createdAt,value
2023-04-27T04:22:02.620Z,100536.22
2023-04-27T04:25:16.944Z,100536.22
2023-04-27T04:28:31.190Z,100550.41
2023-04-27T04:31:45.547Z,100542.81
2023-04-27T04:35:01.652Z,100549.75
2023-04-27T04:38:17.278Z,100549.34
2023-04-27T04:41:31.503Z,100550.22
2023-04-27T04:44:45.978Z,100550.91
2023-04-27T04:48:01.225Z,100555.00
2023-04-27T04:51:15.432Z,100552.72
2023-04-27T04:54:31.091Z,100558.69
2023-04-27T04:57:45.281Z,100567.50
2023-04-27T05:01:01.071Z,100565.87
2023-04-27T05:04:16.492Z,100564.00
2023-04-27T05:07:37.334Z,100562.16
2023-04-27T05:10:54.764Z,100567.22
2023-04-27T05:14:27.728Z,100571.09
2023-04-27T05:17:42.538Z,100575.13
2023-04-27T05:21:00.501Z,100572.16
2023-04-27T05:24:17.122Z,100577.13
2023-04-27T05:27:43.583Z,100573.94
2023-04-27T05:31:18.526Z,100583.44
2023-04-27T05:34:48.721Z,100579.59
2023-04-27T05:38:10.318Z,100587.62
2023-04-27T05:41:26.917Z,100587.41
2023-04-27T05:45:03.299Z,100593.19
2023-04-27T05:48:35.960Z,100595.63
2023-04-27T05:51:51.040Z,100591.72
2023-04-27T05:55:13.746Z,100596.50
2023-04-27T05:58:57.209Z,100595.41
2023-04-27T06:02:41.423Z,100603.47
2023-04-27T06:06:04.825Z,100599.06
2023-04-27T06:09:43.360Z,100600.56
2023-04-27T06:13:14.888Z,100604.50
2023-04-27T06:16:31.383Z,100611.53
2023-04-27T06:20:22.285Z,100613.37
2023-04-27T06:23:37.390Z,100611.94
2023-04-27T06:26:57.962Z,100608.22
2023-04-27T06:30:15.754Z,100617.22
2023-04-27T06:33:37.822Z,100617.97
2023-04-27T06:37:14.212Z,100614.62
2023-04-27T06:40:40.620Z,100614.78
2023-04-27T06:44:41.255Z,100616.87
2023-04-27T06:48:01.645Z,100621.22
2023-04-27T06:51:30.195Z,100623.75
2023-04-27T06:54:51.705Z,100626.66
2023-04-27T06:58:34.901Z,100630.66
2023-04-27T07:02:36.277Z,100619.87
2023-04-27T07:06:10.266Z,100623.19
2023-04-27T07:09:27.808Z,100624.50
2023-04-27T07:13:14.381Z,100623.09
2023-04-27T07:16:47.818Z,100622.97
2023-04-27T07:20:42.088Z,100622.63
2023-04-27T07:24:28.098Z,100626.63
2023-04-27T07:31:25.191Z,100629.31
2023-04-27T07:34:59.676Z,100633.09
2023-04-27T07:38:13.848Z,100626.72
2023-04-27T07:41:37.935Z,100635.31
2023-04-27T07:49:16.927Z,100633.44
2023-04-27T07:52:46.226Z,100632.41
2023-04-27T07:56:07.904Z,100637.09
2023-04-27T07:59:24.747Z,100634.28
2023-04-27T08:06:21.881Z,100637.16
2023-04-27T08:09:43.388Z,100637.22
2023-04-27T08:13:19.280Z,100636.53
2023-04-27T08:16:57.354Z,100638.41
2023-04-27T08:20:19.451Z,100636.03
2023-04-27T08:23:48.753Z,100640.81
2023-04-27T08:27:11.604Z,100638.50
2023-04-27T08:30:47.387Z,100635.00
2023-04-27T08:38:25.707Z,100637.34
2023-04-27T08:42:12.281Z,100628.31
2023-04-27T08:45:33.458Z,100645.25
2023-04-27T08:49:15.082Z,100629.41
2023-04-27T08:53:07.573Z,100636.87
2023-04-27T08:56:33.494Z,100637.47
2023-04-27T08:59:52.919Z,100629.91
2023-04-27T09:03:29.419Z,100633.97
2023-04-27T09:06:53.422Z,100630.47
2023-04-27T09:10:30.524Z,100629.41
2023-04-27T09:13:55.190Z,100627.97
2023-04-27T09:17:17.078Z,100623.31
2023-04-27T09:20:48.756Z,100622.41
2023-04-27T09:24:15.221Z,100620.19
2023-04-27T09:27:31.937Z,100612.94
2023-04-27T09:34:32.563Z,100616.34
2023-04-27T09:37:46.703Z,100622.44
2023-04-27T09:41:20.731Z,100610.00
2023-04-27T09:44:51.357Z,100601.38
2023-04-27T09:48:25.190Z,100599.72
2023-04-27T09:51:44.157Z,100596.34
2023-04-27T09:54:59.135Z,100600.22
2023-04-27T09:59:20.058Z,100598.97
2023-04-27T10:02:53.206Z,100598.34
2023-04-27T10:07:08.051Z,100583.94
2023-04-27T10:10:45.482Z,100585.66
2023-04-27T10:13:59.571Z,100584.88
2023-04-27T10:17:16.068Z,100583.06
2023-04-27T10:20:44.049Z,100574.16
2023-04-27T10:24:21.687Z,100571.25
2023-04-27T10:27:46.608Z,100571.97
2023-04-27T10:31:15.538Z,100569.09
2023-04-27T10:34:59.823Z,100559.47
2023-04-27T10:38:34.032Z,100570.31
2023-04-27T10:41:53.180Z,100572.91
2023-04-27T10:45:17.097Z,100567.00
2023-04-27T10:52:43.835Z,100568.78
2023-04-27T10:56:01.214Z,100569.56
2023-04-27T10:59:28.615Z,100566.75
2023-04-27T11:03:32.015Z,100560.38
2023-04-27T11:07:14.723Z,100554.31
2023-04-27T11:14:53.442Z,100555.63
2023-04-27T11:18:34.226Z,100558.06
2023-04-27T11:21:49.364Z,100555.28
2023-04-27T11:25:25.712Z,100552.97
2023-04-27T11:29:06.892Z,100549.47
2023-04-27T11:32:44.924Z,100559.63
2023-04-27T11:36:03.537Z,100558.09
2023-04-27T11:39:28.202Z,100561.38
2023-04-27T11:42:48.326Z,100559.50
2023-04-27T11:53:55.732Z,100545.28
2023-04-27T11:57:47.591Z,100547.50
2023-04-27T12:01:11.160Z,100545.28
2023-04-27T12:04:33.902Z,100543.62
2023-04-27T12:07:50.629Z,100531.91
2023-04-27T12:11:29.217Z,100538.37
2023-04-27T12:19:21.593Z,100537.91
2023-04-27T12:23:08.981Z,100532.97
2023-04-27T12:26:33.854Z,100518.31
2023-04-27T12:29:56.680Z,100524.38
2023-04-27T12:33:25.351Z,100529.25
2023-04-27T12:37:11.974Z,100529.28
2023-04-27T12:40:27.412Z,100524.91
2023-04-27T12:43:47.221Z,100518.75
2023-04-27T12:47:34.565Z,100507.56
2023-04-27T12:50:52.619Z,100511.41
2023-04-27T12:54:17.521Z,100505.13
2023-04-27T12:57:33.992Z,100507.09
2023-04-27T13:00:55.377Z,100516.94
2023-04-27T13:04:10.441Z,100511.22
2023-04-27T13:07:30.271Z,100513.00
2023-04-27T13:11:26.300Z,100511.94
2023-04-27T13:15:02.014Z,100514.06
2023-04-27T13:18:35.048Z,100507.22
2023-04-27T13:22:08.176Z,100509.84
2023-04-27T13:25:39.123Z,100505.72
2023-04-27T13:29:09.401Z,100501.66
2023-04-27T13:32:23.998Z,100504.50
2023-04-27T13:35:39.818Z,100501.22
2023-04-27T13:38:56.673Z,100502.00
2023-04-27T13:42:15.634Z,100503.28
2023-04-27T13:45:30.967Z,100502.28
2023-04-27T13:48:45.673Z,100507.38
2023-04-27T13:52:03.482Z,100500.38
2023-04-27T13:55:25.606Z,100491.47
2023-04-27T13:58:41.394Z,100502.00
2023-04-27T14:01:55.652Z,100494.84
2023-04-27T14:05:10.338Z,100499.91
2023-04-27T14:08:26.922Z,100498.53
2023-04-27T14:11:52.877Z,100497.03
2023-04-27T14:15:11.205Z,100497.25
2023-04-27T14:18:31.879Z,100517.00
2023-04-27T14:21:47.107Z,100520.84
2023-04-27T14:25:02.800Z,100519.63
2023-04-27T14:28:31.079Z,100525.28
2023-04-27T14:31:45.409Z,100524.25
2023-04-27T14:34:59.547Z,100516.13
2023-04-27T14:38:13.758Z,100530.62
2023-04-27T14:41:29.405Z,100532.91
2023-04-27T14:44:43.840Z,100539.59
2023-04-27T14:47:58.170Z,100531.00
2023-04-27T14:51:12.470Z,100534.19
2023-04-27T14:54:26.629Z,100532.19
2023-04-27T14:57:42.351Z,100528.09
2023-04-27T15:00:56.607Z,100526.22
2023-04-27T15:04:12.366Z,100533.78
2023-04-27T15:07:26.828Z,100530.72
