createdAt,value
2023-04-16T00:00:50.824Z,0.90
2023-04-16T00:03:17.647Z,0.80
2023-04-16T00:05:44.495Z,0.80
2023-04-16T00:08:11.374Z,1.00
2023-04-16T00:10:38.391Z,0.90
2023-04-16T00:13:05.125Z,0.70
2023-04-16T00:15:31.881Z,0.60
2023-04-16T00:17:58.589Z,0.80
2023-04-16T00:20:25.303Z,0.40
2023-04-16T00:22:51.927Z,0.70
2023-04-16T00:25:18.579Z,0.80
2023-04-16T00:27:45.580Z,0.90
2023-04-16T00:30:12.491Z,0.70
2023-04-16T00:32:39.828Z,0.70
2023-04-16T00:35:07.198Z,0.70
2023-04-16T00:37:33.778Z,0.70
2023-04-16T00:40:01.220Z,0.60
2023-04-16T00:42:27.878Z,0.70
2023-04-16T00:44:55.311Z,0.70
2023-04-16T00:47:22.027Z,1.00
2023-04-16T00:49:49.232Z,0.80
2023-04-16T00:52:16.042Z,0.70
2023-04-16T00:54:43.007Z,0.90
2023-04-16T00:57:10.684Z,1.00
2023-04-16T00:59:37.621Z,0.70
2023-04-16T01:02:04.582Z,0.90
2023-04-16T01:04:31.414Z,0.70
2023-04-16T01:06:58.110Z,0.90
2023-04-16T01:09:24.920Z,1.10
2023-04-16T01:11:51.652Z,0.80
2023-04-16T01:14:18.241Z,0.80
2023-04-16T01:16:45.739Z,0.80
2023-04-16T01:19:12.591Z,1.10
2023-04-16T01:21:39.196Z,0.80
2023-04-16T01:24:06.182Z,0.70
2023-04-16T01:26:33.283Z,0.50
2023-04-16T01:29:00.467Z,0.70
2023-04-16T01:31:27.269Z,1.00
2023-04-16T01:34:02.560Z,0.80
2023-04-16T01:36:29.241Z,0.90
2023-04-16T01:38:56.272Z,0.70
2023-04-16T01:41:23.722Z,0.80
2023-04-16T01:43:50.442Z,0.80
2023-04-16T01:46:32.243Z,0.90
2023-04-16T01:48:59.033Z,1.00
2023-04-16T01:51:26.028Z,0.80
2023-04-16T01:53:53.002Z,0.90
2023-04-16T01:56:19.982Z,0.80
2023-04-16T01:58:47.489Z,0.80
2023-04-16T02:01:15.430Z,0.80
2023-04-16T02:03:42.558Z,1.30
2023-04-16T02:06:09.486Z,0.70
2023-04-16T02:08:36.209Z,0.90
2023-04-16T02:11:03.177Z,0.70
2023-04-16T02:13:30.015Z,1.00
2023-04-16T02:15:56.880Z,1.00
2023-04-16T02:18:44.599Z,0.80
2023-04-16T02:21:11.733Z,1.10
2023-04-16T02:23:41.134Z,1.10
2023-04-16T02:26:07.857Z,0.90
2023-04-16T02:28:34.522Z,0.70
2023-04-16T02:31:01.724Z,0.80
2023-04-16T02:33:31.936Z,0.80
2023-04-16T02:36:01.444Z,0.80
2023-04-16T02:38:28.553Z,0.90
2023-04-16T02:40:55.190Z,0.80
2023-04-16T02:43:21.935Z,1.10
2023-04-16T02:45:48.686Z,0.90
2023-04-16T02:48:15.489Z,0.80
2023-04-16T02:50:42.065Z,1.00
2023-04-16T02:53:10.515Z,1.00
2023-04-16T02:55:37.349Z,1.10
2023-04-16T02:58:04.007Z,0.80
2023-04-16T03:00:31.300Z,0.80
2023-04-16T03:02:58.122Z,0.90
2023-04-16T03:05:25.248Z,1.00
2023-04-16T03:07:56.656Z,0.80
2023-04-16T03:10:24.162Z,1.00
2023-04-16T03:12:51.110Z,1.00
2023-04-16T03:15:17.906Z,0.80
2023-04-16T03:17:44.635Z,1.00
2023-04-16T03:20:11.673Z,1.00
2023-04-16T03:22:41.443Z,1.10
2023-04-16T03:25:08.674Z,0.90
2023-04-16T03:27:35.788Z,1.20
2023-04-16T03:30:03.434Z,1.00
2023-04-16T03:32:31.254Z,1.00
2023-04-16T03:34:57.966Z,1.20
2023-04-16T03:37:25.533Z,1.40
2023-04-16T03:39:52.652Z,1.30
2023-04-16T03:42:19.221Z,0.90
2023-04-16T03:44:45.953Z,0.90
2023-04-16T03:47:14.540Z,1.30
2023-04-16T03:49:41.211Z,1.10
2023-04-16T03:52:08.191Z,0.80
2023-04-16T03:54:34.976Z,1.20
2023-04-16T03:57:10.705Z,1.00
2023-04-16T03:59:41.358Z,1.00
2023-04-16T04:02:08.086Z,1.10
2023-04-16T04:04:34.869Z,1.20
2023-04-16T04:07:01.766Z,1.10
2023-04-16T04:09:28.634Z,0.80
2023-04-16T04:11:55.686Z,1.10
2023-04-16T04:14:22.711Z,1.00
2023-04-16T04:16:49.309Z,1.30
2023-04-16T04:19:16.019Z,1.40
2023-04-16T04:21:42.765Z,1.20
2023-04-16T04:24:09.527Z,1.40
2023-04-16T04:26:36.409Z,1.20
2023-04-16T04:29:03.333Z,1.40
2023-04-16T04:31:30.397Z,1.30
2023-04-16T04:33:57.108Z,1.30
2023-04-16T04:36:24.126Z,1.40
2023-04-16T04:38:51.587Z,1.20
2023-04-16T04:41:19.703Z,1.20
2023-04-16T04:43:47.533Z,1.40
2023-04-16T04:46:14.398Z,1.10
2023-04-16T04:48:41.160Z,1.20
2023-04-16T04:51:07.919Z,1.20
2023-04-16T04:53:34.905Z,1.20
2023-04-16T04:56:11.104Z,1.50
2023-04-16T04:58:39.061Z,1.40
2023-04-16T05:01:06.276Z,1.60
2023-04-16T05:03:33.103Z,1.50
2023-04-16T05:05:59.895Z,1.80
2023-04-16T05:08:27.126Z,1.40
2023-04-16T05:10:53.691Z,1.50
2023-04-16T05:13:20.464Z,1.80
2023-04-16T05:15:47.097Z,2.10
2023-04-16T05:18:13.702Z,1.80
2023-04-16T05:20:40.650Z,1.30
2023-04-16T05:23:07.266Z,1.50
2023-04-16T05:25:33.886Z,1.30
2023-04-16T05:28:00.515Z,1.40
2023-04-16T05:30:27.101Z,1.50
2023-04-16T05:32:53.865Z,1.30
2023-04-16T05:35:20.572Z,1.10
2023-04-16T05:37:47.207Z,1.60
2023-04-16T05:40:14.720Z,1.70
2023-04-16T05:42:41.505Z,1.80
2023-04-16T05:45:08.729Z,2.00
2023-04-16T05:47:35.656Z,1.70
2023-04-16T05:50:02.355Z,1.40
2023-04-16T05:52:29.008Z,1.30
2023-04-16T05:54:55.751Z,1.50
2023-04-16T05:57:22.618Z,1.60
2023-04-16T05:59:49.267Z,1.50
2023-04-16T06:02:16.042Z,1.50
2023-04-16T06:04:42.726Z,1.50
2023-04-16T06:07:09.293Z,1.50
2023-04-16T06:09:36.180Z,1.50
2023-04-16T06:12:02.909Z,1.50
2023-04-16T06:14:29.597Z,1.60
2023-04-16T06:16:56.428Z,1.90
2023-04-16T06:19:23.056Z,1.50
2023-04-16T06:21:50.530Z,1.70
2023-04-16T06:24:18.607Z,1.70
2023-04-16T06:26:45.219Z,1.80
2023-04-16T06:29:12.020Z,1.50
2023-04-16T06:31:38.962Z,2.10
2023-04-16T06:34:05.863Z,2.20
2023-04-16T06:36:32.738Z,2.10
2023-04-16T06:38:59.327Z,2.00
2023-04-16T06:41:26.811Z,1.80
2023-04-16T06:43:53.527Z,2.20
2023-04-16T06:46:20.117Z,1.80
2023-04-16T06:48:47.284Z,1.60
2023-04-16T06:51:13.941Z,1.30
2023-04-16T06:53:40.700Z,1.70
2023-04-16T06:56:07.995Z,1.60
2023-04-16T06:58:34.660Z,1.60
2023-04-16T07:01:02.826Z,1.70
2023-04-16T07:03:29.932Z,1.90
2023-04-16T07:05:57.054Z,1.70
2023-04-16T07:08:24.673Z,1.70
2023-04-16T07:10:51.712Z,1.70
2023-04-16T07:13:18.690Z,1.80
2023-04-16T07:15:45.420Z,1.80
2023-04-16T07:18:12.079Z,3.90
2023-04-16T07:20:38.754Z,2.10
2023-04-16T07:23:05.476Z,2.10
2023-04-16T07:25:32.100Z,2.30
2023-04-16T07:27:58.795Z,6.90
2023-04-16T07:30:25.452Z,2.50
2023-04-16T07:32:52.189Z,2.50
2023-04-16T07:35:18.941Z,2.60
2023-04-16T07:37:45.767Z,2.50
2023-04-16T07:40:12.568Z,2.40
2023-04-16T07:42:39.184Z,2.10
2023-04-16T07:45:06.418Z,2.20
2023-04-16T07:47:33.161Z,1.80
2023-04-16T07:50:00.050Z,1.90
2023-04-16T07:52:26.956Z,2.70
2023-04-16T07:54:53.613Z,2.20
2023-04-16T07:57:21.247Z,2.40
2023-04-16T07:59:47.831Z,2.40
2023-04-16T08:02:17.069Z,2.30
2023-04-16T08:04:44.569Z,11.30
2023-04-16T08:07:11.565Z,2.50
2023-04-16T08:09:47.875Z,2.90
2023-04-16T08:12:14.524Z,2.70
2023-04-16T08:14:41.670Z,3.20
2023-04-16T08:17:08.313Z,2.80
2023-04-16T08:19:34.939Z,13.20
2023-04-16T08:22:01.700Z,2.60
2023-04-16T08:24:28.304Z,2.60
2023-04-16T08:26:57.008Z,2.30
2023-04-16T08:29:27.061Z,2.80
2023-04-16T08:31:54.478Z,2.20
2023-04-16T08:34:21.639Z,2.70
2023-04-16T08:36:48.225Z,3.30
2023-04-16T08:39:14.870Z,2.00
2023-04-16T08:41:44.230Z,2.10
2023-04-16T08:44:25.567Z,2.10
2023-04-16T08:46:58.235Z,2.00
2023-04-16T08:49:28.471Z,2.00
2023-04-16T08:51:57.107Z,2.40
2023-04-16T08:54:34.664Z,2.40
2023-04-16T08:57:06.311Z,1.90
2023-04-16T08:59:34.191Z,2.30
2023-04-16T09:02:02.233Z,2.20
2023-04-16T09:04:29.905Z,2.70
2023-04-16T09:06:57.518Z,2.40
2023-04-16T09:09:26.732Z,2.10
2023-04-16T09:11:53.989Z,2.90
2023-04-16T09:14:22.051Z,2.80
2023-04-16T09:16:51.419Z,2.50
2023-04-16T09:19:18.045Z,2.00
2023-04-16T09:21:47.340Z,2.40
2023-04-16T09:24:14.312Z,2.60
2023-04-16T09:26:44.239Z,2.50
2023-04-16T09:29:11.170Z,3.60
2023-04-16T09:31:38.176Z,2.50
2023-04-16T09:34:09.407Z,2.80
2023-04-16T09:36:36.751Z,2.60
2023-04-16T09:39:03.915Z,2.70
2023-04-16T09:41:33.352Z,3.20
2023-04-16T09:44:02.230Z,2.70
2023-04-16T09:46:35.415Z,2.90
2023-04-16T09:49:09.555Z,3.00
2023-04-16T09:51:44.351Z,2.90
2023-04-16T09:54:11.266Z,2.00
2023-04-16T09:56:43.579Z,4.10
2023-04-16T09:59:20.215Z,3.10
2023-04-16T10:01:47.360Z,2.90
2023-04-16T10:04:14.241Z,2.40
2023-04-16T10:06:41.208Z,2.60
2023-04-16T10:09:12.361Z,2.70
2023-04-16T10:11:39.611Z,2.20
2023-04-16T10:14:06.406Z,2.50
2023-04-16T10:16:34.765Z,2.60
2023-04-16T10:19:02.177Z,2.50
2023-04-16T10:21:34.338Z,2.70
2023-04-16T10:24:01.810Z,2.70
2023-04-16T10:26:30.678Z,2.40
2023-04-16T10:28:59.034Z,2.50
2023-04-16T10:31:27.380Z,2.60
2023-04-16T10:33:54.782Z,2.70
2023-04-16T10:36:26.487Z,2.80
2023-04-16T10:41:23.521Z,2.90
2023-04-16T10:43:51.076Z,2.60
2023-04-16T10:46:26.936Z,2.30
2023-04-16T10:48:56.068Z,2.70
2023-04-16T10:51:27.990Z,2.40
2023-04-16T10:53:56.525Z,3.10
2023-04-16T10:56:31.575Z,3.70
2023-04-16T10:58:58.280Z,3.00
2023-04-16T11:01:34.108Z,2.60
2023-04-16T11:04:19.679Z,2.80
2023-04-16T11:07:07.935Z,2.50
2023-04-16T11:09:53.581Z,2.10
2023-04-16T11:12:38.956Z,2.50
2023-04-16T11:15:13.823Z,2.30
2023-04-16T11:17:41.780Z,2.40
2023-04-16T11:20:19.832Z,2.90
2023-04-16T11:22:52.242Z,2.80
2023-04-16T11:25:26.706Z,3.30
2023-04-16T11:27:53.990Z,3.00
2023-04-16T11:30:32.102Z,3.00
2023-04-16T11:32:59.091Z,2.70
2023-04-16T11:35:25.996Z,2.50
2023-04-16T11:37:57.144Z,2.50
2023-04-16T11:40:24.527Z,2.60
2023-04-16T11:42:51.249Z,3.10
2023-04-16T11:45:19.462Z,2.70
2023-04-16T11:47:52.245Z,2.80
2023-04-16T11:50:27.734Z,3.10
2023-04-16T11:52:56.334Z,2.70
2023-04-16T11:55:23.963Z,2.60
2023-04-16T11:57:52.321Z,2.50
2023-04-16T12:00:23.718Z,2.20
2023-04-16T12:02:57.724Z,2.40
2023-04-16T12:05:35.169Z,1.90
2023-04-16T12:08:04.099Z,1.80
2023-04-16T12:10:35.047Z,2.10
2023-04-16T12:13:11.873Z,2.10
2023-04-16T12:15:46.576Z,1.70
2023-04-16T12:18:13.750Z,3.00
2023-04-16T12:20:43.645Z,2.30
2023-04-16T12:23:22.161Z,2.40
2023-04-16T12:25:50.030Z,2.20
2023-04-16T12:28:27.838Z,1.80
2023-04-16T12:30:54.472Z,2.10
2023-04-16T12:33:21.289Z,1.80
2023-04-16T12:35:48.041Z,2.50
2023-04-16T12:38:15.493Z,2.00
2023-04-16T12:40:42.422Z,2.60
2023-04-16T12:43:11.880Z,2.10
2023-04-16T12:45:39.801Z,1.70
2023-04-16T12:48:07.013Z,2.10
2023-04-16T12:50:33.635Z,2.10
2023-04-16T12:53:00.505Z,2.50
2023-04-16T12:55:27.129Z,2.40
2023-04-16T12:57:54.804Z,2.30
2023-04-16T13:00:21.624Z,2.20
2023-04-16T13:02:48.372Z,2.30
2023-04-16T13:05:16.704Z,2.50
2023-04-16T13:07:43.458Z,3.10
2023-04-16T13:10:10.469Z,3.20
2023-04-16T13:12:37.108Z,2.10
2023-04-16T13:15:04.399Z,2.20
2023-04-16T13:17:31.308Z,2.10
2023-04-16T13:19:57.963Z,2.00
2023-04-16T13:22:24.776Z,2.00
2023-04-16T13:24:51.411Z,2.30
2023-04-16T13:27:18.125Z,2.20
2023-04-16T13:29:44.932Z,2.40
2023-04-16T13:32:13.804Z,2.10
2023-04-16T13:34:40.816Z,1.90
2023-04-16T13:37:07.390Z,2.10
2023-04-16T13:39:34.035Z,2.40
2023-04-16T13:42:00.779Z,2.00
2023-04-16T13:44:27.360Z,2.50
2023-04-16T13:46:54.128Z,2.40
2023-04-16T13:49:20.814Z,2.20
2023-04-16T13:51:47.433Z,2.40
2023-04-16T13:54:14.025Z,2.30
2023-04-16T13:56:40.958Z,2.90
2023-04-16T13:59:08.303Z,2.50
2023-04-16T14:01:35.136Z,3.40
2023-04-16T14:04:06.802Z,2.80
2023-04-16T14:06:34.759Z,2.80
2023-04-16T14:09:02.023Z,2.60
2023-04-16T14:11:28.887Z,2.00
2023-04-16T14:13:55.589Z,2.80
2023-04-16T14:16:22.502Z,2.90
2023-04-16T14:18:49.203Z,3.50
2023-04-16T14:21:16.416Z,3.00
2023-04-16T14:23:43.080Z,3.40
2023-04-16T14:26:09.798Z,2.70
2023-04-16T14:28:36.495Z,2.90
2023-04-16T14:31:03.149Z,3.30
2023-04-16T14:33:29.856Z,3.00
2023-04-16T14:35:56.492Z,2.30
2023-04-16T14:38:23.152Z,2.20
2023-04-16T14:40:49.789Z,3.00
2023-04-16T14:43:16.409Z,2.60
2023-04-16T14:45:43.164Z,3.40
2023-04-16T14:48:09.872Z,3.30
2023-04-16T14:50:43.589Z,3.10
2023-04-16T14:53:11.850Z,2.60
2023-04-16T14:55:38.599Z,2.10
2023-04-16T14:58:05.737Z,2.70
2023-04-16T15:00:34.760Z,2.40
2023-04-16T15:03:01.656Z,2.40
2023-04-16T15:05:29.739Z,2.60
2023-04-16T15:07:56.808Z,2.20
2023-04-16T15:10:23.418Z,2.70
2023-04-16T15:12:49.999Z,3.10
2023-04-16T15:15:16.711Z,3.20
2023-04-16T15:17:43.834Z,2.90
2023-04-16T15:20:11.038Z,2.80
2023-04-16T15:22:38.392Z,3.30
2023-04-16T15:25:06.472Z,2.80
2023-04-16T15:27:33.100Z,2.60
2023-04-16T15:29:59.891Z,3.20
2023-04-16T15:32:26.701Z,3.10
2023-04-16T15:34:53.280Z,3.10
2023-04-16T15:37:19.973Z,2.80
2023-04-16T15:39:46.595Z,2.50
2023-04-16T15:42:13.374Z,2.80
2023-04-16T15:44:40.700Z,3.20
2023-04-16T15:47:08.772Z,3.10
2023-04-16T15:49:36.444Z,2.80
2023-04-16T15:52:03.492Z,2.10
2023-04-16T15:54:31.924Z,2.40
2023-04-16T15:56:59.099Z,2.80
2023-04-16T15:59:26.770Z,5.30
2023-04-16T16:01:53.734Z,2.90
2023-04-16T16:04:23.129Z,4.10
2023-04-16T16:06:50.902Z,2.40
2023-04-16T16:09:17.672Z,5.80
2023-04-16T16:11:44.468Z,5.50
2023-04-16T16:14:11.250Z,2.70
2023-04-16T16:16:37.956Z,2.90
2023-04-16T16:19:04.791Z,7.10
2023-04-16T16:21:32.602Z,5.60
2023-04-16T16:23:59.430Z,2.40
2023-04-16T16:26:26.163Z,2.70
2023-04-16T16:28:52.832Z,2.80
2023-04-16T16:31:19.610Z,5.60
2023-04-16T16:33:47.354Z,6.40
2023-04-16T16:36:14.412Z,5.10
2023-04-16T16:38:42.657Z,10.00
2023-04-16T16:41:09.490Z,8.10
2023-04-16T16:43:38.968Z,2.50
2023-04-16T16:46:07.407Z,2.70
2023-04-16T16:48:34.234Z,1.70
2023-04-16T16:51:01.188Z,1.40
2023-04-16T16:53:27.827Z,2.10
2023-04-16T16:55:54.440Z,3.70
2023-04-16T16:58:21.129Z,2.70
2023-04-16T17:00:48.013Z,3.30
2023-04-16T17:03:14.850Z,1.40
2023-04-16T17:05:41.667Z,2.40
2023-04-16T17:08:08.380Z,7.10
2023-04-16T17:10:35.884Z,11.80
2023-04-16T17:13:02.595Z,5.30
2023-04-16T17:15:29.266Z,10.20
2023-04-16T17:17:55.901Z,6.00
2023-04-16T17:20:22.621Z,2.50
2023-04-16T17:22:49.320Z,3.10
2023-04-16T17:25:16.097Z,2.40
2023-04-16T17:27:42.736Z,2.30
2023-04-16T17:30:09.858Z,1.80
2023-04-16T17:32:36.563Z,1.50
2023-04-16T17:35:04.414Z,1.50
2023-04-16T17:37:31.218Z,1.50
2023-04-16T17:39:57.926Z,2.00
2023-04-16T17:42:24.871Z,2.20
2023-04-16T17:44:51.971Z,2.30
2023-04-16T17:47:18.645Z,2.00
2023-04-16T17:49:45.499Z,2.20
2023-04-16T17:52:12.132Z,2.10
2023-04-16T17:54:38.848Z,2.00
2023-04-16T17:57:05.474Z,2.30
2023-04-16T17:59:32.060Z,1.90
2023-04-16T18:01:58.712Z,2.60
2023-04-16T18:04:25.524Z,2.30
2023-04-16T18:06:52.545Z,2.70
2023-04-16T18:09:20.281Z,2.40
2023-04-16T18:11:47.085Z,2.60
2023-04-16T18:14:16.908Z,2.50
2023-04-16T18:16:43.774Z,2.30
2023-04-16T18:19:10.418Z,2.20
2023-04-16T18:21:37.224Z,2.20
2023-04-16T18:24:04.038Z,2.00
2023-04-16T18:26:31.183Z,1.40
2023-04-16T18:28:59.384Z,1.40
2023-04-16T18:31:26.799Z,2.80
2023-04-16T18:33:57.829Z,2.70
2023-04-16T18:36:26.869Z,2.10
2023-04-16T18:41:24.130Z,1.50
2023-04-16T18:43:51.152Z,2.30
2023-04-16T18:46:17.886Z,3.00
2023-04-16T18:48:45.350Z,1.90
2023-04-16T18:51:14.239Z,2.30
2023-04-16T18:53:44.409Z,3.80
2023-04-16T18:56:11.707Z,2.70
2023-04-16T18:58:38.414Z,1.90
2023-04-16T19:01:07.933Z,2.20
2023-04-16T19:03:34.783Z,2.80
2023-04-16T19:06:02.045Z,2.50
2023-04-16T19:08:29.189Z,2.90
2023-04-16T19:10:55.909Z,2.40
2023-04-16T19:13:22.618Z,2.50
2023-04-16T19:15:49.208Z,2.60
2023-04-16T19:18:15.910Z,2.50
2023-04-16T19:20:42.498Z,2.70
2023-04-16T19:23:09.265Z,2.70
2023-04-16T19:25:36.654Z,2.80
2023-04-16T19:28:03.884Z,3.00
2023-04-16T19:30:30.994Z,2.70
2023-04-16T19:32:57.800Z,3.00
2023-04-16T19:35:24.534Z,2.30
2023-04-16T19:37:51.441Z,2.30
2023-04-16T19:40:18.092Z,2.30
2023-04-16T19:42:45.426Z,2.40
2023-04-16T19:45:12.190Z,2.20
2023-04-16T19:47:38.923Z,2.30
2023-04-16T19:50:06.551Z,2.80
2023-04-16T19:52:38.842Z,2.00
2023-04-16T19:55:06.753Z,2.10
2023-04-16T19:57:33.490Z,2.40
2023-04-16T20:02:27.012Z,1.80
2023-04-16T20:04:53.903Z,2.10
2023-04-16T20:07:20.625Z,2.10
2023-04-16T20:09:47.356Z,2.20
2023-04-16T20:12:14.490Z,2.20
2023-04-16T20:14:42.017Z,2.30
2023-04-16T20:17:10.230Z,2.30
2023-04-16T20:19:40.618Z,2.50
2023-04-16T20:22:07.399Z,2.30
2023-04-16T20:24:34.369Z,2.30
2023-04-16T20:27:01.905Z,2.10
2023-04-16T20:29:28.606Z,2.60
2023-04-16T20:31:55.299Z,2.70
2023-04-16T20:34:21.920Z,2.20
2023-04-16T20:36:48.548Z,2.10
2023-04-16T20:39:20.493Z,2.30
2023-04-16T20:47:08.696Z,2.30
2023-04-16T20:49:35.541Z,2.50
2023-04-16T20:52:02.531Z,2.10
2023-04-16T20:54:32.226Z,2.60
2023-04-16T20:56:59.349Z,2.10
2023-04-16T20:59:26.141Z,2.20
2023-04-16T21:01:52.884Z,2.10
2023-04-16T21:04:19.723Z,2.20
2023-04-16T21:06:46.991Z,2.20
2023-04-16T21:09:13.920Z,2.30
2023-04-16T21:11:40.797Z,2.50
2023-04-16T21:14:07.372Z,2.60
2023-04-16T21:16:34.130Z,2.50
2023-04-16T21:19:00.936Z,2.70
2023-04-16T21:21:27.601Z,2.40
2023-04-16T21:23:54.252Z,2.60
2023-04-16T21:26:20.948Z,2.70
2023-04-16T21:28:47.519Z,2.60
2023-04-16T21:31:14.205Z,2.60
2023-04-16T21:33:40.784Z,2.30
2023-04-16T21:36:07.640Z,2.50
2023-04-16T21:38:34.387Z,2.20
2023-04-16T21:41:01.681Z,2.40
2023-04-16T21:43:30.664Z,2.80
2023-04-16T21:45:58.028Z,2.70
2023-04-16T21:48:25.340Z,2.70
2023-04-16T21:50:59.861Z,2.70
2023-04-16T21:53:28.135Z,2.80
2023-04-16T21:55:54.820Z,2.90
2023-04-16T21:58:21.473Z,2.70
2023-04-16T22:00:48.343Z,3.00
2023-04-16T22:03:17.408Z,3.10
2023-04-16T22:05:45.099Z,2.90
2023-04-16T22:10:43.892Z,2.80
2023-04-16T22:13:12.764Z,3.00
2023-04-16T22:15:39.954Z,2.40
2023-04-16T22:18:06.707Z,3.30
2023-04-16T22:20:39.135Z,3.10
2023-04-16T22:23:06.919Z,2.40
2023-04-16T22:25:33.761Z,3.00
2023-04-16T22:28:03.742Z,3.00
2023-04-16T22:30:30.434Z,2.80
2023-04-16T22:32:57.819Z,3.00
2023-04-16T22:35:24.535Z,3.00
2023-04-16T22:37:51.173Z,3.20
2023-04-16T22:40:18.287Z,3.10
2023-04-16T22:42:45.025Z,3.80
2023-04-16T22:45:12.729Z,3.40
2023-04-16T22:47:39.729Z,3.60
2023-04-16T22:50:07.317Z,3.50
2023-04-16T22:52:33.969Z,3.40
2023-04-16T22:55:00.601Z,3.40
2023-04-16T22:57:27.229Z,3.30
2023-04-16T22:59:54.126Z,3.40
2023-04-16T23:02:21.501Z,3.40
2023-04-16T23:04:48.332Z,3.50
2023-04-16T23:07:16.349Z,3.00
2023-04-16T23:09:43.068Z,3.30
2023-04-16T23:12:09.661Z,3.10
2023-04-16T23:14:37.039Z,3.70
2023-04-16T23:17:03.749Z,3.60
2023-04-16T23:19:31.305Z,3.30
2023-04-16T23:21:58.003Z,3.40
2023-04-16T23:24:24.741Z,3.20
2023-04-16T23:26:52.505Z,2.90
2023-04-16T23:29:20.358Z,2.90
2023-04-16T23:31:47.303Z,2.70
2023-04-16T23:34:14.117Z,2.90
2023-04-16T23:36:40.894Z,3.00
2023-04-16T23:39:07.550Z,3.20
2023-04-16T23:41:34.735Z,2.80
2023-04-16T23:44:01.480Z,2.90
2023-04-16T23:46:28.337Z,2.90
2023-04-16T23:48:55.509Z,3.30
2023-04-16T23:51:22.291Z,2.70
2023-04-16T23:53:49.093Z,3.00
2023-04-16T23:56:15.953Z,3.00
2023-04-16T23:58:42.710Z,3.20
