createdAt,value
2018-12-29T00:00:00.904Z,61.83
2018-12-29T00:02:29.728Z,63.53
2018-12-29T00:04:58.404Z,57.43
2018-12-29T00:07:27.081Z,63.23
2018-12-29T00:09:55.801Z,68.07
2018-12-29T00:12:24.560Z,67.73
2018-12-29T00:14:55.066Z,47.77
2018-12-29T00:17:23.796Z,48.40
2018-12-29T00:19:52.482Z,48.57
2018-12-29T00:22:21.166Z,64.00
2018-12-29T00:24:50.021Z,101.47
2018-12-29T00:27:18.703Z,81.37
2018-12-29T00:29:47.379Z,71.23
2018-12-29T00:32:16.305Z,60.67
2018-12-29T00:34:44.988Z,46.23
2018-12-29T00:37:13.684Z,42.67
2018-12-29T00:39:42.774Z,51.50
2018-12-29T00:42:11.438Z,47.73
2018-12-29T00:44:40.129Z,58.00
2018-12-29T00:47:08.944Z,65.43
2018-12-29T00:49:37.625Z,65.47
2018-12-29T00:52:06.294Z,43.90
2018-12-29T00:54:35.124Z,35.80
2018-12-29T00:57:03.843Z,23.27
2018-12-29T00:59:35.576Z,30.20
2018-12-29T01:02:04.441Z,22.27
2018-12-29T01:04:33.120Z,19.60
2018-12-29T01:07:01.807Z,24.83
2018-12-29T01:09:30.808Z,22.70
2018-12-29T01:11:59.485Z,18.60
2018-12-29T01:14:28.161Z,18.23
2018-12-29T01:16:56.937Z,19.83
2018-12-29T01:19:25.626Z,24.60
2018-12-29T01:21:54.310Z,18.27
2018-12-29T01:24:23.339Z,17.87
2018-12-29T01:26:52.026Z,18.47
2018-12-29T01:29:22.176Z,15.63
2018-12-29T01:31:51.121Z,17.57
2018-12-29T01:34:19.817Z,16.60
2018-12-29T01:36:48.496Z,18.13
2018-12-29T01:39:17.333Z,14.43
2018-12-29T01:41:46.011Z,16.20
2018-12-29T01:44:14.901Z,17.37
2018-12-29T01:46:43.642Z,16.73
2018-12-29T01:49:12.667Z,16.80
2018-12-29T01:51:41.336Z,15.80
2018-12-29T01:54:10.088Z,20.40
2018-12-29T01:56:38.768Z,17.87
2018-12-29T01:59:07.444Z,17.87
2018-12-29T02:01:36.436Z,17.43
2018-12-29T02:04:05.235Z,16.70
2018-12-29T02:06:33.906Z,19.23
2018-12-29T02:09:02.850Z,18.60
2018-12-29T02:11:31.531Z,19.80
2018-12-29T02:14:00.224Z,20.77
2018-12-29T02:16:29.109Z,19.13
2018-12-29T02:18:57.728Z,18.47
2018-12-29T02:21:26.414Z,19.07
2018-12-29T02:23:55.158Z,18.03
2018-12-29T02:26:23.837Z,18.67
2018-12-29T02:28:52.529Z,17.30
2018-12-29T02:31:21.363Z,16.33
2018-12-29T02:33:50.095Z,14.27
2018-12-29T02:36:18.783Z,19.23
2018-12-29T02:38:47.648Z,16.17
2018-12-29T02:41:16.327Z,16.97
2018-12-29T02:43:44.994Z,14.43
2018-12-29T02:46:13.722Z,16.20
2018-12-29T02:48:42.511Z,19.20
2018-12-29T02:51:11.193Z,17.60
2018-12-29T02:53:39.915Z,18.27
2018-12-29T02:56:08.599Z,16.90
2018-12-29T02:58:37.297Z,15.87
2018-12-29T03:01:06.114Z,16.53
2018-12-29T03:03:34.794Z,14.33
2018-12-29T03:06:03.511Z,14.27
2018-12-29T03:08:32.315Z,12.70
2018-12-29T03:11:00.997Z,12.90
2018-12-29T03:13:29.663Z,12.07
2018-12-29T03:15:58.722Z,11.90
2018-12-29T03:18:27.367Z,9.10
2018-12-29T03:20:56.050Z,10.40
2018-12-29T03:23:24.860Z,10.17
2018-12-29T03:25:53.544Z,11.17
2018-12-29T03:28:22.226Z,10.90
2018-12-29T03:30:51.009Z,10.57
2018-12-29T03:33:19.663Z,10.67
2018-12-29T03:35:48.344Z,10.57
2018-12-29T03:38:17.296Z,11.60
2018-12-29T03:40:45.967Z,9.57
2018-12-29T03:43:14.658Z,11.13
2018-12-29T03:45:49.047Z,10.77
2018-12-29T03:48:13.799Z,10.73
2018-12-29T03:50:42.486Z,10.27
2018-12-29T03:53:11.567Z,10.90
2018-12-29T03:55:40.246Z,9.57
2018-12-29T03:58:08.932Z,10.20
2018-12-29T04:00:37.817Z,10.97
2018-12-29T04:03:06.505Z,9.93
2018-12-29T04:05:35.206Z,10.43
2018-12-29T04:08:05.406Z,12.37
2018-12-29T04:10:34.097Z,13.53
2018-12-29T04:13:02.760Z,11.10
2018-12-29T04:15:31.566Z,12.60
2018-12-29T04:18:00.253Z,13.93
2018-12-29T04:20:28.958Z,14.63
2018-12-29T04:22:57.835Z,16.17
2018-12-29T04:25:26.511Z,18.17
2018-12-29T04:27:55.202Z,18.33
2018-12-29T04:30:23.990Z,18.93
2018-12-29T04:32:52.661Z,15.53
2018-12-29T04:35:21.344Z,12.93
2018-12-29T04:37:50.205Z,15.73
2018-12-29T04:40:18.885Z,14.73
2018-12-29T04:42:47.575Z,13.97
2018-12-29T04:45:16.426Z,13.37
2018-12-29T04:47:46.196Z,16.47
2018-12-29T04:50:14.882Z,16.10
2018-12-29T04:52:44.012Z,15.07
2018-12-29T04:55:12.680Z,15.83
2018-12-29T04:57:41.358Z,17.73
2018-12-29T05:00:10.194Z,17.57
2018-12-29T05:02:38.889Z,15.40
2018-12-29T05:05:07.631Z,16.33
2018-12-29T05:07:36.747Z,17.83
2018-12-29T05:10:07.373Z,16.47
2018-12-29T05:12:36.046Z,19.47
2018-12-29T05:15:05.405Z,16.83
2018-12-29T05:17:34.082Z,17.87
2018-12-29T05:20:02.764Z,17.87
2018-12-29T05:22:31.684Z,24.60
2018-12-29T05:25:00.357Z,19.50
2018-12-29T05:27:29.042Z,20.97
2018-12-29T05:29:58.083Z,24.83
2018-12-29T05:32:26.770Z,20.90
2018-12-29T05:34:55.454Z,19.03
2018-12-29T05:37:24.456Z,15.10
2018-12-29T05:39:53.158Z,14.23
2018-12-29T05:42:21.831Z,18.33
2018-12-29T05:44:50.657Z,14.30
2018-12-29T05:47:19.337Z,18.47
2018-12-29T05:49:48.028Z,15.50
2018-12-29T05:52:16.885Z,19.97
2018-12-29T05:54:45.564Z,25.93
2018-12-29T05:57:14.248Z,18.57
2018-12-29T05:59:43.123Z,20.67
2018-12-29T06:02:11.767Z,23.43
2018-12-29T06:04:40.447Z,19.17
2018-12-29T06:07:09.170Z,24.17
2018-12-29T06:09:37.843Z,29.47
2018-12-29T06:12:07.030Z,33.07
2018-12-29T06:14:35.800Z,29.23
2018-12-29T06:17:04.684Z,28.20
2018-12-29T06:19:33.374Z,35.07
2018-12-29T06:22:02.224Z,30.13
2018-12-29T06:24:30.917Z,32.20
2018-12-29T06:26:59.611Z,27.80
2018-12-29T06:29:28.531Z,22.97
2018-12-29T06:31:57.205Z,20.43
2018-12-29T06:34:25.893Z,19.73
2018-12-29T06:36:54.622Z,28.77
2018-12-29T06:39:23.308Z,45.10
2018-12-29T06:41:51.989Z,687.10
2018-12-29T06:44:20.933Z,159.67
2018-12-29T06:46:49.609Z,25.30
2018-12-29T06:49:18.291Z,14.50
2018-12-29T06:51:47.287Z,13.80
2018-12-29T06:54:15.957Z,13.30
2018-12-29T06:56:44.645Z,13.27
2018-12-29T06:59:13.568Z,12.40
2018-12-29T07:01:42.237Z,18.87
2018-12-29T07:04:10.918Z,12.93
2018-12-29T07:06:39.636Z,14.90
2018-12-29T07:09:08.342Z,13.67
2018-12-29T07:11:38.621Z,14.83
2018-12-29T07:14:08.036Z,18.03
2018-12-29T07:16:42.237Z,18.90
2018-12-29T07:19:07.094Z,22.33
2018-12-29T07:21:36.146Z,17.00
2018-12-29T07:24:04.828Z,15.40
2018-12-29T07:26:33.509Z,20.20
2018-12-29T07:29:02.266Z,18.70
2018-12-29T07:31:30.950Z,16.47
2018-12-29T07:34:00.045Z,12.00
2018-12-29T07:36:28.867Z,12.80
2018-12-29T07:38:57.548Z,10.67
2018-12-29T07:41:26.232Z,14.20
2018-12-29T07:43:55.202Z,13.40
2018-12-29T07:46:23.893Z,15.83
2018-12-29T07:48:52.579Z,13.87
2018-12-29T07:51:21.296Z,15.43
2018-12-29T07:53:49.986Z,12.93
2018-12-29T07:56:18.668Z,14.70
2018-12-29T07:58:47.618Z,21.43
2018-12-29T08:01:16.301Z,24.07
2018-12-29T08:03:45.006Z,20.13
2018-12-29T08:06:13.860Z,20.73
2018-12-29T08:08:42.556Z,17.80
2018-12-29T08:11:11.241Z,20.30
2018-12-29T08:13:39.989Z,19.43
2018-12-29T08:16:08.741Z,13.30
2018-12-29T08:18:37.434Z,15.93
2018-12-29T08:21:06.521Z,15.57
2018-12-29T08:23:35.585Z,24.20
2018-12-29T08:26:04.267Z,17.97
2018-12-29T08:28:33.014Z,21.77
2018-12-29T08:31:01.700Z,32.93
2018-12-29T08:33:30.390Z,57.93
2018-12-29T08:35:59.231Z,33.20
2018-12-29T08:38:27.949Z,17.63
2018-12-29T08:40:56.616Z,14.87
2018-12-29T08:43:25.697Z,18.03
2018-12-29T08:45:54.507Z,15.93
2018-12-29T08:48:23.166Z,17.20
2018-12-29T08:50:52.168Z,21.80
2018-12-29T08:53:20.858Z,16.17
2018-12-29T08:55:49.527Z,20.20
2018-12-29T08:58:18.245Z,20.17
2018-12-29T09:00:46.924Z,23.73
2018-12-29T09:03:15.609Z,18.90
2018-12-29T09:05:44.426Z,18.23
2018-12-29T09:08:13.114Z,12.47
2018-12-29T09:10:41.802Z,15.80
2018-12-29T09:13:10.895Z,18.60
2018-12-29T09:15:39.584Z,20.00
2018-12-29T09:18:09.381Z,19.07
2018-12-29T09:20:38.229Z,13.83
2018-12-29T09:23:06.939Z,16.70
2018-12-29T09:25:35.649Z,21.73
2018-12-29T09:28:04.515Z,14.27
2018-12-29T09:30:33.198Z,14.93
2018-12-29T09:33:01.870Z,17.40
2018-12-29T09:35:30.675Z,17.53
2018-12-29T09:37:59.375Z,15.97
2018-12-29T09:40:28.063Z,16.90
2018-12-29T09:42:56.823Z,18.63
2018-12-29T09:45:25.518Z,21.70
2018-12-29T09:47:54.205Z,12.77
2018-12-29T09:50:23.350Z,15.37
2018-12-29T09:52:51.978Z,12.70
2018-12-29T09:55:20.660Z,13.43
2018-12-29T09:57:49.662Z,14.20
2018-12-29T10:00:18.440Z,12.87
2018-12-29T10:02:47.135Z,17.70
2018-12-29T10:05:16.183Z,12.70
2018-12-29T10:07:44.882Z,20.70
2018-12-29T10:10:13.566Z,13.20
2018-12-29T10:12:42.381Z,15.97
2018-12-29T10:15:11.109Z,16.40
2018-12-29T10:17:39.738Z,17.93
2018-12-29T10:20:08.619Z,14.20
2018-12-29T10:22:37.311Z,18.13
2018-12-29T10:25:06.180Z,13.30
2018-12-29T10:27:35.127Z,15.40
2018-12-29T10:30:04.273Z,13.30
2018-12-29T10:32:32.965Z,11.30
2018-12-29T10:35:01.844Z,11.73
2018-12-29T10:37:30.532Z,11.53
2018-12-29T10:39:59.284Z,8.93
2018-12-29T10:42:28.123Z,11.30
2018-12-29T10:44:56.819Z,14.90
2018-12-29T10:47:25.491Z,14.83
2018-12-29T10:49:54.673Z,15.33
2018-12-29T10:52:23.444Z,13.77
2018-12-29T10:54:52.102Z,16.80
2018-12-29T10:57:20.933Z,14.07
2018-12-29T10:59:51.212Z,13.70
2018-12-29T11:02:19.891Z,10.17
2018-12-29T11:04:48.913Z,25.27
2018-12-29T11:07:17.693Z,12.50
2018-12-29T11:09:46.435Z,13.67
2018-12-29T11:12:15.396Z,14.40
2018-12-29T11:14:44.145Z,14.13
2018-12-29T11:17:13.099Z,12.93
2018-12-29T11:19:41.860Z,16.40
2018-12-29T11:22:12.631Z,17.83
2018-12-29T11:24:45.973Z,14.33
2018-12-29T11:27:14.652Z,15.27
2018-12-29T11:29:44.361Z,13.43
2018-12-29T11:32:13.139Z,16.13
2018-12-29T11:34:41.826Z,17.23
2018-12-29T11:43:01.800Z,12.83
2018-12-29T11:45:33.929Z,18.50
2018-12-29T11:48:02.584Z,14.27
2018-12-29T11:50:31.491Z,14.50
2018-12-29T11:53:00.177Z,26.33
2018-12-29T11:55:28.890Z,31.47
2018-12-29T11:57:57.887Z,14.53
2018-12-29T12:00:26.584Z,16.03
2018-12-29T12:02:55.274Z,19.87
2018-12-29T12:05:24.102Z,20.00
2018-12-29T12:07:52.795Z,22.70
2018-12-29T12:10:21.761Z,22.00
2018-12-29T12:12:50.720Z,19.67
2018-12-29T12:15:19.400Z,10.07
2018-12-29T12:17:48.089Z,9.07
2018-12-29T12:20:17.178Z,7.17
2018-12-29T12:22:46.043Z,10.60
2018-12-29T12:25:15.874Z,10.00
2018-12-29T12:27:44.895Z,6.60
2018-12-29T12:30:13.597Z,6.70
2018-12-29T12:32:42.319Z,5.70
2018-12-29T12:35:11.360Z,5.47
2018-12-29T12:37:40.046Z,6.80
2018-12-29T12:40:08.737Z,8.67
2018-12-29T12:42:37.566Z,6.70
2018-12-29T12:45:06.242Z,6.93
2018-12-29T12:47:34.995Z,11.90
2018-12-29T12:50:03.725Z,11.33
2018-12-29T12:52:35.209Z,8.67
2018-12-29T12:55:09.872Z,14.03
2018-12-29T12:57:50.278Z,16.93
2018-12-29T13:00:21.089Z,21.33
2018-12-29T13:02:49.760Z,15.80
2018-12-29T13:05:18.511Z,8.50
2018-12-29T13:07:47.385Z,12.40
2018-12-29T13:10:16.085Z,10.00
2018-12-29T13:12:48.354Z,8.87
2018-12-29T13:15:21.738Z,11.90
2018-12-29T13:17:50.592Z,13.60
2018-12-29T13:20:19.278Z,9.50
2018-12-29T13:22:48.188Z,10.17
2018-12-29T13:25:16.872Z,13.77
2018-12-29T13:27:45.780Z,10.03
2018-12-29T13:30:14.826Z,21.10
2018-12-29T13:32:46.266Z,18.40
2018-12-29T13:35:16.006Z,16.87
2018-12-29T13:37:44.777Z,21.53
2018-12-29T13:40:13.615Z,31.03
2018-12-29T13:42:42.430Z,18.77
2018-12-29T13:45:15.597Z,17.10
2018-12-29T13:47:50.484Z,16.20
2018-12-29T13:50:29.383Z,13.17
2018-12-29T13:52:58.253Z,12.43
2018-12-29T13:55:26.978Z,15.73
2018-12-29T13:57:55.780Z,24.33
2018-12-29T14:00:27.446Z,39.50
2018-12-29T14:02:56.156Z,21.20
2018-12-29T14:05:25.623Z,26.47
2018-12-29T14:07:57.392Z,28.37
2018-12-29T14:10:26.176Z,34.60
2018-12-29T14:13:01.168Z,37.97
2018-12-29T14:15:43.890Z,21.33
2018-12-29T14:18:15.374Z,21.03
2018-12-29T14:20:53.942Z,22.37
2018-12-29T14:23:25.162Z,19.30
2018-12-29T14:25:59.595Z,25.50
2018-12-29T14:28:44.734Z,26.47
2018-12-29T14:31:19.882Z,32.80
2018-12-29T14:33:56.559Z,40.87
2018-12-29T14:36:25.357Z,25.53
2018-12-29T14:38:54.390Z,32.90
2018-12-29T14:41:23.566Z,25.00
2018-12-29T14:43:52.322Z,24.13
2018-12-29T14:46:22.801Z,20.20
2018-12-29T14:49:00.469Z,22.07
2018-12-29T14:51:30.358Z,25.83
2018-12-29T14:54:03.609Z,21.57
2018-12-29T14:56:32.662Z,26.73
2018-12-29T14:59:01.382Z,25.43
2018-12-29T15:01:30.210Z,23.90
2018-12-29T15:03:59.543Z,40.43
2018-12-29T15:06:28.301Z,80.43
2018-12-29T15:09:00.351Z,96.27
2018-12-29T15:11:29.382Z,28.87
2018-12-29T15:13:58.139Z,90.70
2018-12-29T15:16:26.811Z,105.63
2018-12-29T15:18:56.769Z,98.47
2018-12-29T15:21:25.934Z,133.40
2018-12-29T15:23:58.213Z,95.43
2018-12-29T15:26:28.003Z,31.73
2018-12-29T15:28:56.709Z,30.17
2018-12-29T15:31:25.491Z,29.27
2018-12-29T15:33:54.315Z,29.77
2018-12-29T15:36:25.444Z,37.17
2018-12-29T15:38:54.159Z,47.13
2018-12-29T15:41:23.091Z,68.83
2018-12-29T15:43:52.075Z,57.27
2018-12-29T15:46:20.800Z,50.33
2018-12-29T15:48:51.114Z,35.13
2018-12-29T15:51:20.631Z,44.97
2018-12-29T15:53:49.345Z,40.37
2018-12-29T15:56:18.472Z,27.50
2018-12-29T15:58:47.273Z,35.23
2018-12-29T16:01:16.168Z,40.63
2018-12-29T16:03:45.408Z,37.17
2018-12-29T16:06:14.143Z,76.70
2018-12-29T16:08:43.810Z,58.10
2018-12-29T16:11:14.106Z,71.30
2018-12-29T16:13:43.114Z,60.37
2018-12-29T16:16:11.841Z,51.43
2018-12-29T16:18:40.812Z,52.97
2018-12-29T16:21:09.490Z,53.80
2018-12-29T16:23:38.190Z,89.00
2018-12-29T16:26:12.666Z,46.57
2018-12-29T16:28:37.814Z,67.17
2018-12-29T16:31:06.816Z,122.63
2018-12-29T16:33:36.266Z,73.47
2018-12-29T16:36:05.131Z,70.13
2018-12-29T16:38:33.827Z,82.40
2018-12-29T16:41:02.829Z,96.90
2018-12-29T16:43:31.588Z,141.53
2018-12-29T16:46:00.305Z,127.53
2018-12-29T16:48:29.234Z,64.07
2018-12-29T16:50:58.095Z,80.57
2018-12-29T16:53:29.409Z,79.13
2018-12-29T16:55:57.469Z,116.93
2018-12-29T16:58:26.175Z,122.90
2018-12-29T17:00:55.244Z,121.13
2018-12-29T17:03:24.301Z,86.60
2018-12-29T17:05:52.985Z,100.47
2018-12-29T17:08:21.681Z,121.10
2018-12-29T17:10:50.878Z,136.00
2018-12-29T17:13:19.601Z,151.23
2018-12-29T17:15:48.306Z,161.13
2018-12-29T17:18:17.091Z,229.07
2018-12-29T17:20:45.854Z,307.03
2018-12-29T17:23:14.566Z,215.93
2018-12-29T17:25:43.604Z,204.40
2018-12-29T17:28:12.290Z,135.43
2018-12-29T17:30:41.001Z,142.97
2018-12-29T17:33:09.865Z,124.47
2018-12-29T17:35:38.563Z,89.90
2018-12-29T17:38:07.268Z,109.43
2018-12-29T17:40:36.163Z,85.67
2018-12-29T17:43:04.829Z,101.50
2018-12-29T17:45:33.497Z,68.87
2018-12-29T17:48:02.582Z,98.00
2018-12-29T17:50:31.653Z,150.17
2018-12-29T17:53:00.353Z,64.33
2018-12-29T17:55:29.104Z,75.10
2018-12-29T17:57:57.809Z,74.73
2018-12-29T18:00:27.587Z,77.33
2018-12-29T18:02:56.640Z,102.63
2018-12-29T18:05:25.334Z,72.30
2018-12-29T18:07:54.028Z,87.70
2018-12-29T18:10:23.077Z,81.57
2018-12-29T18:12:51.781Z,136.10
2018-12-29T18:15:20.474Z,138.47
2018-12-29T18:17:49.384Z,141.33
2018-12-29T18:20:18.072Z,66.77
2018-12-29T18:22:46.761Z,56.00
2018-12-29T18:25:15.623Z,56.13
2018-12-29T18:27:44.587Z,61.90
2018-12-29T18:30:13.311Z,129.73
2018-12-29T18:32:42.255Z,132.37
2018-12-29T18:35:10.942Z,118.00
2018-12-29T18:37:39.644Z,90.27
2018-12-29T18:40:08.554Z,78.33
2018-12-29T18:42:37.285Z,198.10
2018-12-29T18:45:06.765Z,238.33
2018-12-29T18:47:35.552Z,293.73
2018-12-29T18:50:05.339Z,198.10
2018-12-29T18:52:34.081Z,89.23
2018-12-29T18:55:03.202Z,87.67
2018-12-29T18:57:31.886Z,61.37
2018-12-29T19:00:00.582Z,58.90
2018-12-29T19:02:29.513Z,51.50
2018-12-29T19:04:58.207Z,67.67
2018-12-29T19:07:27.099Z,54.30
2018-12-29T19:09:55.807Z,56.70
2018-12-29T19:12:24.521Z,33.03
2018-12-29T19:14:53.201Z,35.47
2018-12-29T19:17:22.233Z,27.47
2018-12-29T19:19:51.317Z,20.77
2018-12-29T19:22:19.989Z,24.60
2018-12-29T19:24:48.751Z,32.37
2018-12-29T19:27:17.460Z,38.60
2018-12-29T19:29:46.228Z,41.87
2018-12-29T19:32:15.541Z,33.07
2018-12-29T19:34:44.855Z,36.80
2018-12-29T19:37:13.946Z,27.10
2018-12-29T19:39:43.260Z,20.63
2018-12-29T19:42:11.939Z,20.53
2018-12-29T19:44:40.620Z,19.63
2018-12-29T19:47:09.750Z,23.47
2018-12-29T19:49:38.445Z,24.10
2018-12-29T19:52:07.497Z,35.97
2018-12-29T19:54:36.236Z,72.57
2018-12-29T19:57:05.503Z,43.33
2018-12-29T19:59:34.572Z,32.17
2018-12-29T20:02:03.773Z,36.63
2018-12-29T20:04:32.610Z,28.33
2018-12-29T20:07:01.475Z,26.43
2018-12-29T20:09:30.219Z,31.20
2018-12-29T20:11:59.192Z,32.30
2018-12-29T20:14:27.866Z,43.40
2018-12-29T20:16:56.593Z,28.30
2018-12-29T20:19:25.285Z,40.27
2018-12-29T20:21:53.994Z,32.27
2018-12-29T20:24:23.099Z,27.83
2018-12-29T20:26:51.799Z,23.37
2018-12-29T20:29:20.532Z,25.17
2018-12-29T20:31:49.645Z,23.83
2018-12-29T20:34:18.388Z,25.73
2018-12-29T20:36:47.540Z,26.70
2018-12-29T20:39:16.673Z,189.47
2018-12-29T20:41:45.375Z,441.80
2018-12-29T20:44:14.085Z,481.00
2018-12-29T20:46:43.299Z,225.83
2018-12-29T20:49:12.325Z,376.13
2018-12-29T20:51:41.080Z,345.67
2018-12-29T20:54:09.928Z,82.20
2018-12-29T20:56:38.612Z,32.30
2018-12-29T20:59:07.298Z,23.07
2018-12-29T21:01:36.158Z,26.23
2018-12-29T21:04:05.042Z,37.67
2018-12-29T21:06:33.750Z,68.20
2018-12-29T21:09:02.621Z,32.03
2018-12-29T21:11:31.335Z,197.07
2018-12-29T21:14:00.024Z,202.20
2018-12-29T21:16:28.861Z,81.90
2018-12-29T21:18:57.542Z,35.37
2018-12-29T21:21:26.241Z,27.57
2018-12-29T21:23:55.118Z,48.63
2018-12-29T21:26:23.795Z,96.13
2018-12-29T21:28:52.496Z,54.60
2018-12-29T21:31:21.886Z,52.03
2018-12-29T21:33:50.615Z,36.97
2018-12-29T21:36:19.297Z,42.07
2018-12-29T21:38:48.202Z,31.20
2018-12-29T21:41:16.902Z,27.10
2018-12-29T21:43:45.752Z,20.80
2018-12-29T21:46:14.562Z,21.40
2018-12-29T21:48:43.252Z,47.17
2018-12-29T21:51:11.940Z,57.40
2018-12-29T21:53:40.734Z,84.87
2018-12-29T21:56:09.382Z,92.60
2018-12-29T21:58:38.368Z,92.10
2018-12-29T22:01:07.333Z,96.30
2018-12-29T22:03:36.012Z,32.67
2018-12-29T22:06:04.702Z,34.40
2018-12-29T22:08:33.542Z,44.93
2018-12-29T22:11:02.486Z,72.60
2018-12-29T22:13:31.147Z,46.47
2018-12-29T22:15:59.963Z,42.80
2018-12-29T22:18:28.648Z,43.93
2018-12-29T22:20:57.337Z,35.57
2018-12-29T22:23:26.313Z,41.43
2018-12-29T22:25:55.193Z,40.33
2018-12-29T22:28:23.888Z,37.77
2018-12-29T22:30:52.732Z,33.67
2018-12-29T22:33:21.421Z,40.57
2018-12-29T22:35:50.112Z,66.43
2018-12-29T22:38:19.556Z,35.27
2018-12-29T22:40:48.280Z,45.87
2018-12-29T22:43:17.022Z,32.70
2018-12-29T22:45:45.821Z,28.47
2018-12-29T22:48:14.507Z,27.83
2018-12-29T22:50:43.206Z,22.77
2018-12-29T22:53:12.003Z,20.43
2018-12-29T22:55:40.686Z,36.67
2018-12-29T22:58:09.368Z,26.73
2018-12-29T23:00:39.809Z,29.03
2018-12-29T23:03:08.681Z,26.57
2018-12-29T23:05:37.365Z,28.80
2018-12-29T23:08:06.321Z,25.60
2018-12-29T23:10:35.001Z,30.60
2018-12-29T23:13:04.258Z,26.50
2018-12-29T23:15:33.096Z,26.40
2018-12-29T23:18:01.790Z,19.70
2018-12-29T23:20:30.883Z,23.13
2018-12-29T23:22:59.754Z,27.43
2018-12-29T23:25:28.466Z,25.97
2018-12-29T23:27:57.127Z,36.57
2018-12-29T23:30:26.223Z,31.83
2018-12-29T23:32:54.937Z,31.90
2018-12-29T23:35:23.619Z,32.63
2018-12-29T23:37:52.462Z,29.23
2018-12-29T23:40:21.141Z,26.17
2018-12-29T23:42:49.893Z,28.23
2018-12-29T23:45:18.628Z,24.67
2018-12-29T23:47:47.315Z,25.37
2018-12-29T23:50:16.173Z,26.60
2018-12-29T23:52:45.274Z,30.30
2018-12-29T23:55:14.341Z,25.40
2018-12-29T23:57:43.034Z,23.20
