createdAt,value
2024-03-11T00:00:34.746Z,99.90
2024-03-11T00:03:02.966Z,99.90
2024-03-11T00:05:31.622Z,99.90
2024-03-11T00:08:00.053Z,99.90
2024-03-11T00:10:29.008Z,99.90
2024-03-11T00:12:57.482Z,99.90
2024-03-11T00:15:25.283Z,99.90
2024-03-11T00:17:53.348Z,99.90
2024-03-11T00:20:24.127Z,99.90
2024-03-11T00:22:51.608Z,99.90
2024-03-11T00:25:18.924Z,99.90
2024-03-11T00:27:46.789Z,99.90
2024-03-11T00:30:14.442Z,99.90
2024-03-11T00:32:49.641Z,99.90
2024-03-11T00:35:17.980Z,99.90
2024-03-11T00:37:47.158Z,99.90
2024-03-11T00:40:14.975Z,99.90
2024-03-11T00:42:42.538Z,99.90
2024-03-11T00:45:12.154Z,99.90
2024-03-11T00:47:43.898Z,99.90
2024-03-11T00:50:16.475Z,99.90
2024-03-11T00:52:44.696Z,99.90
2024-03-11T00:55:12.920Z,99.90
2024-03-11T00:57:43.947Z,99.90
2024-03-11T01:00:13.776Z,99.90
2024-03-11T01:02:42.666Z,99.90
2024-03-11T01:05:10.816Z,99.90
2024-03-11T01:07:45.700Z,99.90
2024-03-11T01:10:18.517Z,99.90
2024-03-11T01:12:46.426Z,99.90
2024-03-11T01:15:14.303Z,99.90
2024-03-11T01:17:42.447Z,99.90
2024-03-11T01:20:12.668Z,99.90
2024-03-11T01:22:44.101Z,99.90
2024-03-11T01:25:11.972Z,99.90
2024-03-11T01:27:41.195Z,99.90
2024-03-11T01:30:09.501Z,99.90
2024-03-11T01:32:41.175Z,99.90
2024-03-11T01:35:12.806Z,99.90
2024-03-11T01:37:42.925Z,99.90
2024-03-11T01:40:11.656Z,99.90
2024-03-11T01:42:45.733Z,99.90
2024-03-11T01:45:14.463Z,99.90
2024-03-11T01:47:42.274Z,99.90
2024-03-11T01:50:12.152Z,99.90
2024-03-11T01:52:46.269Z,99.90
2024-03-11T01:55:14.757Z,99.90
2024-03-11T01:57:43.239Z,99.90
2024-03-11T02:00:11.135Z,99.90
2024-03-11T02:02:41.596Z,99.90
2024-03-11T02:05:15.911Z,99.90
2024-03-11T02:07:48.187Z,99.90
2024-03-11T02:10:15.986Z,99.90
2024-03-11T02:12:47.046Z,99.90
2024-03-11T02:15:20.309Z,99.90
2024-03-11T02:17:48.968Z,99.90
2024-03-11T02:20:18.945Z,99.90
2024-03-11T02:22:53.974Z,99.90
2024-03-11T02:25:28.154Z,99.90
2024-03-11T02:27:58.503Z,99.90
2024-03-11T02:30:26.456Z,99.90
2024-03-11T02:32:54.247Z,99.90
2024-03-11T02:35:21.736Z,99.90
2024-03-11T02:37:49.881Z,99.90
2024-03-11T02:40:20.904Z,99.90
2024-03-11T02:42:48.477Z,99.90
2024-03-11T02:45:17.558Z,99.90
2024-03-11T02:47:45.330Z,99.90
2024-03-11T02:50:16.227Z,99.90
2024-03-11T02:52:43.419Z,99.90
2024-03-11T02:55:17.632Z,99.90
2024-03-11T02:57:50.385Z,99.90
2024-03-11T03:00:19.830Z,99.90
2024-03-11T03:02:51.431Z,99.90
2024-03-11T03:05:19.792Z,99.90
2024-03-11T03:07:47.832Z,99.90
2024-03-11T03:10:15.155Z,99.90
2024-03-11T03:12:42.355Z,99.90
2024-03-11T03:15:12.135Z,99.90
2024-03-11T03:17:39.934Z,99.90
2024-03-11T03:20:11.814Z,99.90
2024-03-11T03:22:39.969Z,99.90
2024-03-11T03:25:07.991Z,99.90
2024-03-11T03:27:36.403Z,99.90
2024-03-11T03:30:04.443Z,99.90
2024-03-11T03:32:32.118Z,99.90
2024-03-11T03:34:59.386Z,99.90
2024-03-11T03:37:26.537Z,99.90
2024-03-11T03:39:54.097Z,99.90
2024-03-11T03:42:23.426Z,99.90
2024-03-11T03:44:50.739Z,99.90
2024-03-11T03:47:17.991Z,99.90
2024-03-11T03:49:45.164Z,99.90
2024-03-11T03:52:12.306Z,99.90
2024-03-11T03:54:39.464Z,99.90
2024-03-11T03:57:07.416Z,99.90
2024-03-11T03:59:34.939Z,99.90
2024-03-11T04:02:02.174Z,99.90
2024-03-11T04:04:29.387Z,99.90
2024-03-11T04:06:56.550Z,99.90
2024-03-11T04:09:23.738Z,99.90
2024-03-11T04:11:50.951Z,99.90
2024-03-11T04:14:18.788Z,99.90
2024-03-11T04:16:45.892Z,99.90
2024-03-11T04:19:13.758Z,99.90
2024-03-11T04:21:41.894Z,99.90
2024-03-11T04:24:12.945Z,99.90
2024-03-11T04:26:40.280Z,99.90
2024-03-11T04:29:07.504Z,99.90
2024-03-11T04:31:34.806Z,99.90
2024-03-11T04:34:02.016Z,99.90
2024-03-11T04:36:30.701Z,99.90
2024-03-11T04:38:57.900Z,99.90
2024-03-11T04:41:25.113Z,99.90
2024-03-11T04:43:52.301Z,99.90
2024-03-11T04:46:19.440Z,99.90
2024-03-11T04:48:46.942Z,99.90
2024-03-11T04:51:14.263Z,99.90
2024-03-11T04:53:41.825Z,99.90
2024-03-11T04:56:09.298Z,99.90
2024-03-11T04:58:38.931Z,99.90
2024-03-11T05:01:06.488Z,99.90
2024-03-11T05:03:33.921Z,99.90
2024-03-11T05:06:01.934Z,99.90
2024-03-11T05:08:29.383Z,99.90
2024-03-11T05:10:56.653Z,99.90
2024-03-11T05:13:23.806Z,99.90
2024-03-11T05:15:51.058Z,99.90
2024-03-11T05:18:20.158Z,99.90
2024-03-11T05:20:47.519Z,99.90
2024-03-11T05:23:15.021Z,99.90
2024-03-11T05:25:42.314Z,99.90
2024-03-11T05:28:09.487Z,99.90
2024-03-11T05:30:37.536Z,99.90
2024-03-11T05:33:05.330Z,99.90
2024-03-11T05:35:32.655Z,99.90
2024-03-11T05:38:01.463Z,99.90
2024-03-11T05:40:29.047Z,99.90
2024-03-11T05:42:56.709Z,99.90
2024-03-11T05:45:24.196Z,99.90
2024-03-11T05:47:51.854Z,99.90
2024-03-11T05:50:22.004Z,99.90
2024-03-11T05:52:50.397Z,99.90
2024-03-11T05:55:17.790Z,99.90
2024-03-11T05:57:45.122Z,99.90
2024-03-11T06:00:17.324Z,99.90
2024-03-11T06:02:46.522Z,99.90
2024-03-11T06:05:14.574Z,99.90
2024-03-11T06:07:43.623Z,99.90
2024-03-11T06:10:11.318Z,99.90
2024-03-11T06:12:38.535Z,99.90
2024-03-11T06:15:06.671Z,99.90
2024-03-11T06:17:34.284Z,99.90
2024-03-11T06:20:05.155Z,99.90
2024-03-11T06:22:33.232Z,99.90
2024-03-11T06:25:00.562Z,99.90
2024-03-11T06:27:28.880Z,99.90
2024-03-11T06:29:58.074Z,99.90
2024-03-11T06:32:31.843Z,99.90
2024-03-11T06:34:59.383Z,99.90
2024-03-11T06:37:26.841Z,99.90
2024-03-11T06:39:54.326Z,99.90
2024-03-11T06:42:21.646Z,99.90
2024-03-11T06:44:50.457Z,99.90
2024-03-11T06:47:17.741Z,99.90
2024-03-11T06:49:45.063Z,99.90
2024-03-11T06:52:12.712Z,99.90
2024-03-11T06:54:39.895Z,99.90
2024-03-11T06:57:07.828Z,99.90
2024-03-11T06:59:36.138Z,99.90
2024-03-11T07:02:04.413Z,99.90
2024-03-11T07:04:34.257Z,99.90
2024-03-11T07:07:01.997Z,99.90
2024-03-11T07:09:35.255Z,99.90
2024-03-11T07:12:02.614Z,99.90
2024-03-11T07:14:29.883Z,99.90
2024-03-11T07:16:59.966Z,99.90
2024-03-11T07:19:29.174Z,99.90
2024-03-11T07:21:58.909Z,99.90
2024-03-11T07:24:26.137Z,99.90
2024-03-11T07:26:53.314Z,99.90
2024-03-11T07:29:23.478Z,99.90
2024-03-11T07:31:50.873Z,99.90
2024-03-11T07:34:18.301Z,99.90
2024-03-11T07:36:45.535Z,99.90
2024-03-11T07:39:12.713Z,99.90
2024-03-11T07:41:40.434Z,99.90
2024-03-11T07:44:07.924Z,99.90
2024-03-11T07:46:36.739Z,99.90
2024-03-11T07:49:04.309Z,99.90
2024-03-11T07:51:31.640Z,99.90
2024-03-11T07:53:58.913Z,99.90
2024-03-11T07:56:26.605Z,99.90
2024-03-11T07:58:56.597Z,99.90
2024-03-11T08:01:26.523Z,99.90
2024-03-11T08:03:54.115Z,99.90
2024-03-11T08:06:21.792Z,99.90
2024-03-11T08:08:53.775Z,99.90
2024-03-11T08:11:22.073Z,99.90
2024-03-11T08:13:49.763Z,99.90
2024-03-11T08:16:17.094Z,99.90
2024-03-11T08:18:44.326Z,99.90
2024-03-11T08:21:11.672Z,99.90
2024-03-11T08:23:42.300Z,99.90
2024-03-11T08:26:09.682Z,99.90
2024-03-11T08:28:41.013Z,99.90
2024-03-11T08:31:08.775Z,99.90
2024-03-11T08:33:38.153Z,99.90
2024-03-11T08:36:06.867Z,99.90
2024-03-11T08:38:37.376Z,99.90
2024-03-11T08:41:06.645Z,99.90
2024-03-11T08:43:34.200Z,99.90
2024-03-11T08:46:01.418Z,99.90
2024-03-11T08:48:28.741Z,99.90
2024-03-11T08:50:55.948Z,99.90
2024-03-11T08:53:24.514Z,99.90
2024-03-11T08:55:52.441Z,99.90
2024-03-11T08:58:21.090Z,99.90
2024-03-11T09:00:48.565Z,99.90
2024-03-11T09:03:20.011Z,99.90
2024-03-11T09:05:49.065Z,99.90
2024-03-11T09:08:16.426Z,99.90
2024-03-11T09:10:44.065Z,99.90
2024-03-11T09:13:13.433Z,99.90
2024-03-11T09:15:41.132Z,99.90
2024-03-11T09:18:10.848Z,99.90
2024-03-11T09:20:38.522Z,99.90
2024-03-11T09:23:08.492Z,99.90
2024-03-11T09:25:37.994Z,99.90
2024-03-11T09:28:06.957Z,99.90
2024-03-11T09:30:39.842Z,99.70
2024-03-11T09:33:10.122Z,99.60
2024-03-11T09:35:37.526Z,99.70
2024-03-11T09:38:05.499Z,99.90
2024-03-11T09:40:33.176Z,99.90
2024-03-11T09:43:02.834Z,99.90
2024-03-11T09:45:32.044Z,99.80
2024-03-11T09:48:02.117Z,99.80
2024-03-11T09:50:33.985Z,99.60
2024-03-11T09:53:08.610Z,99.60
2024-03-11T09:55:38.028Z,99.90
2024-03-11T09:58:13.793Z,99.90
2024-03-11T10:00:52.210Z,99.90
2024-03-11T10:03:24.363Z,99.80
2024-03-11T10:05:59.201Z,99.70
2024-03-11T10:08:27.815Z,99.80
2024-03-11T10:11:22.611Z,99.80
2024-03-11T10:13:54.837Z,99.80
2024-03-11T10:16:26.012Z,99.80
2024-03-11T10:19:13.662Z,99.40
2024-03-11T10:21:45.552Z,99.00
2024-03-11T10:24:16.203Z,98.80
2024-03-11T10:26:44.568Z,98.90
2024-03-11T10:29:14.426Z,98.90
2024-03-11T10:31:43.724Z,99.10
2024-03-11T10:34:22.039Z,98.60
2024-03-11T10:36:59.041Z,98.00
2024-03-11T10:39:39.129Z,97.90
2024-03-11T10:42:14.350Z,98.10
2024-03-11T10:44:42.034Z,98.00
2024-03-11T10:47:17.678Z,98.30
2024-03-11T10:49:49.254Z,98.10
2024-03-11T10:52:23.648Z,98.20
2024-03-11T10:57:41.217Z,98.60
2024-03-11T11:00:21.217Z,98.70
2024-03-11T11:02:55.410Z,98.80
2024-03-11T11:05:34.966Z,98.80
2024-03-11T11:08:05.319Z,98.80
2024-03-11T11:10:37.862Z,99.10
2024-03-11T11:13:08.953Z,99.20
2024-03-11T11:15:38.399Z,99.40
2024-03-11T11:18:15.398Z,99.40
2024-03-11T11:20:51.372Z,99.40
2024-03-11T11:23:30.582Z,99.50
2024-03-11T11:25:59.345Z,99.70
2024-03-11T11:28:31.885Z,99.90
2024-03-11T11:31:14.509Z,99.90
2024-03-11T11:33:56.525Z,99.90
2024-03-11T11:36:33.617Z,99.90
2024-03-11T11:39:18.461Z,99.90
2024-03-11T11:41:49.268Z,99.40
2024-03-11T11:44:30.458Z,98.90
2024-03-11T11:47:21.168Z,98.80
2024-03-11T11:49:50.050Z,98.60
2024-03-11T11:52:18.072Z,98.30
2024-03-11T11:54:47.990Z,98.10
2024-03-11T11:57:17.821Z,98.20
2024-03-11T12:00:03.105Z,97.80
2024-03-11T12:02:35.100Z,97.60
2024-03-11T12:05:07.342Z,97.10
2024-03-11T12:07:48.673Z,97.20
2024-03-11T12:10:16.073Z,97.00
2024-03-11T12:12:49.449Z,96.50
2024-03-11T12:15:26.452Z,96.70
2024-03-11T12:17:57.924Z,97.00
2024-03-11T12:20:31.482Z,96.40
2024-03-11T12:22:59.364Z,96.60
2024-03-11T12:25:33.960Z,96.70
2024-03-11T12:28:05.997Z,96.10
2024-03-11T12:30:52.991Z,96.00
2024-03-11T12:33:22.998Z,96.10
2024-03-11T12:35:53.454Z,96.00
2024-03-11T12:38:20.744Z,96.10
2024-03-11T12:40:48.781Z,96.20
2024-03-11T12:43:23.567Z,96.20
2024-03-11T12:45:56.858Z,96.70
2024-03-11T12:48:26.142Z,96.60
2024-03-11T12:51:03.618Z,95.70
2024-03-11T12:53:32.670Z,95.60
2024-03-11T12:56:08.980Z,95.70
2024-03-11T12:58:40.986Z,95.80
2024-03-11T13:01:18.020Z,95.60
2024-03-11T13:03:47.945Z,95.70
2024-03-11T13:06:21.558Z,95.10
2024-03-11T13:08:51.616Z,95.20
2024-03-11T13:11:20.301Z,95.30
2024-03-11T13:13:51.358Z,95.10
2024-03-11T13:16:19.599Z,95.20
2024-03-11T13:18:52.917Z,94.50
2024-03-11T13:21:23.971Z,94.80
2024-03-11T13:23:51.910Z,94.80
2024-03-11T13:26:23.857Z,95.10
2024-03-11T13:28:51.752Z,94.60
2024-03-11T13:31:19.927Z,94.50
2024-03-11T13:33:47.851Z,94.50
2024-03-11T13:36:15.259Z,94.90
2024-03-11T13:38:43.225Z,95.10
2024-03-11T13:41:12.155Z,95.30
2024-03-11T13:43:40.903Z,95.30
2024-03-11T13:46:14.967Z,95.50
2024-03-11T13:48:44.089Z,95.70
2024-03-11T13:51:11.939Z,95.90
2024-03-11T13:53:39.192Z,95.60
2024-03-11T13:56:07.986Z,95.20
2024-03-11T13:58:36.815Z,95.60
2024-03-11T14:01:06.370Z,95.60
2024-03-11T14:03:33.697Z,95.70
2024-03-11T14:06:00.994Z,95.70
2024-03-11T14:08:28.973Z,96.00
2024-03-11T14:10:57.975Z,95.90
2024-03-11T14:13:25.434Z,95.50
2024-03-11T14:15:53.077Z,95.40
2024-03-11T14:18:20.699Z,95.30
2024-03-11T14:20:49.326Z,95.60
2024-03-11T14:23:16.704Z,95.90
2024-03-11T14:25:44.165Z,95.70
2024-03-11T14:28:13.628Z,95.60
2024-03-11T14:30:42.353Z,95.10
2024-03-11T14:33:10.355Z,95.10
2024-03-11T14:35:39.604Z,95.00
2024-03-11T14:38:10.135Z,94.90
2024-03-11T14:40:44.926Z,95.00
2024-03-11T14:43:14.878Z,95.20
2024-03-11T14:45:42.805Z,95.10
2024-03-11T14:48:15.701Z,94.80
2024-03-11T14:50:48.807Z,95.00
2024-03-11T14:53:16.311Z,94.90
2024-03-11T14:55:45.557Z,95.00
2024-03-11T14:58:14.116Z,94.90
2024-03-11T15:00:51.087Z,94.90
2024-03-11T15:03:23.922Z,95.10
2024-03-11T15:05:52.018Z,95.20
2024-03-11T15:08:21.969Z,95.50
2024-03-11T15:10:51.262Z,95.60
2024-03-11T15:13:23.130Z,95.70
2024-03-11T15:15:53.131Z,95.80
2024-03-11T15:18:35.095Z,95.80
2024-03-11T15:21:03.935Z,95.80
2024-03-11T15:23:31.521Z,95.50
2024-03-11T15:25:58.950Z,95.80
2024-03-11T15:28:26.408Z,96.00
2024-03-11T15:30:56.199Z,96.10
2024-03-11T15:33:25.136Z,96.20
2024-03-11T15:35:53.019Z,96.40
2024-03-11T15:38:22.369Z,96.40
2024-03-11T15:40:51.354Z,96.50
2024-03-11T15:43:19.298Z,96.60
2024-03-11T15:45:48.651Z,96.40
2024-03-11T15:48:16.844Z,96.50
2024-03-11T15:50:44.424Z,96.40
2024-03-11T15:53:14.303Z,96.40
2024-03-11T15:55:42.668Z,96.40
2024-03-11T15:58:10.435Z,96.40
2024-03-11T16:00:38.406Z,96.50
2024-03-11T16:03:09.418Z,96.60
2024-03-11T16:05:40.058Z,96.70
2024-03-11T16:08:16.952Z,96.90
2024-03-11T16:10:46.461Z,96.90
2024-03-11T16:13:14.821Z,97.00
2024-03-11T16:15:42.582Z,97.00
2024-03-11T16:18:14.450Z,97.10
2024-03-11T16:20:42.484Z,97.20
2024-03-11T16:23:10.430Z,97.20
2024-03-11T16:25:38.010Z,97.20
2024-03-11T16:28:08.915Z,97.30
2024-03-11T16:30:37.040Z,97.50
2024-03-11T16:33:04.787Z,97.60
2024-03-11T16:35:32.900Z,97.70
2024-03-11T16:38:01.635Z,97.80
2024-03-11T16:40:29.934Z,98.00
2024-03-11T16:43:05.796Z,98.20
2024-03-11T16:45:39.303Z,98.20
2024-03-11T16:48:07.328Z,98.40
2024-03-11T16:50:34.790Z,98.80
2024-03-11T16:53:02.296Z,98.80
2024-03-11T16:55:32.396Z,98.60
2024-03-11T16:58:01.443Z,98.50
2024-03-11T17:00:35.111Z,98.70
2024-03-11T17:03:04.414Z,98.70
2024-03-11T17:05:32.558Z,98.80
2024-03-11T17:07:59.836Z,99.00
2024-03-11T17:10:33.209Z,99.20
2024-03-11T17:13:08.829Z,99.20
2024-03-11T17:15:38.915Z,99.40
2024-03-11T17:18:08.805Z,99.50
2024-03-11T17:20:41.997Z,99.60
2024-03-11T17:23:17.486Z,99.70
2024-03-11T17:25:46.588Z,99.90
2024-03-11T17:28:17.519Z,99.90
2024-03-11T17:30:52.805Z,99.90
2024-03-11T17:33:22.829Z,99.90
2024-03-11T17:35:52.072Z,99.90
2024-03-11T17:38:23.415Z,99.90
2024-03-11T17:40:55.242Z,99.90
2024-03-11T17:43:24.764Z,99.90
2024-03-11T17:45:53.011Z,99.90
2024-03-11T17:48:28.434Z,99.90
2024-03-11T17:50:58.163Z,99.90
2024-03-11T17:53:26.262Z,99.90
2024-03-11T17:55:54.393Z,99.90
2024-03-11T17:58:24.216Z,99.90
2024-03-11T18:00:55.847Z,99.90
2024-03-11T18:03:23.437Z,99.90
2024-03-11T18:05:50.677Z,99.90
2024-03-11T18:08:19.213Z,99.90
2024-03-11T18:10:47.473Z,99.90
2024-03-11T18:13:17.207Z,99.90
2024-03-11T18:15:47.528Z,99.90
2024-03-11T18:18:19.619Z,99.90
2024-03-11T18:20:48.523Z,99.90
2024-03-11T18:23:17.696Z,99.90
2024-03-11T18:25:52.216Z,99.90
2024-03-11T18:28:21.912Z,99.90
2024-03-11T18:30:51.066Z,99.90
2024-03-11T18:33:20.175Z,99.90
2024-03-11T18:35:48.357Z,99.90
2024-03-11T18:38:18.800Z,99.90
2024-03-11T18:40:48.239Z,99.90
2024-03-11T18:43:16.958Z,99.90
2024-03-11T18:45:47.387Z,99.90
2024-03-11T18:48:15.464Z,99.90
2024-03-11T18:50:43.853Z,99.90
2024-03-11T18:53:11.279Z,99.90
2024-03-11T18:55:38.826Z,99.90
2024-03-11T18:58:06.402Z,99.90
2024-03-11T19:00:34.050Z,99.90
2024-03-11T19:03:02.944Z,99.90
2024-03-11T19:05:31.199Z,99.90
2024-03-11T19:07:59.142Z,99.90
2024-03-11T19:10:32.606Z,99.90
2024-03-11T19:13:00.474Z,99.90
2024-03-11T19:15:29.471Z,99.90
2024-03-11T19:17:57.529Z,99.90
2024-03-11T19:20:27.175Z,99.90
2024-03-11T19:22:58.054Z,99.90
2024-03-11T19:25:29.448Z,99.90
2024-03-11T19:27:59.600Z,99.90
2024-03-11T19:30:33.346Z,99.90
2024-03-11T19:33:03.173Z,99.90
2024-03-11T19:35:31.334Z,99.90
2024-03-11T19:38:24.723Z,99.90
2024-03-11T19:41:07.479Z,99.90
2024-03-11T19:44:32.477Z,99.90
2024-03-11T19:47:24.677Z,99.90
2024-03-11T19:50:57.581Z,99.90
2024-03-11T19:54:21.962Z,99.90
2024-03-11T19:57:38.784Z,99.90
2024-03-11T20:01:13.160Z,99.90
2024-03-11T20:04:09.952Z,99.90
2024-03-11T20:07:12.558Z,99.90
2024-03-11T20:10:25.719Z,99.90
2024-03-11T20:13:18.441Z,99.90
2024-03-11T20:16:24.021Z,99.90
2024-03-11T20:19:31.162Z,99.90
2024-03-11T20:22:41.778Z,99.90
2024-03-11T20:26:05.795Z,99.90
2024-03-11T20:28:55.862Z,99.90
2024-03-11T20:31:23.969Z,99.90
2024-03-11T20:33:51.697Z,99.90
2024-03-11T20:36:24.302Z,99.90
2024-03-11T20:38:52.188Z,99.90
2024-03-11T20:41:19.454Z,99.90
2024-03-11T20:43:47.751Z,99.90
2024-03-11T20:46:15.639Z,99.90
2024-03-11T20:48:43.434Z,99.90
2024-03-11T20:51:11.774Z,99.90
2024-03-11T20:53:39.108Z,99.90
2024-03-11T20:56:07.293Z,99.90
2024-03-11T20:58:34.520Z,99.90
2024-03-11T21:01:01.954Z,99.90
2024-03-11T21:03:31.789Z,99.90
2024-03-11T21:05:59.150Z,99.90
2024-03-11T21:08:26.404Z,99.90
2024-03-11T21:10:54.495Z,99.90
2024-03-11T21:13:21.768Z,99.90
2024-03-11T21:15:50.860Z,99.90
2024-03-11T21:18:23.653Z,99.90
2024-03-11T21:21:07.660Z,99.90
2024-03-11T21:23:41.458Z,99.90
2024-03-11T21:26:19.063Z,99.90
2024-03-11T21:28:47.133Z,99.90
2024-03-11T21:31:15.383Z,99.90
2024-03-11T21:33:43.518Z,99.90
2024-03-11T21:36:10.944Z,99.90
2024-03-11T21:38:40.390Z,99.90
2024-03-11T21:41:07.837Z,99.90
2024-03-11T21:43:34.997Z,99.90
2024-03-11T21:46:02.467Z,99.90
2024-03-11T21:48:29.875Z,99.90
2024-03-11T21:50:57.094Z,99.90
2024-03-11T21:53:24.429Z,99.90
2024-03-11T21:55:51.853Z,99.90
2024-03-11T21:58:20.112Z,99.90
2024-03-11T22:00:47.945Z,99.90
2024-03-11T22:03:16.389Z,99.90
2024-03-11T22:05:43.693Z,99.90
2024-03-11T22:08:12.217Z,99.90
2024-03-11T22:10:39.566Z,99.90
2024-03-11T22:13:06.965Z,99.90
2024-03-11T22:15:34.401Z,99.90
2024-03-11T22:18:02.360Z,99.90
2024-03-11T22:20:29.879Z,99.90
2024-03-11T22:22:59.074Z,99.90
2024-03-11T22:25:27.833Z,99.90
2024-03-11T22:27:55.888Z,99.90
2024-03-11T22:30:24.811Z,99.90
2024-03-11T22:32:52.232Z,99.90
2024-03-11T22:35:20.070Z,99.90
2024-03-11T22:37:47.734Z,99.90
2024-03-11T22:40:16.848Z,99.90
2024-03-11T22:42:45.785Z,99.90
2024-03-11T22:45:14.261Z,99.90
2024-03-11T22:47:42.409Z,99.90
2024-03-11T22:50:11.015Z,99.90
2024-03-11T22:52:38.853Z,99.90
2024-03-11T22:55:10.218Z,99.90
2024-03-11T22:57:38.284Z,99.90
2024-03-11T23:00:26.688Z,99.90
2024-03-11T23:02:55.226Z,99.90
2024-03-11T23:05:22.509Z,99.90
2024-03-11T23:07:49.736Z,99.90
2024-03-11T23:10:18.075Z,99.90
2024-03-11T23:12:45.782Z,99.90
2024-03-11T23:15:15.172Z,99.90
2024-03-11T23:17:42.735Z,99.90
2024-03-11T23:20:10.967Z,99.90
2024-03-11T23:22:39.169Z,99.90
2024-03-11T23:25:07.720Z,99.90
2024-03-11T23:27:35.034Z,99.90
2024-03-11T23:30:02.554Z,99.90
2024-03-11T23:32:30.015Z,99.90
2024-03-11T23:34:57.378Z,99.90
2024-03-11T23:37:24.823Z,99.90
2024-03-11T23:39:52.111Z,99.90
2024-03-11T23:42:19.361Z,99.90
2024-03-11T23:44:46.628Z,99.90
2024-03-11T23:47:15.189Z,99.90
2024-03-11T23:49:46.113Z,99.90
2024-03-11T23:52:17.191Z,99.90
2024-03-11T23:54:45.614Z,99.90
2024-03-11T23:57:13.784Z,99.90
2024-03-11T23:59:42.730Z,99.90
