createdAt,value
2023-05-21T00:01:45.684Z,89.80
2023-05-21T00:04:15.648Z,89.90
2023-05-21T00:06:43.495Z,89.90
2023-05-21T00:09:13.690Z,89.90
2023-05-21T00:11:41.574Z,89.40
2023-05-21T00:14:09.654Z,89.60
2023-05-21T00:16:38.853Z,89.40
2023-05-21T00:19:06.800Z,89.50
2023-05-21T00:21:34.693Z,89.40
2023-05-21T00:24:02.545Z,90.00
2023-05-21T00:26:30.424Z,90.40
2023-05-21T00:28:58.483Z,90.20
2023-05-21T00:31:26.380Z,89.90
2023-05-21T00:33:55.909Z,90.00
2023-05-21T00:36:24.332Z,90.10
2023-05-21T00:38:52.522Z,90.50
2023-05-21T00:41:22.659Z,90.80
2023-05-21T00:43:50.490Z,91.10
2023-05-21T00:46:20.981Z,90.60
2023-05-21T00:48:50.448Z,91.50
2023-05-21T00:51:21.620Z,91.00
2023-05-21T00:53:51.435Z,90.70
2023-05-21T00:56:21.401Z,91.20
2023-05-21T00:58:49.402Z,91.30
2023-05-21T01:01:18.340Z,91.50
2023-05-21T01:03:48.656Z,91.50
2023-05-21T01:06:17.022Z,91.70
2023-05-21T01:08:46.697Z,91.70
2023-05-21T01:11:15.928Z,91.60
2023-05-21T01:13:44.714Z,91.80
2023-05-21T01:16:13.958Z,91.60
2023-05-21T01:18:45.224Z,91.50
2023-05-21T01:21:13.662Z,91.30
2023-05-21T01:23:43.061Z,91.00
2023-05-21T01:26:12.896Z,90.60
2023-05-21T01:28:40.750Z,91.20
2023-05-21T01:31:17.439Z,90.00
2023-05-21T01:33:49.875Z,90.90
2023-05-21T01:36:24.118Z,91.40
2023-05-21T01:39:02.001Z,91.20
2023-05-21T01:41:33.927Z,91.30
2023-05-21T01:44:03.078Z,90.90
2023-05-21T01:46:34.286Z,91.10
2023-05-21T01:49:02.925Z,91.60
2023-05-21T01:51:31.718Z,91.40
2023-05-21T01:54:00.981Z,91.80
2023-05-21T01:56:28.841Z,92.60
2023-05-21T01:58:59.444Z,92.80
2023-05-21T02:01:30.352Z,92.60
2023-05-21T02:03:59.044Z,93.10
2023-05-21T02:06:26.939Z,93.30
2023-05-21T02:08:55.534Z,93.30
2023-05-21T02:11:24.884Z,92.70
2023-05-21T02:13:52.741Z,93.00
2023-05-21T02:16:22.445Z,92.80
2023-05-21T02:18:52.268Z,92.40
2023-05-21T02:21:21.096Z,93.60
2023-05-21T02:23:49.103Z,93.80
2023-05-21T02:26:17.569Z,94.00
2023-05-21T02:28:46.807Z,95.40
2023-05-21T02:31:14.656Z,95.00
2023-05-21T02:33:42.975Z,95.40
2023-05-21T02:36:13.066Z,95.40
2023-05-21T02:38:43.768Z,95.40
2023-05-21T02:41:12.087Z,95.00
2023-05-21T02:43:39.984Z,95.40
2023-05-21T02:46:09.327Z,95.80
2023-05-21T02:48:37.305Z,95.70
2023-05-21T02:51:05.230Z,95.40
2023-05-21T02:53:33.062Z,95.30
2023-05-21T02:56:01.148Z,95.70
2023-05-21T02:58:29.034Z,95.70
2023-05-21T03:00:56.921Z,96.10
2023-05-21T03:03:26.390Z,96.20
2023-05-21T03:05:54.282Z,96.60
2023-05-21T03:08:22.400Z,96.40
2023-05-21T03:10:50.353Z,96.60
2023-05-21T03:13:18.271Z,96.60
2023-05-21T03:15:46.590Z,96.40
2023-05-21T03:18:14.529Z,96.40
2023-05-21T03:20:45.378Z,95.90
2023-05-21T03:23:16.380Z,96.50
2023-05-21T03:25:45.904Z,97.00
2023-05-21T03:28:13.794Z,96.40
2023-05-21T03:30:41.904Z,96.40
2023-05-21T03:33:11.156Z,96.60
2023-05-21T03:35:39.163Z,96.50
2023-05-21T03:38:08.550Z,96.30
2023-05-21T03:40:36.457Z,95.90
2023-05-21T03:43:04.300Z,96.80
2023-05-21T03:45:32.141Z,96.40
2023-05-21T03:48:01.588Z,94.90
2023-05-21T03:50:29.475Z,95.50
2023-05-21T03:52:57.496Z,95.60
2023-05-21T03:55:26.717Z,95.00
2023-05-21T03:57:54.540Z,95.20
2023-05-21T04:00:22.556Z,95.10
2023-05-21T04:02:50.476Z,95.30
2023-05-21T04:05:18.448Z,95.70
2023-05-21T04:07:47.188Z,96.40
2023-05-21T04:10:15.273Z,96.70
2023-05-21T04:12:44.468Z,96.80
2023-05-21T04:15:12.704Z,97.40
2023-05-21T04:17:40.588Z,97.60
2023-05-21T04:20:09.583Z,98.40
2023-05-21T04:22:37.760Z,98.60
2023-05-21T04:25:06.162Z,98.80
2023-05-21T04:27:34.589Z,98.80
2023-05-21T04:30:04.891Z,98.30
2023-05-21T04:32:33.293Z,98.20
2023-05-21T04:35:01.998Z,98.30
2023-05-21T04:37:31.458Z,98.10
2023-05-21T04:39:59.278Z,97.00
2023-05-21T04:42:27.115Z,95.60
2023-05-21T04:44:55.545Z,93.60
2023-05-21T04:47:24.755Z,93.30
2023-05-21T04:49:53.427Z,92.90
2023-05-21T04:52:21.253Z,93.10
2023-05-21T04:54:49.070Z,92.20
2023-05-21T04:57:18.286Z,92.40
2023-05-21T04:59:47.069Z,93.30
2023-05-21T05:02:14.918Z,92.50
2023-05-21T05:04:44.326Z,93.10
2023-05-21T05:07:12.201Z,92.20
2023-05-21T05:09:40.049Z,90.80
2023-05-21T05:12:08.635Z,90.30
2023-05-21T05:14:36.593Z,89.90
2023-05-21T05:17:04.509Z,89.00
2023-05-21T05:19:32.508Z,88.80
2023-05-21T05:22:01.745Z,88.20
2023-05-21T05:24:29.584Z,88.60
2023-05-21T05:26:57.414Z,87.90
2023-05-21T05:29:25.275Z,87.30
2023-05-21T05:31:53.121Z,87.20
2023-05-21T05:34:21.565Z,88.00
2023-05-21T05:36:49.418Z,87.80
2023-05-21T05:39:18.599Z,88.70
2023-05-21T05:41:46.450Z,86.70
2023-05-21T05:44:14.344Z,84.40
2023-05-21T05:46:42.854Z,85.40
2023-05-21T05:49:10.720Z,83.60
2023-05-21T05:51:38.637Z,83.00
2023-05-21T05:54:06.603Z,82.60
2023-05-21T05:56:35.757Z,83.50
2023-05-21T05:59:03.573Z,83.70
2023-05-21T06:01:32.031Z,84.30
2023-05-21T06:03:59.882Z,84.30
2023-05-21T06:06:27.752Z,84.60
2023-05-21T06:08:55.592Z,83.90
2023-05-21T06:11:23.419Z,84.20
2023-05-21T06:13:52.623Z,82.80
2023-05-21T06:16:20.639Z,82.40
2023-05-21T06:18:48.585Z,82.30
2023-05-21T06:21:16.423Z,83.40
2023-05-21T06:23:44.269Z,83.70
2023-05-21T06:26:12.161Z,83.70
2023-05-21T06:28:40.030Z,82.90
2023-05-21T06:31:09.205Z,81.80
2023-05-21T06:33:37.137Z,80.80
2023-05-21T06:36:05.282Z,83.90
2023-05-21T06:38:33.125Z,83.50
2023-05-21T06:41:01.041Z,82.30
2023-05-21T06:43:29.627Z,82.40
2023-05-21T06:45:57.689Z,81.00
2023-05-21T06:48:26.952Z,79.30
2023-05-21T06:50:54.800Z,80.00
2023-05-21T06:53:22.663Z,80.40
2023-05-21T06:55:53.733Z,76.30
2023-05-21T06:58:22.273Z,75.10
2023-05-21T07:00:50.179Z,74.10
2023-05-21T07:03:18.256Z,72.10
2023-05-21T07:05:47.704Z,73.20
2023-05-21T07:08:15.585Z,71.20
2023-05-21T07:10:43.537Z,69.40
2023-05-21T07:13:11.334Z,71.40
2023-05-21T07:15:39.406Z,71.30
2023-05-21T07:18:07.764Z,70.90
2023-05-21T07:20:35.666Z,72.20
2023-05-21T07:23:04.877Z,69.60
2023-05-21T07:25:32.710Z,70.40
2023-05-21T07:28:00.933Z,69.50
2023-05-21T07:30:28.812Z,68.30
2023-05-21T07:32:56.779Z,67.60
2023-05-21T07:35:24.750Z,66.00
2023-05-21T07:37:52.635Z,62.80
2023-05-21T07:40:21.848Z,64.00
2023-05-21T07:42:49.728Z,64.40
2023-05-21T07:45:17.569Z,64.00
2023-05-21T07:47:46.566Z,63.50
2023-05-21T07:50:15.403Z,64.30
2023-05-21T07:52:43.340Z,64.00
2023-05-21T07:55:11.841Z,63.50
2023-05-21T07:57:41.699Z,59.80
2023-05-21T08:00:11.108Z,59.00
2023-05-21T08:02:39.039Z,59.80
2023-05-21T08:05:07.985Z,59.80
2023-05-21T08:07:36.400Z,57.70
2023-05-21T08:10:05.071Z,59.90
2023-05-21T08:12:32.920Z,58.40
2023-05-21T08:15:02.145Z,57.30
2023-05-21T08:17:30.019Z,57.40
2023-05-21T08:19:57.866Z,59.20
2023-05-21T08:22:25.793Z,60.10
2023-05-21T08:24:53.621Z,59.90
2023-05-21T08:27:21.486Z,58.20
2023-05-21T08:29:49.320Z,59.30
2023-05-21T08:32:18.567Z,60.10
2023-05-21T08:34:46.483Z,59.80
2023-05-21T08:37:14.353Z,59.70
2023-05-21T08:39:42.379Z,60.30
2023-05-21T08:42:36.247Z,61.90
2023-05-21T08:45:07.664Z,59.90
2023-05-21T08:47:37.858Z,59.80
2023-05-21T08:50:08.313Z,59.70
2023-05-21T08:52:36.523Z,61.50
2023-05-21T08:55:06.014Z,59.00
2023-05-21T08:57:34.066Z,59.50
2023-05-21T09:00:04.742Z,58.50
2023-05-21T09:02:38.590Z,56.20
2023-05-21T09:05:07.831Z,55.20
2023-05-21T09:07:40.586Z,54.70
2023-05-21T09:10:10.743Z,57.30
2023-05-21T09:12:38.594Z,58.80
2023-05-21T09:15:07.739Z,57.30
2023-05-21T09:17:37.068Z,57.40
2023-05-21T09:20:14.982Z,57.80
2023-05-21T09:22:43.863Z,58.30
2023-05-21T09:25:12.782Z,57.70
2023-05-21T09:27:41.125Z,58.00
2023-05-21T09:30:13.214Z,58.00
2023-05-21T09:32:43.113Z,58.20
2023-05-21T09:35:12.282Z,57.60
2023-05-21T09:37:40.845Z,58.60
2023-05-21T09:40:13.720Z,57.60
2023-05-21T09:42:42.192Z,58.00
2023-05-21T09:45:11.583Z,57.40
2023-05-21T09:47:44.692Z,58.30
2023-05-21T09:50:13.389Z,59.00
2023-05-21T09:52:42.228Z,58.50
2023-05-21T09:55:12.887Z,57.90
2023-05-21T09:57:43.964Z,59.90
2023-05-21T10:00:22.674Z,58.40
2023-05-21T10:02:55.692Z,59.30
2023-05-21T10:05:27.929Z,58.90
2023-05-21T10:08:01.841Z,57.70
2023-05-21T10:10:31.259Z,59.00
2023-05-21T10:13:01.746Z,59.20
2023-05-21T10:15:33.721Z,59.60
2023-05-21T10:18:04.736Z,60.50
2023-05-21T10:20:32.864Z,59.90
2023-05-21T10:23:01.989Z,60.20
2023-05-21T10:25:31.781Z,59.60
2023-05-21T10:27:59.853Z,59.50
2023-05-21T10:30:28.197Z,60.90
2023-05-21T10:32:57.603Z,60.10
2023-05-21T10:35:28.152Z,60.10
2023-05-21T10:37:58.561Z,60.80
2023-05-21T10:40:26.458Z,59.70
2023-05-21T10:43:33.810Z,59.60
2023-05-21T10:46:25.777Z,59.60
2023-05-21T10:49:08.436Z,59.40
2023-05-21T10:51:51.205Z,58.90
2023-05-21T10:54:48.751Z,59.90
2023-05-21T10:57:33.575Z,58.30
2023-05-21T11:00:03.045Z,59.30
2023-05-21T11:02:31.085Z,60.00
2023-05-21T11:05:04.126Z,59.10
2023-05-21T11:07:53.981Z,59.90
2023-05-21T11:10:44.545Z,58.90
2023-05-21T11:13:14.251Z,58.10
2023-05-21T11:16:06.000Z,58.60
2023-05-21T11:19:03.780Z,60.10
2023-05-21T11:21:32.802Z,59.00
2023-05-21T11:24:03.759Z,59.60
2023-05-21T11:27:04.309Z,59.60
2023-05-21T11:29:42.859Z,59.90
2023-05-21T11:32:11.679Z,59.50
2023-05-21T11:34:41.792Z,60.20
2023-05-21T11:37:30.163Z,59.60
2023-05-21T11:40:17.302Z,61.70
2023-05-21T11:42:52.964Z,60.90
2023-05-21T11:45:22.086Z,60.00
2023-05-21T11:47:51.404Z,60.30
2023-05-21T11:50:20.186Z,60.00
2023-05-21T11:52:48.147Z,60.00
2023-05-21T11:55:22.029Z,60.20
2023-05-21T11:57:53.410Z,59.70
2023-05-21T12:00:21.632Z,59.80
2023-05-21T12:02:52.692Z,59.30
2023-05-21T12:05:21.443Z,59.30
2023-05-21T12:07:51.013Z,58.10
2023-05-21T12:10:24.226Z,59.50
2023-05-21T12:12:55.895Z,59.30
2023-05-21T12:15:25.830Z,58.40
2023-05-21T12:17:53.999Z,58.60
2023-05-21T12:20:22.043Z,58.50
2023-05-21T12:22:50.293Z,58.80
2023-05-21T12:25:20.433Z,58.40
2023-05-21T12:27:52.528Z,59.40
2023-05-21T12:30:21.147Z,58.00
2023-05-21T12:32:50.182Z,58.70
2023-05-21T12:35:24.980Z,58.80
2023-05-21T12:37:53.331Z,59.90
2023-05-21T12:40:22.270Z,59.30
2023-05-21T12:42:52.552Z,58.20
2023-05-21T12:45:22.677Z,58.20
2023-05-21T12:50:23.720Z,58.40
2023-05-21T12:52:55.720Z,58.90
2023-05-21T12:55:25.432Z,57.80
2023-05-21T12:58:05.480Z,57.80
2023-05-21T13:00:34.119Z,57.40
2023-05-21T13:03:04.467Z,57.20
2023-05-21T13:05:32.945Z,56.50
2023-05-21T13:08:00.783Z,57.40
2023-05-21T13:10:28.658Z,58.80
2023-05-21T13:12:56.582Z,59.90
2023-05-21T13:15:25.874Z,59.70
2023-05-21T13:17:55.944Z,59.50
2023-05-21T13:20:27.234Z,59.10
2023-05-21T13:22:55.294Z,58.30
2023-05-21T13:25:24.767Z,58.70
2023-05-21T13:27:53.779Z,59.50
2023-05-21T13:30:22.662Z,58.60
2023-05-21T13:32:52.326Z,58.20
2023-05-21T13:35:20.431Z,58.50
2023-05-21T13:37:48.611Z,58.80
2023-05-21T13:40:17.560Z,57.80
2023-05-21T13:42:47.053Z,57.40
2023-05-21T13:45:16.568Z,57.30
2023-05-21T13:47:45.968Z,58.10
2023-05-21T13:50:16.597Z,58.10
2023-05-21T13:52:44.576Z,58.40
2023-05-21T13:55:12.514Z,57.80
2023-05-21T13:57:40.839Z,56.70
2023-05-21T14:00:12.492Z,56.40
2023-05-21T14:02:42.324Z,57.70
2023-05-21T14:05:11.563Z,57.30
2023-05-21T14:07:42.043Z,56.90
2023-05-21T14:10:10.953Z,57.40
2023-05-21T14:12:38.824Z,57.10
2023-05-21T14:15:07.817Z,56.60
2023-05-21T14:17:35.913Z,56.80
2023-05-21T14:20:03.884Z,56.60
2023-05-21T14:22:31.744Z,56.80
2023-05-21T14:25:00.892Z,57.50
2023-05-21T14:27:28.774Z,57.60
2023-05-21T14:29:56.702Z,57.40
2023-05-21T14:32:24.706Z,56.90
2023-05-21T14:34:52.937Z,56.80
2023-05-21T14:37:21.082Z,56.40
2023-05-21T14:39:49.070Z,56.60
2023-05-21T14:42:18.479Z,56.10
2023-05-21T14:44:46.368Z,56.70
2023-05-21T14:47:14.189Z,56.50
2023-05-21T14:49:42.024Z,56.80
2023-05-21T14:52:09.850Z,57.60
2023-05-21T14:54:38.415Z,57.40
2023-05-21T14:57:06.566Z,56.80
2023-05-21T14:59:35.770Z,57.30
2023-05-21T15:02:03.799Z,57.30
2023-05-21T15:04:31.703Z,57.00
2023-05-21T15:06:59.538Z,57.30
2023-05-21T15:09:27.381Z,57.30
2023-05-21T15:11:55.276Z,57.80
2023-05-21T15:14:23.123Z,58.40
2023-05-21T15:16:52.329Z,58.70
2023-05-21T15:19:20.206Z,58.80
2023-05-21T15:21:48.061Z,58.30
2023-05-21T15:24:15.863Z,58.90
2023-05-21T15:26:43.775Z,58.60
2023-05-21T15:29:11.639Z,59.30
2023-05-21T15:31:39.537Z,58.40
2023-05-21T15:34:08.991Z,58.30
2023-05-21T15:36:36.830Z,58.70
2023-05-21T15:39:06.013Z,58.30
2023-05-21T15:41:36.650Z,58.10
2023-05-21T15:44:04.748Z,57.80
2023-05-21T15:46:32.908Z,57.20
2023-05-21T15:49:00.795Z,57.50
2023-05-21T15:51:29.991Z,57.10
2023-05-21T15:53:57.828Z,55.60
2023-05-21T15:56:26.638Z,54.70
2023-05-21T15:58:54.487Z,55.30
2023-05-21T16:01:22.413Z,55.20
2023-05-21T16:03:50.353Z,55.00
2023-05-21T16:06:18.258Z,54.60
2023-05-21T16:08:48.187Z,55.00
2023-05-21T16:11:16.131Z,54.80
2023-05-21T16:13:43.960Z,53.20
2023-05-21T16:16:11.825Z,53.90
2023-05-21T16:18:39.724Z,54.20
2023-05-21T16:21:07.694Z,53.50
2023-05-21T16:23:38.402Z,53.50
2023-05-21T16:26:08.551Z,53.10
2023-05-21T16:28:37.522Z,53.30
2023-05-21T16:31:05.851Z,53.50
2023-05-21T16:33:33.699Z,53.30
2023-05-21T16:36:01.599Z,52.40
2023-05-21T16:38:29.423Z,52.30
2023-05-21T16:40:57.353Z,52.80
2023-05-21T16:43:26.614Z,52.20
2023-05-21T16:45:54.528Z,53.00
2023-05-21T16:48:22.369Z,53.00
2023-05-21T16:50:50.270Z,53.70
2023-05-21T16:53:18.219Z,53.50
2023-05-21T16:55:46.062Z,51.00
2023-05-21T16:58:14.164Z,51.90
2023-05-21T17:00:43.520Z,54.50
2023-05-21T17:03:11.879Z,53.80
2023-05-21T17:05:39.786Z,53.10
2023-05-21T17:08:08.605Z,52.30
2023-05-21T17:10:36.503Z,52.10
2023-05-21T17:13:17.764Z,52.40
2023-05-21T17:15:50.889Z,52.20
2023-05-21T17:18:18.995Z,52.50
2023-05-21T17:20:46.888Z,52.60
2023-05-21T17:23:14.912Z,52.90
2023-05-21T17:25:42.942Z,53.20
2023-05-21T17:28:11.234Z,53.10
2023-05-21T17:30:39.465Z,53.00
2023-05-21T17:33:10.282Z,52.70
2023-05-21T17:35:38.773Z,52.50
2023-05-21T17:38:07.036Z,52.60
2023-05-21T17:40:34.866Z,53.60
2023-05-21T17:43:04.188Z,55.20
2023-05-21T17:45:32.085Z,56.00
2023-05-21T17:48:00.700Z,56.20
2023-05-21T17:50:30.098Z,55.20
2023-05-21T17:52:58.027Z,54.40
2023-05-21T17:55:25.879Z,54.90
2023-05-21T17:57:53.845Z,55.10
2023-05-21T18:00:22.195Z,55.30
2023-05-21T18:02:50.059Z,55.40
2023-05-21T18:05:17.940Z,55.70
2023-05-21T18:07:47.120Z,56.10
2023-05-21T18:10:15.412Z,56.70
2023-05-21T18:12:43.803Z,56.90
2023-05-21T18:15:12.071Z,57.10
2023-05-21T18:17:39.945Z,57.60
2023-05-21T18:20:08.854Z,61.10
2023-05-21T18:22:37.281Z,62.60
2023-05-21T18:25:07.487Z,64.40
2023-05-21T18:27:35.316Z,65.40
2023-05-21T18:30:06.166Z,66.20
2023-05-21T18:32:34.727Z,67.40
2023-05-21T18:35:02.658Z,68.40
2023-05-21T18:37:30.510Z,68.90
2023-05-21T18:39:58.353Z,68.60
2023-05-21T18:42:28.233Z,68.70
2023-05-21T18:44:56.073Z,69.00
2023-05-21T18:47:24.015Z,68.40
2023-05-21T18:49:51.934Z,68.00
2023-05-21T18:52:19.801Z,68.70
2023-05-21T18:54:47.602Z,68.60
2023-05-21T18:57:15.530Z,69.40
2023-05-21T18:59:44.844Z,69.70
2023-05-21T19:02:12.827Z,70.90
2023-05-21T19:04:40.888Z,71.50
2023-05-21T19:07:09.017Z,72.40
2023-05-21T19:09:36.871Z,73.30
2023-05-21T19:12:05.272Z,72.90
2023-05-21T19:14:33.072Z,72.90
2023-05-21T19:17:02.263Z,73.60
2023-05-21T19:19:30.159Z,74.20
2023-05-21T19:21:59.000Z,74.90
2023-05-21T19:24:26.858Z,75.90
2023-05-21T19:26:54.731Z,76.00
2023-05-21T19:29:22.759Z,75.70
2023-05-21T19:31:54.913Z,75.80
2023-05-21T19:34:24.471Z,76.00
2023-05-21T19:36:53.703Z,75.50
2023-05-21T19:39:22.099Z,75.80
2023-05-21T19:41:49.967Z,76.20
2023-05-21T19:44:18.163Z,76.00
2023-05-21T19:46:46.002Z,76.00
2023-05-21T19:49:15.795Z,76.30
2023-05-21T19:51:46.454Z,77.10
2023-05-21T19:54:15.091Z,76.80
2023-05-21T19:56:42.901Z,77.40
2023-05-21T19:59:11.501Z,78.10
2023-05-21T20:01:40.167Z,78.00
2023-05-21T20:04:08.106Z,78.70
2023-05-21T20:06:36.084Z,78.30
2023-05-21T20:09:05.542Z,78.70
2023-05-21T20:11:33.811Z,78.70
2023-05-21T20:14:02.269Z,78.80
2023-05-21T20:16:30.514Z,79.00
2023-05-21T20:18:58.477Z,79.30
2023-05-21T20:21:26.409Z,79.50
2023-05-21T20:23:54.556Z,79.70
2023-05-21T20:26:26.014Z,80.10
2023-05-21T20:28:54.005Z,80.20
2023-05-21T20:31:22.565Z,80.90
2023-05-21T20:33:51.340Z,81.60
2023-05-21T20:36:21.146Z,82.30
2023-05-21T20:38:49.002Z,82.40
2023-05-21T20:41:16.842Z,82.40
2023-05-21T20:43:46.319Z,82.20
2023-05-21T20:46:14.195Z,82.10
2023-05-21T20:48:43.473Z,82.20
2023-05-21T20:51:11.478Z,81.90
2023-05-21T20:53:39.290Z,81.50
2023-05-21T20:56:08.291Z,81.10
2023-05-21T20:58:36.379Z,80.30
2023-05-21T21:01:05.550Z,79.20
2023-05-21T21:03:34.747Z,78.60
2023-05-21T21:06:04.142Z,78.90
2023-05-21T21:08:32.035Z,78.60
2023-05-21T21:10:59.900Z,78.20
2023-05-21T21:13:27.725Z,78.40
2023-05-21T21:15:55.839Z,78.20
2023-05-21T21:18:25.110Z,78.60
2023-05-21T21:20:53.403Z,79.10
2023-05-21T21:23:21.270Z,79.20
2023-05-21T21:25:49.085Z,78.90
2023-05-21T21:28:17.004Z,78.70
2023-05-21T21:30:45.676Z,78.80
2023-05-21T21:33:14.370Z,79.30
2023-05-21T21:35:43.732Z,79.80
2023-05-21T21:38:11.590Z,80.40
2023-05-21T21:40:39.610Z,80.80
2023-05-21T21:43:07.683Z,81.50
2023-05-21T21:45:35.624Z,82.60
2023-05-21T21:48:03.631Z,82.20
2023-05-21T21:50:31.558Z,81.70
2023-05-21T21:53:01.213Z,82.30
2023-05-21T21:55:29.577Z,82.60
2023-05-21T21:57:57.438Z,81.40
2023-05-21T22:00:26.775Z,80.00
2023-05-21T22:02:54.872Z,80.30
2023-05-21T22:05:22.749Z,81.50
2023-05-21T22:07:52.096Z,82.20
2023-05-21T22:10:21.594Z,82.90
2023-05-21T22:12:49.422Z,83.00
2023-05-21T22:15:23.951Z,83.80
2023-05-21T22:17:53.403Z,84.00
2023-05-21T22:20:22.041Z,84.30
2023-05-21T22:22:50.414Z,84.90
2023-05-21T22:25:18.423Z,84.60
2023-05-21T22:27:47.561Z,84.40
2023-05-21T22:30:15.539Z,84.80
2023-05-21T22:32:43.401Z,85.30
2023-05-21T22:35:12.521Z,84.50
2023-05-21T22:37:40.475Z,85.00
2023-05-21T22:40:10.322Z,85.10
2023-05-21T22:42:38.355Z,85.10
2023-05-21T22:45:08.801Z,84.70
2023-05-21T22:47:39.444Z,85.50
2023-05-21T22:50:08.143Z,85.20
2023-05-21T22:52:36.039Z,85.70
2023-05-21T22:55:05.920Z,85.00
2023-05-21T22:57:33.743Z,85.30
2023-05-21T23:00:01.515Z,86.60
2023-05-21T23:02:30.791Z,86.30
2023-05-21T23:04:58.967Z,86.60
2023-05-21T23:07:26.815Z,86.60
2023-05-21T23:09:54.612Z,86.70
2023-05-21T23:12:22.446Z,87.00
2023-05-21T23:14:50.354Z,87.20
2023-05-21T23:17:18.140Z,87.00
2023-05-21T23:19:49.875Z,86.80
2023-05-21T23:22:17.677Z,86.90
2023-05-21T23:24:45.611Z,86.90
2023-05-21T23:27:13.438Z,87.20
2023-05-21T23:29:41.224Z,87.80
2023-05-21T23:32:09.377Z,87.70
2023-05-21T23:34:37.262Z,88.20
2023-05-21T23:37:06.485Z,87.90
2023-05-21T23:39:34.260Z,87.10
2023-05-21T23:42:02.086Z,88.20
2023-05-21T23:44:29.891Z,88.50
2023-05-21T23:46:57.692Z,88.20
2023-05-21T23:49:25.513Z,87.60
2023-05-21T23:51:53.319Z,87.90
2023-05-21T23:54:22.482Z,87.70
2023-05-21T23:56:50.500Z,87.90
2023-05-21T23:59:18.626Z,87.60
