createdAt,value
2022-12-27T08:43:06.948Z,4.70
2022-12-27T08:48:13.433Z,4.80
2022-12-27T08:53:17.001Z,4.80
2022-12-27T08:58:20.376Z,4.80
2022-12-27T09:03:24.606Z,4.80
2022-12-27T09:08:31.613Z,4.90
2022-12-27T09:13:39.612Z,4.90
2022-12-27T09:18:44.422Z,5.10
2022-12-27T09:23:48.799Z,5.10
2022-12-27T09:28:53.098Z,5.00
2022-12-27T09:33:59.488Z,4.90
2022-12-27T09:39:02.830Z,4.80
2022-12-27T09:44:30.568Z,4.70
2022-12-27T09:49:39.467Z,4.70
2022-12-27T09:55:09.019Z,4.60
2022-12-27T10:00:35.220Z,4.50
2022-12-27T10:05:53.192Z,4.60
2022-12-27T10:11:06.047Z,4.50
2022-12-27T10:16:18.852Z,4.50
2022-12-27T10:21:33.660Z,4.60
2022-12-27T10:26:42.459Z,4.50
2022-12-27T10:31:46.733Z,4.50
2022-12-27T10:36:52.308Z,4.40
2022-12-27T10:42:04.514Z,4.50
2022-12-27T10:47:15.539Z,4.50
2022-12-27T10:52:24.686Z,4.50
2022-12-27T10:57:36.438Z,4.50
2022-12-27T11:03:06.637Z,4.60
2022-12-27T11:08:24.861Z,4.60
2022-12-27T11:13:28.393Z,4.60
2022-12-27T11:18:37.379Z,4.60
2022-12-27T11:23:54.637Z,4.50
2022-12-27T11:29:02.850Z,4.50
2022-12-27T11:34:34.730Z,4.50
2022-12-27T11:40:25.279Z,4.50
2022-12-27T11:46:01.433Z,4.50
2022-12-27T11:51:44.162Z,4.50
2022-12-27T11:57:03.179Z,4.40
2022-12-27T12:02:47.224Z,4.50
2022-12-27T12:08:20.863Z,4.50
2022-12-27T12:13:51.990Z,4.60
2022-12-27T12:19:36.281Z,4.60
2022-12-27T12:25:17.094Z,4.60
2022-12-27T12:31:01.398Z,4.60
2022-12-27T12:36:23.979Z,4.70
2022-12-27T12:41:55.189Z,4.70
2022-12-27T12:47:28.390Z,4.70
2022-12-27T12:52:34.809Z,4.70
2022-12-27T12:58:27.439Z,4.70
2022-12-27T13:04:08.251Z,4.80
2022-12-27T13:09:21.161Z,4.70
2022-12-27T13:14:42.939Z,4.60
2022-12-27T13:20:04.314Z,4.50
2022-12-27T13:25:52.525Z,4.40
2022-12-27T13:31:20.320Z,4.40
2022-12-27T13:36:30.717Z,4.30
2022-12-27T13:41:58.076Z,4.30
2022-12-27T13:47:19.749Z,4.20
2022-12-27T13:52:37.946Z,4.20
2022-12-27T13:57:44.098Z,4.20
2022-12-27T14:03:16.449Z,4.20
2022-12-27T14:09:06.999Z,4.20
2022-12-27T14:14:16.287Z,4.20
2022-12-27T14:19:44.508Z,4.30
2022-12-27T14:25:02.766Z,4.20
2022-12-27T14:30:28.129Z,4.10
2022-12-27T14:36:01.107Z,4.00
2022-12-27T14:41:33.820Z,3.90
2022-12-27T14:46:41.890Z,4.00
2022-12-27T14:52:13.311Z,4.00
2022-12-27T14:57:57.030Z,4.00
2022-12-27T15:03:14.967Z,4.10
2022-12-27T15:08:53.585Z,4.10
2022-12-27T15:14:28.932Z,4.10
2022-12-27T15:19:55.597Z,4.20
2022-12-27T15:25:20.413Z,4.20
2022-12-27T15:30:36.009Z,4.30
2022-12-27T15:36:03.327Z,4.20
2022-12-27T15:41:09.574Z,4.30
2022-12-27T15:46:37.742Z,4.40
2022-12-27T15:52:11.012Z,4.40
2022-12-27T15:57:19.581Z,4.40
2022-12-27T16:02:30.468Z,4.50
2022-12-27T16:07:43.677Z,4.40
2022-12-27T16:12:49.679Z,4.40
2022-12-27T16:17:55.859Z,4.30
2022-12-27T16:23:22.956Z,4.30
2022-12-27T16:28:30.440Z,4.30
2022-12-27T16:33:43.471Z,4.40
2022-12-27T16:39:10.009Z,4.40
2022-12-27T16:44:38.234Z,4.40
2022-12-27T16:49:57.534Z,4.40
2022-12-27T16:55:01.271Z,4.40
2022-12-27T17:00:14.139Z,4.40
2022-12-27T17:05:17.730Z,4.40
2022-12-27T17:10:50.945Z,4.30
2022-12-27T17:16:08.751Z,4.30
2022-12-27T17:21:36.474Z,4.30
2022-12-27T17:26:56.673Z,4.30
2022-12-27T17:32:23.518Z,4.20
2022-12-27T17:38:04.319Z,4.30
2022-12-27T17:43:57.766Z,4.20
2022-12-27T17:49:02.412Z,4.20
2022-12-27T17:54:44.856Z,4.20
2022-12-27T17:59:51.403Z,4.20
2022-12-27T18:04:57.772Z,4.10
2022-12-27T18:10:24.555Z,4.10
2022-12-27T18:15:35.612Z,4.10
2022-12-27T18:20:41.171Z,4.10
2022-12-27T18:25:46.038Z,4.20
2022-12-27T18:31:04.003Z,4.20
2022-12-27T18:36:13.218Z,4.30
2022-12-27T18:41:21.498Z,4.30
2022-12-27T18:46:38.938Z,4.30
2022-12-27T18:51:42.577Z,4.40
2022-12-27T18:56:46.508Z,4.40
2022-12-27T19:01:54.988Z,4.40
2022-12-27T19:07:02.252Z,4.40
2022-12-27T19:12:35.136Z,4.40
2022-12-27T19:17:40.079Z,4.50
2022-12-27T19:22:52.218Z,4.50
2022-12-27T19:28:11.540Z,4.40
2022-12-27T19:33:19.974Z,4.50
2022-12-27T19:38:29.050Z,4.50
2022-12-27T19:43:40.067Z,4.50
2022-12-27T19:48:46.228Z,4.50
2022-12-27T19:54:01.368Z,4.50
2022-12-27T19:59:06.343Z,4.60
2022-12-27T20:04:11.069Z,4.50
2022-12-27T20:09:19.542Z,4.50
2022-12-27T20:14:24.882Z,4.50
2022-12-27T20:19:29.938Z,4.50
2022-12-27T20:24:35.869Z,4.40
2022-12-27T20:29:39.707Z,4.30
2022-12-27T20:34:44.481Z,4.20
2022-12-27T20:39:48.787Z,4.20
2022-12-27T20:44:52.426Z,4.20
2022-12-27T20:49:56.684Z,4.20
2022-12-27T20:55:01.164Z,4.20
2022-12-27T21:00:09.797Z,4.10
2022-12-27T21:05:14.929Z,4.10
2022-12-27T21:10:18.805Z,4.20
2022-12-27T21:15:22.328Z,4.10
2022-12-27T21:20:27.400Z,4.10
2022-12-27T21:25:30.985Z,4.10
2022-12-27T21:30:34.631Z,4.10
2022-12-27T21:35:40.398Z,4.10
2022-12-27T21:40:45.087Z,4.10
2022-12-27T21:45:48.786Z,4.10
2022-12-27T21:50:52.206Z,4.10
2022-12-27T21:55:59.329Z,4.00
2022-12-27T22:01:14.242Z,3.90
2022-12-27T22:06:27.576Z,3.80
2022-12-27T22:11:34.234Z,3.70
2022-12-27T22:16:40.362Z,3.70
2022-12-27T22:21:45.098Z,3.60
2022-12-27T22:26:49.589Z,3.50
2022-12-27T22:31:52.872Z,3.50
2022-12-27T22:36:56.697Z,3.40
2022-12-27T22:42:00.208Z,3.40
2022-12-27T22:47:25.741Z,3.40
2022-12-27T22:52:27.775Z,3.40
2022-12-27T22:57:31.286Z,3.40
2022-12-27T23:02:34.991Z,3.40
2022-12-27T23:08:04.524Z,3.30
2022-12-27T23:13:02.250Z,3.30
2022-12-27T23:18:05.855Z,3.20
2022-12-27T23:23:09.220Z,3.20
2022-12-27T23:28:12.495Z,3.10
2022-12-27T23:33:15.848Z,3.10
2022-12-27T23:38:21.326Z,3.00
2022-12-27T23:48:48.727Z,2.90
2022-12-27T23:53:52.839Z,2.80
2022-12-27T23:58:58.081Z,2.80
