createdAt,value
2023-11-23T00:00:12.483Z,101484.00
2023-11-23T00:02:40.163Z,101477.16
2023-11-23T00:05:10.847Z,101457.50
2023-11-23T00:07:39.181Z,101465.22
2023-11-23T00:10:06.987Z,101448.13
2023-11-23T00:12:33.795Z,101451.53
2023-11-23T00:15:03.395Z,101446.38
2023-11-23T00:17:31.849Z,101441.25
2023-11-23T00:19:59.259Z,101437.88
2023-11-23T00:22:27.093Z,101451.53
2023-11-23T00:24:55.327Z,101442.97
2023-11-23T00:27:21.907Z,101436.16
2023-11-23T00:29:48.596Z,101438.72
2023-11-23T00:32:15.233Z,101435.25
2023-11-23T00:34:41.872Z,101442.16
2023-11-23T00:37:08.485Z,101434.44
2023-11-23T00:39:35.741Z,101438.72
2023-11-23T00:42:02.581Z,101439.56
2023-11-23T00:44:29.174Z,101434.38
2023-11-23T00:46:55.776Z,101431.88
2023-11-23T00:49:22.941Z,101433.59
2023-11-23T00:51:49.497Z,101429.31
2023-11-23T00:54:16.889Z,101418.22
2023-11-23T00:56:43.476Z,101408.81
2023-11-23T00:59:10.041Z,101412.16
2023-11-23T01:01:36.747Z,101406.16
2023-11-23T01:04:03.618Z,101415.56
2023-11-23T01:06:30.170Z,101420.69
2023-11-23T01:08:56.890Z,101427.59
2023-11-23T01:11:25.142Z,101419.88
2023-11-23T01:13:51.998Z,101431.78
2023-11-23T01:16:18.637Z,101424.09
2023-11-23T01:18:45.238Z,101417.28
2023-11-23T01:21:12.977Z,101423.34
2023-11-23T01:23:39.604Z,101420.69
2023-11-23T01:26:07.014Z,101418.97
2023-11-23T01:28:33.649Z,101412.94
2023-11-23T01:31:00.782Z,101413.00
2023-11-23T01:33:27.436Z,101415.53
2023-11-23T01:35:54.126Z,101421.53
2023-11-23T01:38:20.760Z,101420.63
2023-11-23T01:40:47.575Z,101402.81
2023-11-23T01:43:14.222Z,101402.72
2023-11-23T01:45:41.672Z,101408.66
2023-11-23T01:48:10.056Z,101403.56
2023-11-23T01:50:39.578Z,101405.34
2023-11-23T01:53:06.256Z,101399.28
2023-11-23T01:55:32.907Z,101396.78
2023-11-23T01:58:03.446Z,101391.69
2023-11-23T02:00:31.557Z,101385.75
2023-11-23T02:03:00.303Z,101394.19
2023-11-23T02:05:27.941Z,101383.13
2023-11-23T02:07:54.614Z,101372.03
2023-11-23T02:10:24.189Z,101383.19
2023-11-23T02:12:51.478Z,101368.69
2023-11-23T02:15:19.996Z,101382.34
2023-11-23T02:17:47.185Z,101378.06
2023-11-23T02:20:14.865Z,101384.91
2023-11-23T02:22:41.549Z,101382.31
2023-11-23T02:25:08.444Z,101389.16
2023-11-23T02:27:38.170Z,101372.94
2023-11-23T02:30:07.195Z,101385.75
2023-11-23T02:32:34.340Z,101392.59
2023-11-23T02:35:04.139Z,101381.47
2023-11-23T02:37:30.760Z,101377.22
2023-11-23T02:39:57.297Z,101377.22
2023-11-23T02:42:26.336Z,101366.97
2023-11-23T02:44:52.953Z,101374.66
2023-11-23T02:47:22.244Z,101357.56
2023-11-23T02:49:48.707Z,101357.56
2023-11-23T02:52:15.334Z,101348.13
2023-11-23T02:54:41.982Z,101358.34
2023-11-23T02:57:08.612Z,101342.97
2023-11-23T02:59:35.170Z,101346.41
2023-11-23T03:02:01.733Z,101358.34
2023-11-23T03:04:28.816Z,101348.94
2023-11-23T03:06:56.090Z,101343.84
2023-11-23T03:09:24.376Z,101354.91
2023-11-23T03:11:51.232Z,101355.78
2023-11-23T03:14:17.720Z,101345.53
2023-11-23T03:16:45.404Z,101347.25
2023-11-23T03:19:12.062Z,101351.50
2023-11-23T03:21:38.818Z,101335.38
2023-11-23T03:24:05.629Z,101330.25
2023-11-23T03:26:32.367Z,101331.94
2023-11-23T03:28:58.912Z,101331.09
2023-11-23T03:31:25.371Z,101335.34
2023-11-23T03:33:51.924Z,101311.47
2023-11-23T03:36:18.738Z,101320.84
2023-11-23T03:38:45.434Z,101319.97
2023-11-23T03:41:12.025Z,101309.72
2023-11-23T03:43:38.770Z,101314.84
2023-11-23T03:46:05.340Z,101316.59
2023-11-23T03:48:31.991Z,101322.53
2023-11-23T03:50:58.650Z,101313.16
2023-11-23T03:53:25.162Z,101319.16
2023-11-23T03:55:51.717Z,101318.28
2023-11-23T03:58:18.227Z,101302.94
2023-11-23T04:00:45.865Z,101314.88
2023-11-23T04:03:12.406Z,101303.78
2023-11-23T04:05:39.103Z,101306.34
2023-11-23T04:08:05.984Z,101310.59
2023-11-23T04:10:32.626Z,101320.00
2023-11-23T04:12:59.202Z,101306.31
2023-11-23T04:15:25.799Z,101305.44
2023-11-23T04:17:52.429Z,101308.91
2023-11-23T04:20:19.091Z,101314.88
2023-11-23T04:22:45.644Z,101296.06
2023-11-23T04:25:12.312Z,101296.91
2023-11-23T04:27:39.012Z,101312.31
2023-11-23T04:30:06.357Z,101316.59
2023-11-23T04:32:34.205Z,101296.06
2023-11-23T04:35:00.798Z,101289.25
2023-11-23T04:37:27.302Z,101302.06
2023-11-23T04:39:53.900Z,101273.88
2023-11-23T04:42:20.888Z,101286.69
2023-11-23T04:44:47.534Z,101278.13
2023-11-23T04:47:14.063Z,101279.00
2023-11-23T04:49:40.684Z,101299.47
2023-11-23T04:52:07.227Z,101293.50
2023-11-23T04:54:33.810Z,101300.34
2023-11-23T04:57:00.548Z,101284.97
2023-11-23T04:59:27.273Z,101290.94
2023-11-23T05:01:54.284Z,101284.13
2023-11-23T05:04:22.129Z,101279.78
2023-11-23T05:06:48.961Z,101278.88
2023-11-23T05:09:15.692Z,101281.53
2023-11-23T05:11:42.402Z,101279.88
2023-11-23T05:14:09.604Z,101287.56
2023-11-23T05:16:36.789Z,101288.41
2023-11-23T05:19:03.542Z,101298.66
2023-11-23T05:21:30.301Z,101279.84
2023-11-23T05:23:56.955Z,101288.38
2023-11-23T05:26:23.746Z,101280.69
2023-11-23T05:28:50.327Z,101282.41
2023-11-23T05:31:16.958Z,101275.56
2023-11-23T05:33:43.627Z,101280.69
2023-11-23T05:36:12.507Z,101266.19
2023-11-23T05:38:39.188Z,101277.31
2023-11-23T05:41:06.243Z,101285.84
2023-11-23T05:43:32.967Z,101284.13
2023-11-23T05:45:59.536Z,101272.19
2023-11-23T05:48:26.214Z,101273.88
2023-11-23T05:50:53.943Z,101278.16
2023-11-23T05:53:20.543Z,101274.75
2023-11-23T05:55:47.220Z,101273.03
2023-11-23T05:58:13.837Z,101272.16
2023-11-23T06:00:40.478Z,101264.44
2023-11-23T06:03:07.264Z,101268.75
2023-11-23T06:05:34.040Z,101275.56
2023-11-23T06:08:00.639Z,101270.44
2023-11-23T06:10:28.283Z,101266.16
2023-11-23T06:12:55.011Z,101257.63
2023-11-23T06:15:21.593Z,101258.50
2023-11-23T06:17:49.392Z,101255.06
2023-11-23T06:20:16.297Z,101246.50
2023-11-23T06:22:42.889Z,101243.09
2023-11-23T06:25:09.486Z,101238.81
2023-11-23T06:27:35.992Z,101232.84
2023-11-23T06:30:02.976Z,101197.88
2023-11-23T06:32:30.169Z,101211.50
2023-11-23T06:34:56.735Z,101205.50
2023-11-23T06:37:23.316Z,101221.72
2023-11-23T06:39:49.839Z,101221.75
2023-11-23T06:42:16.422Z,101248.22
2023-11-23T06:44:43.123Z,101253.34
2023-11-23T06:47:09.676Z,101255.06
2023-11-23T06:49:36.325Z,101244.81
2023-11-23T06:52:03.046Z,101261.84
2023-11-23T06:54:29.689Z,101246.47
2023-11-23T06:56:58.214Z,101245.59
2023-11-23T06:59:25.060Z,101245.56
2023-11-23T07:01:51.781Z,101243.13
2023-11-23T07:04:18.292Z,101245.59
2023-11-23T07:06:44.915Z,101234.50
2023-11-23T07:09:14.332Z,101245.69
2023-11-23T07:11:41.474Z,101241.38
2023-11-23T07:14:08.320Z,101241.41
2023-11-23T07:16:37.363Z,101248.19
2023-11-23T07:19:04.133Z,101244.78
2023-11-23T07:21:30.842Z,101242.16
2023-11-23T07:23:57.531Z,101249.84
2023-11-23T07:26:24.291Z,101244.69
2023-11-23T07:28:51.021Z,101248.09
2023-11-23T07:31:17.728Z,101232.75
2023-11-23T07:33:45.864Z,101241.31
2023-11-23T07:36:12.687Z,101231.03
2023-11-23T07:38:39.276Z,101231.88
2023-11-23T07:41:07.624Z,101231.03
2023-11-23T07:43:37.624Z,101244.72
2023-11-23T07:46:04.203Z,101225.88
2023-11-23T07:48:32.372Z,101233.56
2023-11-23T07:50:59.122Z,101235.28
2023-11-23T07:53:29.931Z,101246.38
2023-11-23T07:55:56.659Z,101227.53
2023-11-23T07:58:23.375Z,101222.34
2023-11-23T08:00:50.662Z,101214.47
2023-11-23T08:03:17.656Z,101230.72
2023-11-23T08:05:45.365Z,101226.47
2023-11-23T08:08:12.561Z,101227.38
2023-11-23T08:10:40.514Z,101212.50
2023-11-23T08:13:07.185Z,101212.69
2023-11-23T08:15:35.628Z,101222.19
2023-11-23T08:18:07.770Z,101223.13
2023-11-23T08:20:38.100Z,101228.28
2023-11-23T08:23:06.007Z,101203.50
2023-11-23T08:25:35.729Z,101207.66
2023-11-23T08:28:04.045Z,101205.09
2023-11-23T08:30:30.587Z,101210.00
2023-11-23T08:32:57.637Z,101214.19
2023-11-23T08:35:24.359Z,101211.72
2023-11-23T08:37:51.094Z,101206.56
2023-11-23T08:40:17.577Z,101212.50
2023-11-23T08:42:44.098Z,101205.72
2023-11-23T08:45:11.398Z,101211.28
2023-11-23T08:47:38.168Z,101205.66
2023-11-23T08:50:07.021Z,101207.25
2023-11-23T08:52:33.578Z,101204.75
2023-11-23T08:55:00.772Z,101197.69
2023-11-23T08:57:29.465Z,101200.00
2023-11-23T08:59:56.187Z,101192.50
2023-11-23T09:02:22.976Z,101190.06
2023-11-23T09:04:50.231Z,101179.81
2023-11-23T09:07:17.390Z,101187.38
2023-11-23T09:09:44.112Z,101182.38
2023-11-23T09:12:10.783Z,101181.50
2023-11-23T09:14:46.926Z,101168.81
2023-11-23T09:17:17.137Z,101173.75
2023-11-23T09:19:43.819Z,101177.44
2023-11-23T09:22:11.851Z,101166.09
2023-11-23T09:24:39.521Z,101158.41
2023-11-23T09:27:10.644Z,101155.69
2023-11-23T09:29:37.475Z,101155.75
2023-11-23T09:32:04.474Z,101153.84
2023-11-23T09:34:31.279Z,101163.31
2023-11-23T09:36:57.932Z,101163.41
2023-11-23T09:39:25.242Z,101164.22
2023-11-23T09:41:53.209Z,101150.66
2023-11-23T09:44:19.956Z,101156.56
2023-11-23T09:46:47.604Z,101161.66
2023-11-23T09:49:14.515Z,101170.19
2023-11-23T09:51:45.735Z,101161.50
2023-11-23T09:54:15.345Z,101157.78
2023-11-23T09:56:42.074Z,101154.31
2023-11-23T09:59:08.803Z,101149.28
2023-11-23T10:01:44.301Z,101135.59
2023-11-23T10:04:12.687Z,101133.78
2023-11-23T10:06:39.484Z,101129.50
2023-11-23T10:09:08.682Z,101128.63
2023-11-23T10:11:35.650Z,101122.06
2023-11-23T10:14:02.195Z,101121.13
2023-11-23T10:16:32.887Z,101125.63
2023-11-23T10:18:59.534Z,101122.25
2023-11-23T10:21:26.086Z,101116.22
2023-11-23T10:23:52.764Z,101114.59
2023-11-23T10:26:19.505Z,101116.94
2023-11-23T10:28:45.999Z,101103.28
2023-11-23T10:31:14.037Z,101110.13
2023-11-23T10:33:42.652Z,101093.47
2023-11-23T10:36:09.954Z,101081.41
2023-11-23T10:38:44.248Z,101077.09
2023-11-23T10:41:12.994Z,101076.91
2023-11-23T10:43:43.024Z,101080.88
2023-11-23T10:46:11.137Z,101083.78
2023-11-23T10:48:39.405Z,101071.94
2023-11-23T10:51:07.537Z,101064.56
2023-11-23T10:53:34.293Z,101067.28
2023-11-23T10:56:23.786Z,101049.25
2023-11-23T10:58:55.254Z,101030.41
2023-11-23T11:01:24.412Z,101031.31
2023-11-23T11:03:51.556Z,101019.88
2023-11-23T11:06:19.059Z,101006.19
2023-11-23T11:08:48.577Z,100996.56
2023-11-23T11:11:25.653Z,100972.78
2023-11-23T11:14:04.400Z,100962.53
2023-11-23T11:16:35.524Z,100980.34
2023-11-23T11:19:10.585Z,101004.03
2023-11-23T11:22:01.226Z,100990.97
2023-11-23T11:24:28.024Z,100975.75
2023-11-23T11:27:04.926Z,100962.78
2023-11-23T11:29:31.845Z,100971.41
2023-11-23T11:31:58.449Z,100972.94
2023-11-23T11:34:29.354Z,100980.63
2023-11-23T11:37:00.845Z,100972.00
2023-11-23T11:39:37.549Z,100990.97
2023-11-23T11:42:05.724Z,100971.00
2023-11-23T11:44:36.466Z,100965.66
2023-11-23T11:47:07.250Z,100950.31
2023-11-23T11:49:35.723Z,100955.53
2023-11-23T11:52:02.515Z,100958.47
2023-11-23T11:54:29.677Z,100957.84
2023-11-23T11:56:56.220Z,100949.66
2023-11-23T11:59:28.062Z,100933.34
2023-11-23T12:01:56.087Z,100944.09
2023-11-23T12:04:23.186Z,100940.34
2023-11-23T12:06:50.247Z,100936.88
2023-11-23T12:09:21.721Z,100927.78
2023-11-23T12:12:05.852Z,100922.47
2023-11-23T12:14:36.063Z,100927.22
2023-11-23T12:17:13.780Z,100920.03
2023-11-23T12:19:55.364Z,100906.59
2023-11-23T12:22:29.318Z,100885.31
2023-11-23T12:25:00.351Z,100876.41
2023-11-23T12:27:27.890Z,100865.91
2023-11-23T12:29:54.981Z,100872.06
2023-11-23T12:32:22.797Z,100872.94
2023-11-23T12:34:49.384Z,100870.81
2023-11-23T12:37:16.725Z,100868.19
2023-11-23T12:39:48.619Z,100862.41
2023-11-23T12:42:15.238Z,100856.09
2023-11-23T12:44:41.769Z,100852.34
2023-11-23T12:47:08.454Z,100847.47
2023-11-23T12:49:35.066Z,100828.56
2023-11-23T12:52:04.338Z,100820.22
2023-11-23T12:54:33.385Z,100831.81
2023-11-23T12:56:59.984Z,100846.28
2023-11-23T12:59:26.603Z,100845.06
2023-11-23T13:01:57.246Z,100847.34
2023-11-23T13:04:29.556Z,100825.13
2023-11-23T13:06:58.599Z,100818.84
2023-11-23T13:12:11.447Z,100807.91
2023-11-23T13:14:52.402Z,100798.19
2023-11-23T13:17:28.137Z,100803.81
2023-11-23T13:19:55.008Z,100801.53
2023-11-23T13:22:21.624Z,100791.97
2023-11-23T13:24:51.907Z,100789.44
2023-11-23T13:27:18.496Z,100786.84
2023-11-23T13:29:53.753Z,100772.44
2023-11-23T13:32:20.689Z,100793.84
2023-11-23T13:34:47.297Z,100780.66
2023-11-23T13:37:13.972Z,100786.84
2023-11-23T13:39:40.556Z,100773.41
2023-11-23T13:42:07.477Z,100783.63
2023-11-23T13:44:34.601Z,100777.72
2023-11-23T13:47:02.025Z,100779.50
2023-11-23T13:49:28.604Z,100767.94
2023-11-23T13:51:55.607Z,100758.16
2023-11-23T13:54:22.735Z,100758.53
2023-11-23T13:57:05.405Z,100743.19
2023-11-23T14:00:06.110Z,100729.97
2023-11-23T14:02:37.508Z,100737.47
2023-11-23T14:05:06.759Z,100739.97
2023-11-23T14:07:33.343Z,100719.31
2023-11-23T14:10:00.273Z,100723.41
2023-11-23T14:12:27.034Z,100707.03
2023-11-23T14:14:54.921Z,100705.19
2023-11-23T14:17:21.533Z,100702.47
2023-11-23T14:19:48.488Z,100697.31
2023-11-23T14:22:17.829Z,100696.50
2023-11-23T14:24:46.237Z,100698.13
2023-11-23T14:27:12.976Z,100696.38
2023-11-23T14:29:40.835Z,100694.94
2023-11-23T14:32:07.605Z,100694.56
2023-11-23T14:34:34.559Z,100678.81
2023-11-23T14:37:05.780Z,100679.03
2023-11-23T14:39:33.957Z,100671.22
2023-11-23T14:42:02.000Z,100674.22
2023-11-23T14:44:29.821Z,100668.28
2023-11-23T14:46:56.506Z,100661.06
2023-11-23T14:49:23.898Z,100658.50
2023-11-23T14:51:52.026Z,100641.34
2023-11-23T14:54:37.111Z,100627.00
2023-11-23T14:57:09.116Z,100655.50
2023-11-23T14:59:40.311Z,100655.19
2023-11-23T15:02:07.904Z,100648.47
2023-11-23T15:04:37.420Z,100645.66
2023-11-23T15:07:04.293Z,100645.75
2023-11-23T15:09:31.014Z,100652.38
2023-11-23T15:12:01.017Z,100655.88
2023-11-23T15:14:27.650Z,100637.72
2023-11-23T15:16:54.459Z,100635.91
2023-11-23T15:19:24.778Z,100654.63
2023-11-23T15:21:51.398Z,100633.78
2023-11-23T15:24:18.683Z,100629.94
2023-11-23T15:26:47.318Z,100648.41
2023-11-23T15:29:16.240Z,100635.06
2023-11-23T15:31:44.563Z,100637.63
2023-11-23T15:34:11.690Z,100624.31
2023-11-23T15:36:40.168Z,100609.78
2023-11-23T15:39:08.106Z,100606.84
2023-11-23T15:41:37.656Z,100602.56
2023-11-23T15:44:06.714Z,100604.31
2023-11-23T15:46:33.489Z,100609.34
2023-11-23T15:49:00.222Z,100617.56
2023-11-23T15:51:28.609Z,100621.69
2023-11-23T15:53:59.052Z,100606.31
2023-11-23T15:56:26.194Z,100586.00
2023-11-23T15:58:52.774Z,100594.75
2023-11-23T16:01:26.252Z,100598.16
2023-11-23T16:03:54.339Z,100586.84
2023-11-23T16:06:21.135Z,100586.28
2023-11-23T16:08:47.749Z,100587.97
2023-11-23T16:11:15.233Z,100583.66
2023-11-23T16:13:43.547Z,100589.00
2023-11-23T16:16:13.533Z,100593.16
2023-11-23T16:18:40.364Z,100587.03
2023-11-23T16:21:07.411Z,100579.59
2023-11-23T16:23:33.972Z,100591.72
2023-11-23T16:26:00.753Z,100590.81
2023-11-23T16:28:27.392Z,100581.53
2023-11-23T16:30:55.121Z,100586.25
2023-11-23T16:33:21.850Z,100593.09
2023-11-23T16:35:54.844Z,100585.25
2023-11-23T16:38:26.139Z,100596.53
2023-11-23T16:40:53.131Z,100593.06
2023-11-23T16:43:19.985Z,100570.66
2023-11-23T16:45:46.872Z,100566.25
2023-11-23T16:48:14.015Z,100563.75
2023-11-23T16:50:40.779Z,100579.25
2023-11-23T16:53:07.352Z,100565.69
2023-11-23T16:55:38.297Z,100555.31
2023-11-23T16:58:06.105Z,100526.03
2023-11-23T17:00:36.216Z,100525.41
2023-11-23T17:03:05.126Z,100527.78
2023-11-23T17:05:33.463Z,100535.53
2023-11-23T17:08:00.188Z,100539.88
2023-11-23T17:10:28.583Z,100548.38
2023-11-23T17:12:55.241Z,100540.69
2023-11-23T17:15:22.549Z,100536.50
2023-11-23T17:17:49.544Z,100532.19
2023-11-23T17:20:16.963Z,100537.41
2023-11-23T17:22:44.290Z,100512.06
2023-11-23T17:25:12.158Z,100512.94
2023-11-23T17:27:40.424Z,100516.81
2023-11-23T17:30:07.788Z,100522.56
2023-11-23T17:32:34.367Z,100525.09
2023-11-23T17:35:01.050Z,100523.47
2023-11-23T17:37:27.553Z,100519.16
2023-11-23T17:39:54.398Z,100502.47
2023-11-23T17:42:21.159Z,100508.88
2023-11-23T17:44:47.742Z,100500.97
2023-11-23T17:47:14.471Z,100495.06
2023-11-23T17:49:41.027Z,100494.19
2023-11-23T17:52:07.589Z,100481.91
2023-11-23T17:54:36.724Z,100475.91
2023-11-23T17:57:03.300Z,100491.34
2023-11-23T17:59:43.288Z,100489.56
2023-11-23T18:02:19.567Z,100481.16
2023-11-23T18:04:47.002Z,100481.16
2023-11-23T18:07:13.521Z,100465.06
2023-11-23T18:09:40.107Z,100460.78
2023-11-23T18:12:09.836Z,100452.28
2023-11-23T18:14:37.182Z,100451.25
2023-11-23T18:17:03.987Z,100447.50
2023-11-23T18:19:31.473Z,100443.09
2023-11-23T18:21:58.032Z,100443.97
2023-11-23T18:24:24.604Z,100438.28
2023-11-23T18:26:51.846Z,100433.16
2023-11-23T18:29:18.521Z,100436.50
2023-11-23T18:31:45.212Z,100428.66
2023-11-23T18:34:12.260Z,100425.81
2023-11-23T18:36:39.330Z,100414.13
2023-11-23T18:39:08.317Z,100403.75
2023-11-23T18:41:35.861Z,100390.63
2023-11-23T18:44:02.579Z,100379.03
2023-11-23T18:46:29.119Z,100374.78
2023-11-23T18:48:56.668Z,100375.63
2023-11-23T18:51:23.565Z,100371.50
2023-11-23T18:53:50.158Z,100369.72
2023-11-23T18:56:16.860Z,100360.59
2023-11-23T18:58:44.622Z,100354.41
2023-11-23T19:01:11.363Z,100358.59
2023-11-23T19:03:38.072Z,100350.56
2023-11-23T19:06:05.274Z,100358.88
2023-11-23T19:08:32.292Z,100346.34
2023-11-23T19:10:59.313Z,100337.72
2023-11-23T19:13:28.913Z,100334.97
2023-11-23T19:15:56.291Z,100330.06
2023-11-23T19:18:26.864Z,100351.19
2023-11-23T19:20:53.911Z,100354.81
2023-11-23T19:23:20.870Z,100350.47
2023-11-23T19:25:50.039Z,100346.16
2023-11-23T19:28:17.436Z,100354.91
2023-11-23T19:30:45.635Z,100338.84
2023-11-23T19:33:12.887Z,100332.75
2023-11-23T19:35:39.858Z,100331.50
2023-11-23T19:38:06.762Z,100324.81
2023-11-23T19:40:43.550Z,100324.81
2023-11-23T19:44:09.716Z,60780.25
2023-11-23T19:47:38.112Z,60780.25
2023-11-23T19:51:04.589Z,60780.25
2023-11-23T19:54:34.058Z,60780.25
2023-11-23T19:57:59.798Z,60780.25
2023-11-23T20:01:29.299Z,60780.25
2023-11-23T20:04:54.914Z,60780.25
2023-11-23T20:08:19.987Z,60780.25
2023-11-23T20:11:45.959Z,60780.25
2023-11-23T20:15:11.053Z,60780.25
2023-11-23T20:18:36.201Z,60780.25
2023-11-23T20:22:02.000Z,60780.25
2023-11-23T20:25:27.203Z,60780.25
2023-11-23T20:28:52.259Z,60780.25
2023-11-23T20:32:17.312Z,60780.25
2023-11-23T20:35:42.411Z,60780.25
2023-11-23T20:39:07.603Z,60780.25
2023-11-23T20:42:32.947Z,60780.25
2023-11-23T20:45:59.173Z,60780.25
2023-11-23T20:49:26.181Z,60780.25
2023-11-23T20:52:51.307Z,60780.25
2023-11-23T20:56:16.592Z,60780.25
2023-11-23T20:59:41.956Z,60780.25
2023-11-23T21:03:07.652Z,60780.25
2023-11-23T21:06:33.289Z,60780.25
2023-11-23T21:09:58.565Z,60780.25
2023-11-23T21:13:23.573Z,60780.25
2023-11-23T21:16:52.988Z,60780.25
2023-11-23T21:20:18.220Z,60780.25
2023-11-23T21:23:43.272Z,60780.25
2023-11-23T21:27:08.261Z,60780.25
2023-11-23T21:30:33.372Z,60780.25
2023-11-23T21:34:02.126Z,60780.25
2023-11-23T21:37:28.575Z,60780.25
2023-11-23T21:40:55.495Z,60780.25
2023-11-23T21:44:20.660Z,60780.25
2023-11-23T21:47:46.194Z,60780.25
2023-11-23T21:51:11.311Z,60780.25
2023-11-23T21:54:40.754Z,60780.25
2023-11-23T21:58:09.941Z,60780.25
2023-11-23T22:01:35.480Z,60780.25
2023-11-23T22:05:00.566Z,60780.25
2023-11-23T22:08:25.780Z,60780.25
2023-11-23T22:11:51.729Z,60780.25
2023-11-23T22:15:16.807Z,60780.25
2023-11-23T22:18:42.107Z,60780.25
2023-11-23T22:22:07.645Z,60780.25
2023-11-23T22:25:34.116Z,60780.25
2023-11-23T22:28:59.696Z,60780.25
2023-11-23T22:32:26.800Z,60780.25
2023-11-23T22:35:52.508Z,60780.25
2023-11-23T22:39:17.870Z,60780.25
2023-11-23T22:42:42.681Z,60780.25
2023-11-23T22:45:31.583Z,60780.25
2023-11-23T22:48:56.606Z,60780.25
2023-11-23T22:51:23.230Z,60780.25
2023-11-23T22:53:50.175Z,60780.25
2023-11-23T22:56:16.744Z,60780.25
2023-11-23T22:58:43.725Z,60780.25
2023-11-23T23:01:10.468Z,60780.25
2023-11-23T23:03:37.375Z,60780.25
2023-11-23T23:06:04.245Z,60780.25
2023-11-23T23:08:30.890Z,60780.25
2023-11-23T23:10:58.275Z,60780.25
2023-11-23T23:13:24.784Z,60780.25
2023-11-23T23:15:51.441Z,60780.25
2023-11-23T23:18:18.155Z,60780.25
2023-11-23T23:20:48.448Z,60780.25
2023-11-23T23:23:15.890Z,60780.25
2023-11-23T23:25:43.580Z,60780.25
2023-11-23T23:28:22.206Z,60780.25
2023-11-23T23:30:56.753Z,60780.25
2023-11-23T23:33:23.351Z,60780.25
2023-11-23T23:35:50.324Z,60780.25
2023-11-23T23:38:17.925Z,60780.25
2023-11-23T23:40:44.766Z,60780.25
2023-11-23T23:43:11.424Z,60780.25
2023-11-23T23:45:38.106Z,60780.25
2023-11-23T23:48:05.954Z,60780.25
2023-11-23T23:50:32.673Z,60780.25
2023-11-23T23:52:59.157Z,60780.25
2023-11-23T23:55:25.701Z,60780.25
2023-11-23T23:57:52.327Z,60780.25
