createdAt,value
2022-09-03T00:01:01.962Z,99.90
2022-09-03T00:03:33.352Z,99.90
2022-09-03T00:06:07.965Z,99.90
2022-09-03T00:08:40.870Z,99.90
2022-09-03T00:11:13.457Z,99.90
2022-09-03T00:13:45.590Z,99.90
2022-09-03T00:16:15.974Z,99.90
2022-09-03T00:18:46.279Z,99.90
2022-09-03T00:21:17.035Z,99.90
2022-09-03T00:23:48.571Z,99.90
2022-09-03T00:26:25.915Z,99.90
2022-09-03T00:28:59.980Z,99.90
2022-09-03T00:31:30.882Z,99.90
2022-09-03T00:34:01.338Z,99.90
2022-09-03T00:36:33.397Z,99.90
2022-09-03T00:39:01.655Z,99.90
2022-09-03T00:41:34.946Z,99.90
2022-09-03T00:44:16.223Z,99.90
2022-09-03T00:46:48.462Z,99.90
2022-09-03T00:49:26.140Z,99.90
2022-09-03T00:52:00.976Z,99.90
2022-09-03T00:54:35.362Z,99.90
2022-09-03T00:57:12.437Z,99.90
2022-09-03T00:59:45.093Z,99.90
2022-09-03T01:02:18.074Z,99.90
2022-09-03T01:04:51.029Z,99.90
2022-09-03T01:07:25.388Z,99.90
2022-09-03T01:09:57.824Z,99.90
2022-09-03T01:12:35.359Z,99.90
2022-09-03T01:15:08.143Z,99.90
2022-09-03T01:17:42.186Z,99.90
2022-09-03T01:20:15.823Z,99.90
2022-09-03T01:22:52.984Z,99.90
2022-09-03T01:25:32.293Z,99.90
2022-09-03T01:28:13.631Z,99.90
2022-09-03T01:30:47.500Z,99.90
2022-09-03T01:33:21.432Z,99.90
2022-09-03T01:35:50.290Z,99.90
2022-09-03T01:38:27.552Z,99.90
2022-09-03T01:41:22.749Z,99.90
2022-09-03T01:43:59.550Z,99.90
2022-09-03T01:46:32.100Z,99.90
2022-09-03T01:49:05.174Z,99.90
2022-09-03T01:51:34.275Z,99.90
2022-09-03T01:54:20.736Z,99.90
2022-09-03T01:57:12.669Z,99.90
2022-09-03T02:00:01.390Z,99.90
2022-09-03T02:02:30.974Z,99.90
2022-09-03T02:05:01.418Z,99.90
2022-09-03T02:07:34.033Z,99.90
2022-09-03T02:10:02.901Z,99.90
2022-09-03T02:12:33.354Z,99.90
2022-09-03T02:15:05.037Z,99.90
2022-09-03T02:17:34.218Z,99.90
2022-09-03T02:20:04.920Z,99.90
2022-09-03T02:22:33.444Z,99.90
2022-09-03T02:25:02.279Z,99.90
2022-09-03T02:27:30.567Z,99.90
2022-09-03T02:29:58.930Z,99.90
2022-09-03T02:32:29.264Z,99.90
2022-09-03T02:34:57.776Z,99.90
2022-09-03T02:37:25.979Z,99.90
2022-09-03T02:39:54.616Z,99.90
2022-09-03T02:42:23.075Z,99.90
2022-09-03T02:44:54.035Z,99.90
2022-09-03T02:47:22.510Z,99.90
2022-09-03T02:49:52.273Z,99.90
2022-09-03T02:52:20.480Z,99.90
2022-09-03T02:54:48.931Z,99.90
2022-09-03T02:57:18.404Z,99.90
2022-09-03T02:59:56.362Z,99.90
2022-09-03T03:02:25.222Z,99.90
2022-09-03T03:04:55.748Z,99.90
2022-09-03T03:07:24.290Z,99.90
2022-09-03T03:09:52.679Z,99.90
2022-09-03T03:12:21.613Z,99.90
2022-09-03T03:14:50.136Z,99.90
2022-09-03T03:17:18.493Z,99.90
2022-09-03T03:19:46.964Z,99.90
2022-09-03T03:22:16.930Z,99.90
2022-09-03T03:24:45.620Z,99.90
2022-09-03T03:27:15.179Z,99.90
2022-09-03T03:29:43.711Z,99.90
2022-09-03T03:32:12.296Z,99.90
2022-09-03T03:34:40.790Z,99.90
2022-09-03T03:37:09.306Z,99.90
2022-09-03T03:39:39.249Z,99.90
2022-09-03T03:42:07.977Z,99.90
2022-09-03T03:44:36.394Z,99.90
2022-09-03T03:47:06.315Z,99.90
2022-09-03T03:49:34.707Z,99.90
2022-09-03T03:52:04.582Z,99.90
2022-09-03T03:54:32.994Z,99.90
2022-09-03T03:57:03.274Z,99.90
2022-09-03T03:59:31.568Z,99.90
2022-09-03T04:02:00.247Z,99.90
2022-09-03T04:04:28.677Z,99.90
2022-09-03T04:07:00.735Z,99.90
2022-09-03T04:09:29.376Z,99.90
2022-09-03T04:12:01.046Z,99.90
2022-09-03T04:14:31.522Z,99.90
2022-09-03T04:17:03.242Z,99.90
2022-09-03T04:19:32.197Z,99.90
2022-09-03T04:22:00.654Z,99.90
2022-09-03T04:24:29.074Z,99.90
2022-09-03T04:26:57.598Z,99.90
2022-09-03T04:29:26.167Z,99.90
2022-09-03T04:32:21.196Z,99.90
2022-09-03T04:34:49.762Z,99.90
2022-09-03T04:37:20.119Z,99.90
2022-09-03T04:39:48.765Z,99.90
2022-09-03T04:42:17.514Z,99.90
2022-09-03T04:44:45.907Z,99.90
2022-09-03T04:47:19.395Z,99.90
2022-09-03T04:49:47.840Z,99.90
2022-09-03T04:52:19.694Z,99.90
2022-09-03T04:54:49.867Z,99.90
2022-09-03T04:57:18.398Z,99.90
2022-09-03T04:59:47.582Z,99.90
2022-09-03T05:02:16.692Z,99.90
2022-09-03T05:04:47.388Z,99.90
2022-09-03T05:07:15.728Z,99.90
2022-09-03T05:09:44.131Z,99.90
2022-09-03T05:12:13.235Z,99.90
2022-09-03T05:14:41.556Z,99.90
2022-09-03T05:17:09.959Z,99.90
2022-09-03T05:19:38.181Z,99.90
2022-09-03T05:22:08.259Z,99.90
2022-09-03T05:24:36.375Z,99.90
2022-09-03T05:27:06.226Z,99.90
2022-09-03T05:29:34.415Z,99.90
2022-09-03T05:32:02.888Z,99.90
2022-09-03T05:34:31.696Z,99.90
2022-09-03T05:37:00.131Z,99.90
2022-09-03T05:39:29.887Z,99.90
2022-09-03T05:41:57.994Z,99.90
2022-09-03T05:44:26.168Z,99.90
2022-09-03T05:46:54.335Z,99.90
2022-09-03T05:49:22.621Z,99.90
2022-09-03T05:51:50.803Z,99.90
2022-09-03T05:54:18.889Z,99.90
2022-09-03T05:56:48.422Z,99.90
2022-09-03T05:59:16.499Z,99.90
2022-09-03T06:01:50.295Z,99.90
2022-09-03T06:04:19.203Z,99.90
2022-09-03T06:06:48.306Z,99.90
2022-09-03T06:09:18.131Z,99.90
2022-09-03T06:11:47.200Z,96.20
2022-09-03T06:14:17.118Z,93.90
2022-09-03T06:16:46.440Z,91.20
2022-09-03T06:19:14.726Z,86.70
2022-09-03T06:21:43.875Z,82.00
2022-09-03T06:24:12.438Z,77.20
2022-09-03T06:26:40.945Z,74.10
2022-09-03T06:29:11.312Z,71.50
2022-09-03T06:31:41.064Z,69.60
2022-09-03T06:34:09.197Z,69.80
2022-09-03T06:36:37.333Z,69.90
2022-09-03T06:39:05.417Z,70.10
2022-09-03T06:41:35.625Z,67.10
2022-09-03T06:44:05.106Z,65.80
2022-09-03T06:46:36.272Z,65.10
2022-09-03T06:49:05.848Z,61.10
2022-09-03T06:51:34.224Z,62.20
2022-09-03T06:54:03.150Z,61.20
2022-09-03T06:56:37.370Z,60.40
2022-09-03T06:59:08.475Z,60.60
2022-09-03T07:01:41.155Z,58.30
2022-09-03T07:04:16.411Z,59.40
2022-09-03T07:06:45.429Z,57.30
2022-09-03T07:09:15.023Z,59.10
2022-09-03T07:11:48.029Z,57.50
2022-09-03T07:14:16.940Z,58.00
2022-09-03T07:16:46.282Z,58.40
2022-09-03T07:19:16.372Z,58.60
2022-09-03T07:21:49.623Z,59.10
2022-09-03T07:24:18.777Z,58.50
2022-09-03T07:26:48.948Z,58.00
2022-09-03T07:29:20.324Z,57.40
2022-09-03T07:31:51.418Z,58.70
2022-09-03T07:34:25.413Z,59.50
2022-09-03T07:36:54.119Z,61.00
2022-09-03T07:39:22.440Z,59.10
2022-09-03T07:41:50.771Z,58.10
2022-09-03T07:44:20.625Z,57.70
2022-09-03T07:46:51.443Z,55.60
2022-09-03T07:49:22.555Z,55.60
2022-09-03T07:51:53.790Z,55.00
2022-09-03T07:54:23.658Z,55.60
2022-09-03T07:56:52.068Z,53.50
2022-09-03T07:59:21.436Z,53.80
2022-09-03T08:01:51.107Z,54.70
2022-09-03T08:04:19.491Z,56.90
2022-09-03T08:06:49.741Z,60.10
2022-09-03T08:09:18.599Z,58.40
2022-09-03T08:11:46.829Z,56.80
2022-09-03T08:14:16.625Z,56.50
2022-09-03T08:16:46.051Z,54.90
2022-09-03T08:19:14.982Z,53.00
2022-09-03T08:21:44.555Z,53.70
2022-09-03T08:24:16.196Z,52.30
2022-09-03T08:26:50.612Z,52.20
2022-09-03T08:29:23.312Z,51.60
2022-09-03T08:31:54.573Z,51.80
2022-09-03T08:34:25.110Z,52.10
2022-09-03T08:36:54.999Z,49.40
2022-09-03T08:39:26.957Z,50.70
2022-09-03T08:42:01.355Z,50.40
2022-09-03T08:44:31.535Z,50.50
2022-09-03T08:47:01.657Z,51.00
2022-09-03T08:49:34.955Z,52.00
2022-09-03T08:52:04.730Z,51.90
2022-09-03T08:54:37.263Z,51.10
2022-09-03T08:57:07.764Z,50.50
2022-09-03T08:59:37.580Z,51.30
2022-09-03T09:02:16.975Z,51.20
2022-09-03T09:04:54.109Z,52.50
2022-09-03T09:07:28.808Z,49.20
2022-09-03T09:10:02.039Z,49.10
2022-09-03T09:12:42.762Z,50.00
2022-09-03T09:15:19.424Z,51.10
2022-09-03T09:17:53.107Z,51.60
2022-09-03T09:20:24.719Z,52.40
2022-09-03T09:22:57.416Z,50.90
2022-09-03T09:25:27.989Z,51.60
2022-09-03T09:27:58.329Z,47.70
2022-09-03T09:30:27.551Z,49.70
2022-09-03T09:32:56.337Z,50.50
2022-09-03T09:35:24.915Z,49.50
2022-09-03T09:37:53.747Z,49.30
2022-09-03T09:40:33.173Z,48.30
2022-09-03T09:43:05.352Z,49.10
2022-09-03T09:45:35.262Z,48.90
2022-09-03T09:48:04.248Z,47.80
2022-09-03T09:50:32.321Z,47.00
2022-09-03T09:53:08.540Z,47.90
2022-09-03T09:55:49.679Z,49.30
2022-09-03T09:58:20.277Z,47.20
2022-09-03T10:01:00.171Z,47.90
2022-09-03T10:03:30.023Z,45.30
2022-09-03T10:06:25.323Z,46.30
2022-09-03T10:08:54.600Z,45.00
2022-09-03T10:11:27.847Z,46.00
2022-09-03T10:13:56.882Z,46.20
2022-09-03T10:16:28.310Z,45.10
2022-09-03T10:19:03.344Z,47.60
2022-09-03T10:21:34.945Z,50.50
2022-09-03T10:24:15.970Z,54.20
2022-09-03T10:26:46.755Z,55.80
2022-09-03T10:29:18.974Z,54.80
2022-09-03T10:31:50.516Z,51.40
2022-09-03T10:34:23.909Z,50.80
2022-09-03T10:36:55.349Z,50.00
2022-09-03T10:39:25.453Z,50.30
2022-09-03T10:42:07.039Z,54.50
2022-09-03T10:44:50.486Z,53.60
2022-09-03T10:47:24.748Z,54.10
2022-09-03T10:49:59.424Z,52.10
2022-09-03T10:52:29.422Z,52.50
2022-09-03T10:55:03.733Z,54.10
2022-09-03T10:57:40.034Z,55.00
2022-09-03T11:00:10.406Z,55.30
2022-09-03T11:02:56.825Z,54.10
2022-09-03T11:05:29.906Z,54.70
2022-09-03T11:08:00.826Z,55.10
2022-09-03T11:10:30.985Z,54.30
2022-09-03T11:13:04.596Z,53.90
2022-09-03T11:15:35.332Z,56.10
2022-09-03T11:18:06.343Z,56.70
2022-09-03T11:20:35.154Z,56.50
2022-09-03T11:23:05.950Z,53.50
2022-09-03T11:25:37.126Z,52.30
2022-09-03T11:28:14.213Z,52.20
2022-09-03T11:30:51.682Z,52.20
2022-09-03T11:33:22.212Z,53.00
2022-09-03T11:35:58.174Z,54.90
2022-09-03T11:38:31.632Z,56.10
2022-09-03T11:41:01.403Z,57.10
2022-09-03T11:43:35.259Z,57.50
2022-09-03T11:46:05.319Z,58.40
2022-09-03T11:48:37.289Z,58.30
2022-09-03T11:51:06.531Z,59.80
2022-09-03T11:53:36.018Z,55.00
2022-09-03T11:56:18.315Z,53.00
2022-09-03T11:59:01.160Z,51.20
2022-09-03T12:01:29.931Z,51.50
2022-09-03T12:04:00.378Z,51.70
2022-09-03T12:06:43.688Z,51.50
2022-09-03T12:09:29.765Z,52.50
2022-09-03T12:12:03.141Z,51.60
2022-09-03T12:14:41.605Z,52.10
2022-09-03T12:17:17.149Z,53.20
2022-09-03T12:19:51.023Z,54.00
2022-09-03T12:22:20.859Z,51.40
2022-09-03T12:24:51.163Z,50.10
2022-09-03T12:27:26.363Z,51.60
2022-09-03T12:29:58.198Z,52.90
2022-09-03T12:32:26.624Z,54.20
2022-09-03T12:34:55.283Z,56.50
2022-09-03T12:40:21.563Z,57.90
2022-09-03T12:42:50.749Z,58.20
2022-09-03T12:45:23.528Z,59.30
2022-09-03T12:47:53.535Z,59.60
2022-09-03T12:50:23.791Z,61.00
2022-09-03T12:52:53.915Z,60.60
2022-09-03T12:55:31.127Z,61.20
2022-09-03T12:58:03.959Z,59.20
2022-09-03T13:00:34.898Z,59.20
2022-09-03T13:03:05.107Z,57.50
2022-09-03T13:05:35.529Z,56.60
2022-09-03T13:08:05.759Z,57.00
2022-09-03T13:10:37.152Z,57.20
2022-09-03T13:13:17.707Z,55.10
2022-09-03T13:15:58.140Z,56.00
2022-09-03T13:18:29.735Z,56.00
2022-09-03T13:21:08.647Z,57.70
2022-09-03T13:23:41.891Z,57.60
2022-09-03T13:26:17.573Z,58.30
2022-09-03T13:28:52.734Z,58.80
2022-09-03T13:31:28.515Z,59.40
2022-09-03T13:34:00.084Z,58.80
2022-09-03T13:36:31.971Z,55.30
2022-09-03T13:39:06.648Z,53.70
2022-09-03T13:41:39.412Z,54.00
2022-09-03T13:44:13.442Z,52.50
2022-09-03T13:46:46.717Z,49.90
2022-09-03T13:49:39.444Z,50.80
2022-09-03T13:52:13.099Z,52.40
2022-09-03T13:54:49.644Z,53.80
2022-09-03T13:57:25.827Z,54.60
2022-09-03T13:59:58.207Z,56.90
2022-09-03T14:02:33.377Z,57.10
2022-09-03T14:05:07.069Z,57.80
2022-09-03T14:07:55.565Z,60.60
2022-09-03T14:10:26.127Z,57.80
2022-09-03T14:13:03.889Z,57.20
2022-09-03T14:15:35.286Z,56.20
2022-09-03T14:18:14.153Z,54.70
2022-09-03T14:20:46.035Z,57.10
2022-09-03T14:23:22.697Z,56.90
2022-09-03T14:25:53.739Z,53.90
2022-09-03T14:28:30.377Z,56.00
2022-09-03T14:31:03.170Z,52.90
2022-09-03T14:33:37.613Z,52.10
2022-09-03T14:36:13.249Z,53.00
2022-09-03T14:38:59.647Z,51.90
2022-09-03T14:41:39.081Z,53.40
2022-09-03T14:44:19.148Z,52.80
2022-09-03T14:46:55.793Z,53.50
2022-09-03T14:49:38.324Z,54.40
2022-09-03T14:52:13.035Z,56.80
2022-09-03T14:54:56.507Z,57.70
2022-09-03T14:57:36.619Z,58.30
2022-09-03T15:00:08.107Z,55.90
2022-09-03T15:02:47.415Z,54.80
2022-09-03T15:05:29.430Z,58.50
2022-09-03T15:07:59.868Z,57.00
2022-09-03T15:10:32.107Z,58.60
2022-09-03T15:13:01.290Z,59.10
2022-09-03T15:15:33.762Z,59.10
2022-09-03T15:18:05.317Z,57.80
2022-09-03T15:20:38.531Z,57.20
2022-09-03T15:23:18.288Z,54.80
2022-09-03T15:25:53.624Z,51.40
2022-09-03T15:28:25.750Z,51.90
2022-09-03T15:30:58.900Z,52.90
2022-09-03T15:33:31.330Z,51.50
2022-09-03T15:36:12.963Z,51.20
2022-09-03T15:38:43.655Z,51.30
2022-09-03T15:41:18.808Z,50.10
2022-09-03T15:43:49.796Z,50.30
2022-09-03T15:46:31.658Z,50.50
2022-09-03T15:49:02.977Z,50.10
2022-09-03T15:51:35.295Z,51.10
2022-09-03T15:54:08.165Z,50.90
2022-09-03T15:56:38.597Z,51.40
2022-09-03T15:59:12.442Z,53.20
2022-09-03T16:01:45.280Z,55.50
2022-09-03T16:04:23.069Z,56.60
2022-09-03T16:06:56.737Z,56.70
2022-09-03T16:09:31.243Z,55.70
2022-09-03T16:12:03.296Z,57.10
2022-09-03T16:14:32.841Z,59.20
2022-09-03T16:17:04.072Z,62.30
2022-09-03T16:19:35.462Z,64.50
2022-09-03T16:22:07.628Z,65.50
2022-09-03T16:24:39.853Z,67.00
2022-09-03T16:27:11.223Z,69.50
2022-09-03T16:29:40.116Z,70.60
2022-09-03T16:32:21.943Z,70.10
2022-09-03T16:34:55.758Z,71.40
2022-09-03T16:37:28.978Z,71.40
2022-09-03T16:40:00.947Z,70.50
2022-09-03T16:42:33.192Z,71.70
2022-09-03T16:45:07.962Z,71.50
2022-09-03T16:47:43.015Z,71.30
2022-09-03T16:50:20.807Z,73.90
2022-09-03T16:52:57.223Z,73.00
2022-09-03T16:55:27.726Z,75.50
2022-09-03T16:58:01.062Z,76.40
2022-09-03T17:00:37.491Z,75.30
2022-09-03T17:03:25.853Z,76.30
2022-09-03T17:06:28.264Z,78.30
2022-09-03T17:09:04.083Z,78.20
2022-09-03T17:11:39.323Z,80.00
2022-09-03T17:14:14.474Z,79.80
2022-09-03T17:16:48.680Z,80.70
2022-09-03T17:19:20.580Z,82.00
2022-09-03T17:21:50.678Z,82.60
2022-09-03T17:24:33.524Z,85.00
2022-09-03T17:27:07.573Z,86.30
2022-09-03T17:29:41.846Z,88.70
2022-09-03T17:32:16.905Z,90.20
2022-09-03T17:34:52.778Z,91.20
2022-09-03T17:37:25.243Z,92.10
2022-09-03T17:40:03.678Z,92.70
2022-09-03T17:42:34.268Z,93.20
2022-09-03T17:45:07.896Z,93.80
2022-09-03T17:47:56.669Z,94.50
2022-09-03T17:50:26.146Z,95.20
2022-09-03T17:52:57.040Z,95.70
2022-09-03T17:55:30.976Z,96.40
2022-09-03T17:58:02.095Z,97.00
2022-09-03T18:00:35.122Z,97.70
2022-09-03T18:03:06.419Z,98.50
2022-09-03T18:05:42.414Z,98.90
2022-09-03T18:08:15.679Z,99.60
2022-09-03T18:10:47.869Z,99.90
2022-09-03T18:13:23.791Z,99.90
2022-09-03T18:15:57.407Z,99.90
2022-09-03T18:18:27.952Z,99.90
2022-09-03T18:21:25.147Z,99.90
2022-09-03T18:24:17.315Z,99.90
2022-09-03T18:27:06.203Z,99.90
2022-09-03T18:29:54.586Z,99.90
2022-09-03T18:32:40.444Z,99.90
2022-09-03T18:35:27.241Z,99.90
2022-09-03T18:38:12.894Z,99.90
2022-09-03T18:41:01.866Z,99.90
2022-09-03T18:43:52.008Z,99.90
2022-09-03T18:49:48.303Z,99.90
2022-09-03T18:52:36.854Z,99.90
2022-09-03T18:55:27.207Z,99.90
2022-09-03T18:58:17.867Z,99.90
2022-09-03T19:01:08.745Z,99.90
2022-09-03T19:03:58.167Z,99.90
2022-09-03T19:06:48.336Z,99.90
2022-09-03T19:09:38.393Z,99.90
2022-09-03T19:12:30.829Z,99.90
2022-09-03T19:15:20.296Z,99.90
2022-09-03T19:18:15.212Z,99.90
2022-09-03T19:21:04.744Z,99.90
2022-09-03T19:23:53.143Z,99.90
2022-09-03T19:26:47.917Z,99.90
2022-09-03T19:29:38.468Z,99.90
2022-09-03T19:32:28.237Z,99.90
2022-09-03T19:35:22.986Z,99.90
2022-09-03T19:38:14.584Z,99.90
2022-09-03T19:41:07.256Z,99.90
2022-09-03T19:43:57.891Z,99.90
2022-09-03T19:46:48.919Z,99.90
2022-09-03T19:49:40.426Z,99.90
2022-09-03T19:52:30.434Z,99.90
2022-09-03T19:55:16.940Z,99.90
2022-09-03T19:58:07.703Z,99.90
2022-09-03T20:00:59.590Z,99.90
2022-09-03T20:03:45.134Z,99.90
2022-09-03T20:06:31.128Z,99.90
2022-09-03T20:09:21.554Z,99.90
2022-09-03T20:11:49.897Z,99.90
2022-09-03T20:14:19.491Z,99.90
2022-09-03T20:16:59.952Z,99.90
2022-09-03T20:19:34.449Z,99.90
2022-09-03T20:22:08.489Z,99.90
2022-09-03T20:24:44.326Z,99.90
2022-09-03T20:27:19.979Z,99.90
2022-09-03T20:29:54.927Z,99.90
2022-09-03T20:32:36.840Z,99.90
2022-09-03T20:35:08.514Z,99.90
2022-09-03T20:37:42.309Z,99.90
2022-09-03T20:40:18.186Z,99.90
2022-09-03T20:42:53.116Z,99.90
2022-09-03T20:45:25.066Z,99.90
2022-09-03T20:48:01.343Z,99.90
2022-09-03T20:50:43.581Z,99.90
2022-09-03T20:53:19.793Z,99.90
2022-09-03T20:55:51.430Z,99.90
2022-09-03T20:58:25.624Z,99.90
2022-09-03T21:00:58.234Z,99.90
2022-09-03T21:03:30.912Z,99.90
2022-09-03T21:06:04.761Z,99.90
2022-09-03T21:08:46.488Z,99.90
2022-09-03T21:11:20.582Z,99.90
2022-09-03T21:13:52.166Z,99.90
2022-09-03T21:16:27.419Z,99.90
2022-09-03T21:19:00.615Z,99.90
2022-09-03T21:21:36.552Z,99.90
2022-09-03T21:24:06.994Z,99.90
2022-09-03T21:26:42.235Z,99.90
2022-09-03T21:29:14.418Z,99.90
2022-09-03T21:31:50.380Z,99.90
2022-09-03T21:34:21.134Z,99.90
2022-09-03T21:36:50.649Z,99.90
2022-09-03T21:39:23.386Z,99.90
2022-09-03T21:41:56.954Z,99.90
2022-09-03T21:44:29.390Z,99.90
2022-09-03T21:46:59.852Z,99.90
2022-09-03T21:49:33.927Z,99.90
2022-09-03T21:52:04.423Z,99.90
2022-09-03T21:54:34.215Z,99.90
2022-09-03T21:57:20.528Z,99.90
2022-09-03T22:00:03.337Z,99.90
2022-09-03T22:02:33.322Z,99.90
2022-09-03T22:05:03.909Z,99.90
2022-09-03T22:07:40.889Z,99.90
2022-09-03T22:10:20.207Z,99.90
2022-09-03T22:12:57.271Z,99.90
2022-09-03T22:15:25.824Z,99.90
2022-09-03T22:17:59.258Z,99.90
2022-09-03T22:20:31.622Z,99.90
2022-09-03T22:23:04.003Z,99.90
2022-09-03T22:25:36.240Z,99.90
2022-09-03T22:28:12.902Z,99.90
2022-09-03T22:30:46.475Z,99.90
2022-09-03T22:33:17.780Z,99.90
2022-09-03T22:35:53.127Z,99.90
2022-09-03T22:38:29.567Z,99.90
2022-09-03T22:41:04.597Z,99.90
2022-09-03T22:43:40.123Z,99.90
2022-09-03T22:46:11.186Z,99.90
2022-09-03T22:48:51.870Z,99.90
2022-09-03T22:51:21.921Z,99.90
2022-09-03T22:54:03.251Z,99.90
2022-09-03T22:56:34.744Z,99.90
2022-09-03T22:59:06.297Z,99.90
2022-09-03T23:01:38.009Z,99.90
2022-09-03T23:04:12.078Z,99.90
2022-09-03T23:06:41.775Z,99.90
2022-09-03T23:09:11.312Z,99.90
2022-09-03T23:11:43.842Z,99.90
2022-09-03T23:14:14.231Z,99.90
2022-09-03T23:16:44.218Z,99.90
2022-09-03T23:21:50.997Z,99.90
2022-09-03T23:24:21.736Z,99.90
2022-09-03T23:26:53.250Z,99.90
2022-09-03T23:29:27.520Z,99.90
2022-09-03T23:31:57.447Z,99.90
2022-09-03T23:34:26.075Z,99.90
2022-09-03T23:37:33.695Z,99.90
2022-09-03T23:40:04.850Z,99.90
2022-09-03T23:42:39.952Z,99.90
2022-09-03T23:45:19.096Z,99.90
2022-09-03T23:47:50.870Z,99.90
2022-09-03T23:50:25.522Z,99.90
2022-09-03T23:53:02.103Z,99.90
2022-09-03T23:55:38.093Z,99.90
2022-09-03T23:58:10.838Z,99.90
