createdAt,value
2019-02-05T00:00:13.534Z,0.00
2019-02-05T00:01:13.568Z,0.00
2019-02-05T00:02:13.596Z,0.00
2019-02-05T00:03:13.651Z,0.00
2019-02-05T00:04:13.640Z,0.00
2019-02-05T00:05:13.665Z,0.00
2019-02-05T00:06:13.743Z,0.00
2019-02-05T00:07:13.720Z,0.00
2019-02-05T00:08:13.747Z,0.00
2019-02-05T00:09:13.774Z,0.00
2019-02-05T00:10:13.817Z,0.00
2019-02-05T00:11:13.827Z,0.00
2019-02-05T00:12:13.854Z,0.00
2019-02-05T00:13:13.921Z,0.00
2019-02-05T00:14:13.907Z,0.00
2019-02-05T00:15:13.926Z,0.00
2019-02-05T00:16:13.968Z,0.00
2019-02-05T00:17:13.981Z,0.00
2019-02-05T00:18:14.013Z,0.00
2019-02-05T00:19:14.043Z,0.00
2019-02-05T00:20:14.067Z,0.00
2019-02-05T00:21:14.097Z,0.00
2019-02-05T00:22:14.116Z,0.00
2019-02-05T00:23:14.149Z,0.00
2019-02-05T00:24:14.173Z,0.00
2019-02-05T00:25:14.190Z,0.00
2019-02-05T00:26:14.229Z,0.00
2019-02-05T00:27:14.252Z,0.00
2019-02-05T00:28:14.288Z,0.00
2019-02-05T00:29:14.315Z,0.00
2019-02-05T00:30:14.331Z,0.00
2019-02-05T00:31:14.359Z,0.00
2019-02-05T00:32:14.377Z,0.00
2019-02-05T00:33:14.438Z,0.00
2019-02-05T00:34:14.436Z,0.00
2019-02-05T00:35:14.464Z,0.00
2019-02-05T00:36:14.509Z,0.00
2019-02-05T00:37:14.517Z,0.00
2019-02-05T00:38:14.542Z,0.00
2019-02-05T00:39:14.563Z,0.00
2019-02-05T00:40:14.595Z,0.00
2019-02-05T00:41:14.628Z,0.00
2019-02-05T00:42:14.643Z,0.00
2019-02-05T00:43:14.677Z,0.00
2019-02-05T00:44:14.709Z,0.00
2019-02-05T00:45:14.723Z,0.00
2019-02-05T00:46:14.754Z,0.00
2019-02-05T00:47:14.791Z,0.00
2019-02-05T00:48:14.812Z,0.00
2019-02-05T00:49:14.836Z,0.00
2019-02-05T00:50:14.853Z,0.00
2019-02-05T00:51:14.893Z,0.00
2019-02-05T00:52:14.906Z,0.00
2019-02-05T00:53:14.935Z,0.00
2019-02-05T00:54:15.090Z,0.00
2019-02-05T00:55:14.996Z,0.00
2019-02-05T00:56:17.793Z,0.00
2019-02-05T00:57:15.059Z,0.00
2019-02-05T00:58:15.079Z,0.00
2019-02-05T00:59:15.101Z,0.00
2019-02-05T01:00:15.144Z,0.00
2019-02-05T01:01:15.565Z,0.00
2019-02-05T01:02:15.182Z,0.00
2019-02-05T01:03:15.211Z,0.00
2019-02-05T01:04:15.225Z,0.00
2019-02-05T01:05:15.260Z,0.00
2019-02-05T01:06:15.287Z,0.00
2019-02-05T01:07:15.315Z,0.00
2019-02-05T01:08:15.336Z,0.00
2019-02-05T01:09:15.378Z,0.00
2019-02-05T01:10:15.393Z,0.00
2019-02-05T01:11:15.412Z,0.00
2019-02-05T01:12:15.439Z,0.00
2019-02-05T01:13:15.473Z,0.00
2019-02-05T01:14:15.498Z,0.00
2019-02-05T01:15:15.521Z,0.00
2019-02-05T01:16:15.546Z,0.00
2019-02-05T01:17:15.584Z,0.00
2019-02-05T01:18:15.604Z,0.00
2019-02-05T01:19:15.627Z,0.00
2019-02-05T01:20:15.666Z,0.00
2019-02-05T01:21:15.679Z,0.00
2019-02-05T01:22:15.708Z,0.00
2019-02-05T01:23:15.731Z,0.00
2019-02-05T01:24:15.805Z,0.00
2019-02-05T01:25:15.796Z,0.00
2019-02-05T01:26:15.814Z,0.00
2019-02-05T01:27:15.840Z,0.00
2019-02-05T01:28:15.856Z,0.00
2019-02-05T01:29:15.889Z,0.00
2019-02-05T01:30:15.917Z,0.00
2019-02-05T01:31:15.939Z,0.00
2019-02-05T01:32:15.966Z,0.00
2019-02-05T01:33:15.992Z,0.00
2019-02-05T01:34:16.019Z,0.00
2019-02-05T01:35:16.047Z,0.00
2019-02-05T01:36:16.061Z,0.00
2019-02-05T01:37:16.100Z,0.00
2019-02-05T01:38:16.136Z,0.00
2019-02-05T01:39:16.152Z,0.00
2019-02-05T01:40:16.168Z,0.00
2019-02-05T01:41:16.208Z,0.00
2019-02-05T01:42:16.229Z,0.00
2019-02-05T01:43:16.260Z,0.00
2019-02-05T01:44:16.282Z,0.00
2019-02-05T01:45:16.310Z,0.00
2019-02-05T01:46:16.336Z,0.00
2019-02-05T01:47:16.361Z,0.00
2019-02-05T01:48:16.384Z,0.00
2019-02-05T01:49:16.416Z,0.00
2019-02-05T01:50:16.442Z,0.00
2019-02-05T01:51:16.465Z,0.00
2019-02-05T01:52:16.492Z,0.00
2019-02-05T01:53:16.522Z,0.00
2019-02-05T01:54:16.547Z,0.00
2019-02-05T01:55:16.572Z,0.00
2019-02-05T01:56:16.634Z,0.00
2019-02-05T01:57:16.625Z,0.00
2019-02-05T01:58:16.643Z,0.00
2019-02-05T01:59:16.667Z,0.00
2019-02-05T02:00:16.727Z,0.00
2019-02-05T02:01:16.730Z,0.00
2019-02-05T02:02:16.760Z,0.00
2019-02-05T02:03:16.783Z,0.00
2019-02-05T02:04:16.813Z,0.00
2019-02-05T02:05:16.835Z,0.00
2019-02-05T02:06:16.862Z,0.00
2019-02-05T02:07:16.895Z,0.00
2019-02-05T02:08:16.919Z,0.00
2019-02-05T02:09:16.930Z,0.00
2019-02-05T02:10:16.969Z,0.00
2019-02-05T02:11:16.992Z,0.00
2019-02-05T02:12:17.035Z,0.00
2019-02-05T02:13:17.046Z,0.00
2019-02-05T02:14:17.073Z,0.00
2019-02-05T02:15:17.105Z,0.00
2019-02-05T02:16:17.127Z,0.00
2019-02-05T02:17:17.150Z,0.00
2019-02-05T02:18:17.178Z,0.00
2019-02-05T02:19:17.204Z,0.00
2019-02-05T02:20:17.231Z,0.00
2019-02-05T02:21:17.256Z,0.00
2019-02-05T02:22:17.284Z,0.00
2019-02-05T02:23:17.315Z,0.00
2019-02-05T02:24:17.338Z,0.00
2019-02-05T02:25:17.361Z,0.00
2019-02-05T02:26:17.389Z,0.00
2019-02-05T02:27:17.412Z,0.00
2019-02-05T02:28:17.448Z,0.00
2019-02-05T02:29:17.465Z,0.00
2019-02-05T02:30:17.495Z,0.00
2019-02-05T02:31:17.526Z,0.00
2019-02-05T02:32:17.547Z,0.00
2019-02-05T02:33:17.587Z,0.00
2019-02-05T02:34:17.599Z,0.00
2019-02-05T02:35:17.620Z,0.00
2019-02-05T02:36:17.655Z,0.00
2019-02-05T02:37:17.672Z,0.00
2019-02-05T02:38:17.722Z,0.00
2019-02-05T02:39:17.722Z,0.00
2019-02-05T02:40:17.755Z,0.00
2019-02-05T02:41:17.782Z,0.00
2019-02-05T02:42:17.802Z,0.00
2019-02-05T02:43:17.829Z,0.00
2019-02-05T02:44:17.871Z,0.00
2019-02-05T02:45:17.879Z,0.00
2019-02-05T02:46:17.911Z,0.00
2019-02-05T02:47:17.937Z,0.00
2019-02-05T02:48:17.962Z,0.00
2019-02-05T02:49:17.992Z,0.00
2019-02-05T02:50:18.020Z,0.00
2019-02-05T02:51:18.042Z,0.00
2019-02-05T02:52:25.196Z,0.00
2019-02-05T02:54:22.519Z,0.00
2019-02-05T02:55:22.057Z,0.00
2019-02-05T02:57:26.103Z,0.00
2019-02-05T02:58:26.112Z,0.00
2019-02-05T03:00:30.136Z,0.00
2019-02-05T03:01:30.158Z,0.00
2019-02-05T03:03:23.224Z,0.00
2019-02-05T03:04:23.127Z,0.00
2019-02-05T03:06:27.155Z,0.00
2019-02-05T03:07:27.178Z,0.00
2019-02-05T03:09:20.349Z,0.00
2019-02-05T03:10:20.335Z,0.00
2019-02-05T03:12:13.468Z,0.00
2019-02-05T03:13:13.497Z,0.00
2019-02-05T03:15:06.650Z,0.00
2019-02-05T03:16:06.660Z,0.00
2019-02-05T03:17:59.787Z,0.00
2019-02-05T03:18:59.812Z,0.00
2019-02-05T03:20:52.958Z,0.00
2019-02-05T03:21:52.984Z,0.00
2019-02-05T03:23:57.014Z,0.00
2019-02-05T03:24:57.035Z,0.00
2019-02-05T03:26:50.174Z,0.00
2019-02-05T03:27:53.547Z,0.00
2019-02-05T03:29:43.371Z,0.00
2019-02-05T03:30:43.363Z,0.00
2019-02-05T03:32:36.315Z,0.00
2019-02-05T03:33:36.335Z,0.00
2019-02-05T03:35:29.544Z,0.00
2019-02-05T03:36:29.496Z,0.00
2019-02-05T03:38:33.533Z,0.00
2019-02-05T03:39:33.551Z,0.00
2019-02-05T03:41:37.579Z,0.00
2019-02-05T03:42:37.603Z,0.00
2019-02-05T03:44:41.618Z,0.00
2019-02-05T03:45:41.648Z,0.00
2019-02-05T03:47:45.673Z,0.00
2019-02-05T03:48:45.693Z,0.00
2019-02-05T03:50:38.829Z,0.00
2019-02-05T03:51:38.852Z,0.00
2019-02-05T03:53:32.049Z,0.00
2019-02-05T03:54:32.014Z,0.00
2019-02-05T03:56:25.163Z,0.00
2019-02-05T03:57:30.713Z,0.00
2019-02-05T03:59:18.320Z,0.00
2019-02-05T04:00:18.341Z,0.00
2019-02-05T04:02:11.475Z,0.00
2019-02-05T04:03:11.499Z,0.00
2019-02-05T04:05:04.635Z,0.00
2019-02-05T04:06:04.659Z,0.00
2019-02-05T04:07:57.795Z,0.00
2019-02-05T04:08:57.816Z,0.00
2019-02-05T04:10:50.955Z,0.00
2019-02-05T04:11:50.979Z,0.00
2019-02-05T04:13:44.199Z,0.00
2019-02-05T04:14:44.142Z,0.00
2019-02-05T04:16:37.393Z,0.00
2019-02-05T04:17:37.348Z,0.00
2019-02-05T04:19:30.443Z,0.00
2019-02-05T04:20:30.460Z,0.00
2019-02-05T04:22:34.852Z,0.00
2019-02-05T04:23:34.512Z,0.00
2019-02-05T04:25:27.654Z,0.00
2019-02-05T04:26:27.677Z,0.00
2019-02-05T04:28:31.726Z,0.00
2019-02-05T04:29:31.730Z,0.00
2019-02-05T04:31:24.914Z,0.00
2019-02-05T04:32:24.941Z,0.00
2019-02-05T04:34:18.103Z,0.00
2019-02-05T04:35:18.103Z,0.00
2019-02-05T04:37:11.236Z,0.00
2019-02-05T04:38:11.259Z,0.00
2019-02-05T04:40:15.367Z,0.00
2019-02-05T04:41:15.313Z,0.00
2019-02-05T04:43:08.270Z,0.00
2019-02-05T04:44:08.294Z,0.00
2019-02-05T04:46:01.533Z,0.00
2019-02-05T04:47:01.454Z,0.00
2019-02-05T04:49:05.476Z,0.00
2019-02-05T04:50:05.503Z,0.00
2019-02-05T04:52:09.537Z,0.00
2019-02-05T04:53:09.567Z,0.00
2019-02-05T04:55:02.708Z,0.00
2019-02-05T04:56:02.726Z,0.00
2019-02-05T04:58:06.743Z,0.00
2019-02-05T04:59:06.773Z,0.00
2019-02-05T05:00:59.914Z,0.00
2019-02-05T05:01:59.929Z,0.00
2019-02-05T05:03:53.179Z,0.00
2019-02-05T05:04:53.096Z,0.00
2019-02-05T05:06:57.115Z,0.00
2019-02-05T05:07:57.133Z,0.00
2019-02-05T05:09:50.277Z,0.00
2019-02-05T05:10:50.292Z,0.00
2019-02-05T05:12:43.230Z,0.00
2019-02-05T05:13:43.254Z,0.00
2019-02-05T05:15:47.310Z,0.00
2019-02-05T05:16:47.322Z,0.00
2019-02-05T05:18:40.479Z,0.00
2019-02-05T05:19:40.504Z,0.00
2019-02-05T05:21:44.543Z,0.00
2019-02-05T05:22:44.546Z,0.00
2019-02-05T05:23:45.199Z,0.00
2019-02-05T05:24:44.600Z,0.00
2019-02-05T05:25:44.626Z,0.00
2019-02-05T05:26:44.656Z,0.00
2019-02-05T05:27:44.678Z,0.00
2019-02-05T05:28:44.719Z,0.00
2019-02-05T05:29:44.731Z,0.00
2019-02-05T05:30:44.777Z,0.00
2019-02-05T05:31:44.848Z,0.00
2019-02-05T05:32:44.842Z,0.00
2019-02-05T05:33:44.836Z,0.00
2019-02-05T05:34:44.864Z,0.00
2019-02-05T05:35:44.893Z,0.00
2019-02-05T05:36:44.917Z,0.00
2019-02-05T05:37:44.942Z,0.00
2019-02-05T05:38:44.969Z,0.00
2019-02-05T05:39:44.999Z,0.00
2019-02-05T05:40:45.037Z,0.00
2019-02-05T05:41:45.048Z,0.00
2019-02-05T05:42:45.074Z,0.00
2019-02-05T05:43:45.100Z,0.00
2019-02-05T05:44:45.128Z,0.00
2019-02-05T05:45:45.156Z,0.00
2019-02-05T05:46:45.193Z,0.00
2019-02-05T05:47:45.207Z,0.00
2019-02-05T05:48:45.233Z,0.00
2019-02-05T05:49:45.258Z,0.00
2019-02-05T05:50:45.288Z,0.00
2019-02-05T05:51:45.316Z,0.00
2019-02-05T05:52:45.339Z,0.00
2019-02-05T05:53:45.364Z,0.00
2019-02-05T05:54:45.391Z,0.00
2019-02-05T05:55:45.419Z,0.00
2019-02-05T05:56:45.452Z,0.00
2019-02-05T05:57:45.470Z,0.00
2019-02-05T05:58:45.497Z,0.00
2019-02-05T05:59:45.539Z,0.00
2019-02-05T06:00:45.550Z,0.00
2019-02-05T06:01:45.575Z,0.00
2019-02-05T06:02:45.603Z,0.00
2019-02-05T06:03:45.630Z,0.00
2019-02-05T06:04:45.657Z,0.00
2019-02-05T06:05:45.683Z,0.00
2019-02-05T06:06:45.712Z,0.00
2019-02-05T06:07:45.742Z,0.00
2019-02-05T06:08:45.764Z,0.00
2019-02-05T06:09:45.787Z,0.00
2019-02-05T06:10:45.817Z,0.00
2019-02-05T06:11:45.842Z,0.00
2019-02-05T06:12:45.871Z,0.00
2019-02-05T06:13:45.894Z,0.00
2019-02-05T06:14:45.921Z,0.00
2019-02-05T06:15:45.947Z,0.00
2019-02-05T06:16:45.973Z,0.00
2019-02-05T06:17:46.000Z,0.00
2019-02-05T06:18:46.027Z,0.00
2019-02-05T06:19:46.054Z,0.00
2019-02-05T06:20:46.080Z,0.00
2019-02-05T06:21:46.107Z,0.00
2019-02-05T06:22:46.133Z,0.00
2019-02-05T06:23:46.163Z,0.00
2019-02-05T06:24:46.186Z,0.00
2019-02-05T06:25:46.219Z,0.00
2019-02-05T06:26:46.239Z,0.00
2019-02-05T06:27:46.265Z,0.00
2019-02-05T06:28:46.292Z,0.00
2019-02-05T06:29:46.317Z,0.00
2019-02-05T06:30:46.347Z,4.00
2019-02-05T06:31:46.439Z,4.00
2019-02-05T06:32:46.400Z,4.00
2019-02-05T06:33:46.430Z,0.00
2019-02-05T06:34:46.454Z,0.00
2019-02-05T06:35:46.481Z,4.00
2019-02-05T06:36:46.504Z,4.00
2019-02-05T06:37:46.533Z,4.00
2019-02-05T06:38:46.560Z,4.00
2019-02-05T06:39:46.584Z,4.00
2019-02-05T06:40:46.611Z,8.00
2019-02-05T06:41:46.636Z,8.00
2019-02-05T06:42:46.663Z,8.00
2019-02-05T06:43:46.692Z,8.00
2019-02-05T06:44:46.717Z,8.00
2019-02-05T06:45:46.742Z,8.00
2019-02-05T06:46:46.769Z,12.00
2019-02-05T06:47:46.795Z,12.00
2019-02-05T06:48:46.824Z,12.00
2019-02-05T06:49:46.849Z,12.00
2019-02-05T06:50:46.876Z,16.00
2019-02-05T06:51:46.903Z,16.00
2019-02-05T06:52:46.930Z,20.00
2019-02-05T06:53:46.956Z,16.00
2019-02-05T06:54:46.987Z,20.00
2019-02-05T06:55:47.007Z,20.00
2019-02-05T06:56:47.036Z,24.00
2019-02-05T06:57:47.062Z,20.00
2019-02-05T06:58:47.092Z,24.00
2019-02-05T06:59:47.115Z,24.00
2019-02-05T07:00:47.141Z,24.00
2019-02-05T07:01:47.171Z,24.00
2019-02-05T07:02:47.194Z,28.00
2019-02-05T07:03:47.242Z,32.00
2019-02-05T07:04:47.250Z,32.00
2019-02-05T07:05:47.276Z,36.00
2019-02-05T07:06:47.305Z,36.00
2019-02-05T07:07:47.328Z,40.00
2019-02-05T07:08:47.356Z,40.00
2019-02-05T07:09:47.386Z,44.00
2019-02-05T07:10:47.409Z,52.00
2019-02-05T07:11:47.435Z,52.00
2019-02-05T07:12:47.464Z,52.00
2019-02-05T07:13:47.491Z,56.00
2019-02-05T07:14:47.520Z,52.00
2019-02-05T07:15:47.545Z,52.00
2019-02-05T07:16:47.573Z,56.00
2019-02-05T07:17:49.891Z,52.00
2019-02-05T07:18:47.622Z,56.00
2019-02-05T07:19:47.650Z,56.00
2019-02-05T07:20:47.678Z,56.00
2019-02-05T07:21:47.703Z,56.00
2019-02-05T07:22:47.729Z,60.00
2019-02-05T07:23:47.775Z,60.00
2019-02-05T07:24:47.783Z,60.00
2019-02-05T07:25:47.809Z,64.00
2019-02-05T07:26:47.837Z,68.00
2019-02-05T07:27:47.864Z,68.00
2019-02-05T07:28:57.989Z,68.00
2019-02-05T07:29:47.918Z,72.00
2019-02-05T07:30:47.948Z,68.00
2019-02-05T07:31:47.972Z,76.00
2019-02-05T07:32:47.998Z,76.00
2019-02-05T07:33:48.026Z,84.00
2019-02-05T07:34:48.051Z,88.00
2019-02-05T07:35:48.082Z,88.00
2019-02-05T07:36:48.105Z,84.00
2019-02-05T07:37:48.133Z,84.00
2019-02-05T07:38:48.159Z,84.00
2019-02-05T07:39:48.187Z,88.00
2019-02-05T07:40:48.213Z,92.00
2019-02-05T07:41:48.242Z,92.00
2019-02-05T07:42:48.266Z,100.00
2019-02-05T07:43:48.295Z,108.00
2019-02-05T07:44:48.322Z,112.00
2019-02-05T07:45:48.348Z,120.00
2019-02-05T07:46:48.380Z,124.00
2019-02-05T07:47:48.403Z,136.00
2019-02-05T07:48:48.432Z,148.00
2019-02-05T07:49:48.456Z,168.00
2019-02-05T07:50:48.486Z,172.00
2019-02-05T07:51:48.510Z,172.00
2019-02-05T07:52:48.537Z,152.00
2019-02-05T07:53:48.565Z,152.00
2019-02-05T07:54:48.590Z,160.00
2019-02-05T07:55:48.618Z,164.00
2019-02-05T07:56:48.645Z,164.00
2019-02-05T07:57:48.670Z,168.00
2019-02-05T07:58:48.698Z,188.00
2019-02-05T07:59:48.727Z,184.00
2019-02-05T08:00:48.751Z,172.00
2019-02-05T08:01:48.778Z,156.00
2019-02-05T08:02:48.805Z,140.00
2019-02-05T08:03:48.836Z,140.00
2019-02-05T08:04:48.860Z,144.00
2019-02-05T08:05:48.886Z,148.00
2019-02-05T08:06:48.914Z,136.00
2019-02-05T08:07:48.946Z,136.00
2019-02-05T08:08:48.970Z,136.00
2019-02-05T08:09:48.996Z,148.00
2019-02-05T08:10:49.022Z,160.00
2019-02-05T08:11:49.053Z,156.00
2019-02-05T08:12:49.078Z,156.00
2019-02-05T08:13:49.105Z,148.00
2019-02-05T08:14:49.137Z,152.00
2019-02-05T08:15:49.157Z,160.00
2019-02-05T08:16:49.188Z,204.00
2019-02-05T08:17:49.214Z,220.00
2019-02-05T08:18:49.240Z,216.00
2019-02-05T08:19:49.269Z,216.00
2019-02-05T08:20:49.294Z,200.00
2019-02-05T08:21:49.322Z,200.00
2019-02-05T08:22:49.356Z,208.00
2019-02-05T08:23:49.375Z,196.00
2019-02-05T08:24:49.402Z,192.00
2019-02-05T08:25:49.428Z,176.00
2019-02-05T08:26:49.588Z,176.00
2019-02-05T08:27:49.492Z,172.00
2019-02-05T08:28:49.512Z,180.00
2019-02-05T08:29:49.537Z,180.00
2019-02-05T08:30:49.565Z,152.00
2019-02-05T08:31:49.594Z,148.00
2019-02-05T08:32:49.636Z,148.00
2019-02-05T08:33:49.645Z,148.00
2019-02-05T08:34:49.680Z,132.00
2019-02-05T08:35:49.701Z,104.00
2019-02-05T08:36:49.728Z,100.00
2019-02-05T08:37:49.755Z,108.00
2019-02-05T08:38:49.783Z,132.00
2019-02-05T08:39:49.810Z,148.00
2019-02-05T08:40:49.866Z,156.00
2019-02-05T08:41:49.864Z,180.00
2019-02-05T08:42:49.893Z,212.00
2019-02-05T08:43:50.026Z,232.00
2019-02-05T08:44:49.946Z,252.00
2019-02-05T08:45:56.719Z,236.00
2019-02-05T08:46:50.001Z,232.00
2019-02-05T08:47:50.031Z,240.00
2019-02-05T08:48:50.054Z,244.00
2019-02-05T08:49:50.082Z,236.00
2019-02-05T08:50:50.109Z,260.00
2019-02-05T08:51:50.136Z,216.00
2019-02-05T08:52:57.331Z,200.00
2019-02-05T08:54:54.207Z,192.00
2019-02-05T08:55:54.229Z,144.00
2019-02-05T08:57:58.276Z,140.00
2019-02-05T08:58:58.273Z,164.00
2019-02-05T09:01:02.298Z,172.00
2019-02-05T09:02:02.319Z,172.00
2019-02-05T09:03:55.463Z,172.00
2019-02-05T09:04:55.483Z,188.00
2019-02-05T09:06:59.523Z,216.00
2019-02-05T09:07:59.527Z,224.00
2019-02-05T09:09:52.667Z,204.00
2019-02-05T09:10:52.693Z,180.00
2019-02-05T09:12:45.651Z,216.00
2019-02-05T09:13:45.658Z,276.00
2019-02-05T09:15:49.677Z,260.00
2019-02-05T09:16:49.705Z,268.00
2019-02-05T09:18:53.718Z,268.00
2019-02-05T09:19:53.742Z,268.00
2019-02-05T09:21:57.786Z,300.00
2019-02-05T09:22:57.803Z,344.00
2019-02-05T09:25:01.823Z,344.00
2019-02-05T09:26:01.850Z,292.00
2019-02-05T09:27:55.030Z,332.00
2019-02-05T09:28:55.012Z,336.00
2019-02-05T09:30:59.058Z,284.00
2019-02-05T09:31:59.085Z,308.00
2019-02-05T09:34:03.106Z,232.00
2019-02-05T09:35:03.127Z,228.00
2019-02-05T09:37:05.148Z,248.00
2019-02-05T09:38:05.158Z,256.00
2019-02-05T09:40:07.180Z,228.00
2019-02-05T09:41:07.194Z,208.00
2019-02-05T09:42:07.215Z,212.00
2019-02-05T09:43:07.244Z,224.00
2019-02-05T09:44:07.271Z,240.00
2019-02-05T09:45:07.301Z,220.00
2019-02-05T09:46:07.328Z,208.00
2019-02-05T09:47:07.353Z,208.00
2019-02-05T09:48:07.382Z,216.00
2019-02-05T09:49:07.412Z,216.00
2019-02-05T09:50:07.440Z,208.00
2019-02-05T09:51:07.464Z,208.00
2019-02-05T09:52:07.493Z,204.00
2019-02-05T09:53:07.518Z,196.00
2019-02-05T09:54:07.558Z,196.00
2019-02-05T09:55:07.575Z,200.00
2019-02-05T09:56:07.602Z,220.00
2019-02-05T09:57:07.634Z,236.00
2019-02-05T09:58:07.662Z,232.00
2019-02-05T09:59:07.687Z,216.00
2019-02-05T10:00:07.715Z,208.00
2019-02-05T10:01:07.741Z,216.00
2019-02-05T10:02:07.777Z,228.00
2019-02-05T10:03:07.806Z,208.00
2019-02-05T10:04:07.825Z,200.00
2019-02-05T10:05:07.852Z,196.00
2019-02-05T10:06:07.884Z,192.00
2019-02-05T10:07:07.909Z,200.00
2019-02-05T10:08:07.938Z,204.00
2019-02-05T10:09:07.963Z,208.00
2019-02-05T10:10:07.991Z,216.00
2019-02-05T10:11:08.019Z,224.00
2019-02-05T10:12:08.048Z,236.00
2019-02-05T10:13:08.075Z,240.00
2019-02-05T10:14:08.108Z,236.00
2019-02-05T10:15:08.131Z,240.00
2019-02-05T10:16:08.159Z,240.00
2019-02-05T10:17:08.189Z,244.00
2019-02-05T10:18:08.213Z,236.00
2019-02-05T10:19:08.243Z,236.00
2019-02-05T10:20:08.273Z,240.00
2019-02-05T10:21:08.402Z,248.00
2019-02-05T10:22:08.324Z,248.00
2019-02-05T10:23:08.352Z,252.00
2019-02-05T10:24:08.381Z,252.00
2019-02-05T10:25:08.408Z,256.00
2019-02-05T10:26:08.436Z,252.00
2019-02-05T10:27:08.464Z,244.00
2019-02-05T10:28:08.499Z,244.00
2019-02-05T10:29:08.519Z,252.00
2019-02-05T10:30:08.549Z,252.00
2019-02-05T10:31:08.575Z,244.00
2019-02-05T10:32:08.604Z,240.00
2019-02-05T10:33:08.635Z,240.00
2019-02-05T10:34:08.668Z,240.00
2019-02-05T10:35:08.690Z,244.00
2019-02-05T10:36:08.723Z,248.00
2019-02-05T10:37:08.742Z,240.00
2019-02-05T10:38:08.770Z,244.00
2019-02-05T10:39:08.799Z,252.00
2019-02-05T10:40:08.833Z,248.00
2019-02-05T10:41:08.858Z,252.00
2019-02-05T10:42:08.888Z,264.00
2019-02-05T10:43:08.911Z,280.00
2019-02-05T10:44:08.937Z,280.00
2019-02-05T10:45:08.966Z,284.00
2019-02-05T10:46:08.994Z,280.00
2019-02-05T10:47:09.022Z,276.00
2019-02-05T10:48:09.050Z,272.00
2019-02-05T10:49:09.079Z,276.00
2019-02-05T10:50:09.104Z,284.00
2019-02-05T10:51:09.135Z,292.00
2019-02-05T10:52:09.161Z,292.00
2019-02-05T10:53:09.188Z,304.00
2019-02-05T10:54:09.216Z,324.00
2019-02-05T10:55:09.248Z,320.00
2019-02-05T10:56:09.274Z,308.00
2019-02-05T10:57:09.301Z,292.00
2019-02-05T10:58:09.332Z,288.00
2019-02-05T10:59:09.358Z,296.00
2019-02-05T11:00:09.409Z,308.00
2019-02-05T11:01:09.413Z,316.00
2019-02-05T11:02:09.442Z,320.00
2019-02-05T11:03:09.475Z,320.00
2019-02-05T11:04:09.497Z,332.00
2019-02-05T11:05:09.523Z,328.00
2019-02-05T11:06:09.553Z,316.00
2019-02-05T11:07:09.580Z,316.00
2019-02-05T11:08:09.611Z,308.00
2019-02-05T11:09:09.636Z,296.00
2019-02-05T11:10:09.665Z,296.00
2019-02-05T11:11:09.699Z,300.00
2019-02-05T11:12:09.723Z,304.00
2019-02-05T11:13:09.840Z,316.00
2019-02-05T11:14:09.777Z,320.00
2019-02-05T11:15:09.809Z,320.00
2019-02-05T11:16:09.832Z,324.00
2019-02-05T11:17:09.861Z,328.00
2019-02-05T11:18:09.888Z,336.00
2019-02-05T11:19:09.917Z,352.00
2019-02-05T11:20:09.962Z,344.00
2019-02-05T11:21:09.973Z,340.00
2019-02-05T11:22:10.004Z,344.00
2019-02-05T11:23:10.028Z,372.00
2019-02-05T11:24:10.057Z,384.00
2019-02-05T11:25:10.128Z,388.00
2019-02-05T11:26:10.120Z,408.00
2019-02-05T11:27:10.143Z,408.00
2019-02-05T11:28:10.169Z,404.00
2019-02-05T11:29:10.210Z,396.00
2019-02-05T11:30:20.017Z,384.00
2019-02-05T11:31:10.254Z,376.00
2019-02-05T11:32:10.285Z,360.00
2019-02-05T11:33:10.309Z,340.00
2019-02-05T11:34:10.337Z,332.00
2019-02-05T11:35:10.365Z,344.00
2019-02-05T11:36:10.393Z,368.00
2019-02-05T11:37:10.421Z,360.00
2019-02-05T11:38:10.448Z,392.00
2019-02-05T11:39:10.477Z,392.00
2019-02-05T11:40:10.511Z,392.00
2019-02-05T11:41:13.544Z,392.00
2019-02-05T11:42:10.562Z,408.00
2019-02-05T11:43:10.588Z,392.00
2019-02-05T11:44:10.628Z,376.00
2019-02-05T11:45:10.648Z,360.00
2019-02-05T11:46:10.675Z,344.00
2019-02-05T11:47:10.702Z,372.00
2019-02-05T11:48:10.729Z,404.00
2019-02-05T11:49:10.759Z,396.00
2019-02-05T11:50:10.785Z,388.00
2019-02-05T11:51:10.817Z,412.00
2019-02-05T11:52:10.843Z,404.00
2019-02-05T11:53:10.870Z,428.00
2019-02-05T11:54:10.899Z,404.00
2019-02-05T11:55:10.927Z,364.00
2019-02-05T11:56:10.955Z,372.00
2019-02-05T11:57:10.982Z,376.00
2019-02-05T11:58:11.010Z,352.00
2019-02-05T11:59:11.040Z,340.00
2019-02-05T12:00:11.066Z,352.00
2019-02-05T12:01:11.093Z,388.00
2019-02-05T12:02:11.125Z,400.00
2019-02-05T12:03:11.151Z,392.00
2019-02-05T12:04:11.180Z,368.00
2019-02-05T12:05:11.206Z,380.00
2019-02-05T12:06:11.234Z,364.00
2019-02-05T12:07:11.262Z,344.00
2019-02-05T12:08:11.292Z,340.00
2019-02-05T12:09:11.323Z,336.00
2019-02-05T12:10:11.347Z,356.00
2019-02-05T12:11:11.376Z,388.00
2019-02-05T12:12:11.404Z,432.00
2019-02-05T12:13:11.434Z,436.00
2019-02-05T12:14:11.461Z,396.00
2019-02-05T12:15:11.490Z,384.00
2019-02-05T12:16:11.518Z,388.00
2019-02-05T12:17:11.545Z,392.00
2019-02-05T12:18:11.576Z,400.00
2019-02-05T12:19:11.603Z,396.00
2019-02-05T12:20:11.643Z,384.00
2019-02-05T12:21:11.658Z,416.00
2019-02-05T12:22:11.699Z,424.00
2019-02-05T12:23:11.718Z,420.00
2019-02-05T12:24:11.744Z,428.00
2019-02-05T12:25:11.770Z,412.00
2019-02-05T12:26:11.798Z,412.00
2019-02-05T12:27:11.831Z,440.00
2019-02-05T12:28:11.875Z,428.00
2019-02-05T12:29:11.885Z,396.00
2019-02-05T12:30:11.913Z,404.00
2019-02-05T12:31:11.941Z,436.00
2019-02-05T12:32:11.971Z,448.00
2019-02-05T12:33:12.000Z,456.00
2019-02-05T12:34:12.026Z,472.00
2019-02-05T12:35:12.055Z,448.00
2019-02-05T12:36:12.083Z,436.00
2019-02-05T12:37:12.203Z,424.00
2019-02-05T12:38:12.140Z,448.00
2019-02-05T12:39:12.167Z,492.00
2019-02-05T12:40:12.196Z,484.00
2019-02-05T12:41:12.223Z,464.00
2019-02-05T12:42:12.272Z,460.00
2019-02-05T12:43:12.283Z,500.00
2019-02-05T12:44:12.309Z,548.00
2019-02-05T12:45:12.336Z,560.00
2019-02-05T12:46:12.366Z,508.00
2019-02-05T12:47:12.402Z,444.00
2019-02-05T12:48:12.422Z,420.00
2019-02-05T12:49:14.812Z,416.00
2019-02-05T12:50:12.480Z,412.00
2019-02-05T12:51:12.513Z,424.00
2019-02-05T12:52:12.538Z,424.00
2019-02-05T12:53:12.565Z,412.00
2019-02-05T12:54:12.592Z,400.00
2019-02-05T12:55:14.335Z,372.00
2019-02-05T12:56:12.650Z,364.00
2019-02-05T12:57:12.678Z,348.00
2019-02-05T12:58:12.705Z,328.00
2019-02-05T12:59:12.734Z,312.00
2019-02-05T13:00:12.770Z,312.00
2019-02-05T13:01:12.791Z,348.00
2019-02-05T13:02:12.820Z,384.00
2019-02-05T13:03:12.856Z,404.00
2019-02-05T13:04:12.886Z,380.00
2019-02-05T13:05:12.906Z,344.00
2019-02-05T13:06:12.942Z,320.00
2019-02-05T13:07:13.045Z,312.00
2019-02-05T13:08:12.992Z,316.00
2019-02-05T13:09:13.018Z,296.00
2019-02-05T13:10:13.051Z,264.00
2019-02-05T13:11:13.080Z,228.00
2019-02-05T13:12:13.119Z,224.00
2019-02-05T13:13:13.132Z,244.00
2019-02-05T13:14:13.160Z,240.00
2019-02-05T13:15:13.194Z,212.00
2019-02-05T13:16:13.218Z,204.00
2019-02-05T13:17:13.245Z,192.00
2019-02-05T13:18:13.275Z,192.00
2019-02-05T13:19:13.304Z,184.00
2019-02-05T13:20:13.345Z,184.00
2019-02-05T13:21:13.366Z,184.00
2019-02-05T13:22:13.389Z,148.00
2019-02-05T13:23:13.416Z,144.00
2019-02-05T13:24:16.482Z,152.00
2019-02-05T13:25:13.472Z,148.00
2019-02-05T13:26:13.501Z,136.00
2019-02-05T13:27:13.530Z,136.00
2019-02-05T13:28:13.557Z,140.00
2019-02-05T13:29:13.585Z,152.00
2019-02-05T13:30:13.618Z,152.00
2019-02-05T13:31:13.642Z,152.00
2019-02-05T13:32:13.671Z,152.00
2019-02-05T13:33:13.698Z,156.00
2019-02-05T13:34:13.725Z,144.00
2019-02-05T13:35:13.755Z,128.00
2019-02-05T13:36:13.784Z,128.00
2019-02-05T13:37:13.812Z,132.00
2019-02-05T13:38:13.841Z,156.00
2019-02-05T13:39:13.873Z,176.00
2019-02-05T13:40:13.899Z,180.00
2019-02-05T13:41:13.925Z,188.00
2019-02-05T13:42:13.953Z,188.00
2019-02-05T13:43:13.981Z,184.00
2019-02-05T13:44:14.018Z,200.00
2019-02-05T13:45:14.038Z,204.00
2019-02-05T13:46:14.067Z,200.00
2019-02-05T13:47:14.095Z,212.00
2019-02-05T13:48:14.123Z,212.00
2019-02-05T13:49:14.155Z,200.00
2019-02-05T13:50:14.181Z,184.00
2019-02-05T13:51:14.209Z,212.00
2019-02-05T13:52:14.239Z,212.00
2019-02-05T13:53:14.310Z,212.00
2019-02-05T13:54:14.294Z,224.00
2019-02-05T13:55:14.322Z,228.00
2019-02-05T13:56:14.351Z,216.00
2019-02-05T13:57:14.381Z,192.00