createdAt,value
2022-08-11T00:01:19.813Z,100682.66
2022-08-11T00:03:54.785Z,100718.38
2022-08-11T00:06:39.621Z,100720.34
2022-08-11T00:09:18.558Z,100728.66
2022-08-11T00:11:49.130Z,100728.75
2022-08-11T00:14:21.058Z,100724.59
2022-08-11T00:17:02.750Z,100707.38
2022-08-11T00:20:13.866Z,100718.72
2022-08-11T00:22:24.529Z,100731.25
2022-08-11T00:24:55.126Z,100719.97
2022-08-11T00:27:35.700Z,100724.66
2022-08-11T00:30:05.581Z,100698.34
2022-08-11T00:32:33.757Z,100729.91
2022-08-11T00:35:51.170Z,100735.09
2022-08-11T00:37:54.895Z,100726.06
2022-08-11T00:40:41.602Z,100729.72
2022-08-11T00:43:39.515Z,100734.31
2022-08-11T00:46:09.511Z,100707.56
2022-08-11T00:49:03.755Z,100740.03
2022-08-11T00:52:04.979Z,100697.38
2022-08-11T00:54:56.205Z,100733.88
2022-08-11T00:57:51.736Z,100724.53
2022-08-11T01:00:24.403Z,100735.38
2022-08-11T01:03:13.964Z,100738.84
2022-08-11T01:05:46.230Z,100731.03
2022-08-11T01:08:27.845Z,100724.25
2022-08-11T01:11:24.285Z,100727.72
2022-08-11T01:14:16.336Z,100737.56
2022-08-11T01:17:09.988Z,100737.09
2022-08-11T01:20:47.463Z,100705.69
2022-08-11T01:23:00.923Z,100740.66
2022-08-11T01:25:57.601Z,100715.88
2022-08-11T01:29:05.972Z,100744.19
2022-08-11T01:31:44.906Z,100745.56
2022-08-11T01:34:27.145Z,100708.50
2022-08-11T01:37:12.531Z,100744.59
2022-08-11T01:40:01.187Z,100742.34
2022-08-11T01:43:24.216Z,100736.19
2022-08-11T01:46:06.382Z,100734.22
2022-08-11T01:48:41.181Z,100725.84
2022-08-11T01:51:44.744Z,100735.25
2022-08-11T01:54:41.405Z,100734.81
2022-08-11T01:57:13.962Z,100736.72
2022-08-11T01:59:52.544Z,100738.91
2022-08-11T02:02:45.341Z,100745.59
2022-08-11T02:05:29.901Z,100746.44
2022-08-11T02:08:15.494Z,100724.28
2022-08-11T02:11:15.983Z,100749.19
2022-08-11T02:13:57.911Z,100751.97
2022-08-11T02:16:24.862Z,100753.66
2022-08-11T02:19:36.584Z,100749.25
2022-08-11T02:22:28.196Z,100741.44
2022-08-11T02:25:02.262Z,100747.53
2022-08-11T02:28:15.593Z,100749.59
2022-08-11T02:32:14.871Z,100737.44
2022-08-11T02:34:59.439Z,100715.66
2022-08-11T02:37:33.269Z,100746.38
2022-08-11T02:40:06.377Z,100748.69
2022-08-11T02:42:45.035Z,100749.91
2022-08-11T02:45:30.909Z,100739.94
2022-08-11T02:48:35.457Z,100719.78
2022-08-11T02:51:26.196Z,100737.72
2022-08-11T02:54:34.666Z,100745.78
2022-08-11T02:57:11.280Z,100708.69
2022-08-11T03:00:07.810Z,100740.63
2022-08-11T03:02:56.302Z,100745.44
2022-08-11T03:05:52.868Z,100741.31
2022-08-11T03:08:30.827Z,100743.00
2022-08-11T03:11:22.462Z,100705.91
2022-08-11T03:14:35.755Z,100749.16
2022-08-11T03:17:25.661Z,100712.47
2022-08-11T03:20:37.793Z,100736.03
2022-08-11T03:23:33.398Z,100738.91
2022-08-11T03:26:09.485Z,100737.16
2022-08-11T03:28:48.802Z,100742.19
2022-08-11T03:31:27.639Z,100734.44
2022-08-11T03:34:07.882Z,100741.28
2022-08-11T03:37:15.714Z,100749.81
2022-08-11T03:39:56.575Z,100746.94
2022-08-11T03:42:32.727Z,100719.66
2022-08-11T03:45:21.077Z,100748.25
2022-08-11T03:47:54.941Z,100747.78
2022-08-11T03:50:43.947Z,100740.97
2022-08-11T03:53:13.978Z,100748.50
2022-08-11T03:56:06.835Z,100737.59
2022-08-11T03:59:24.257Z,100746.25
2022-08-11T04:02:28.036Z,100742.50
2022-08-11T04:05:01.113Z,100751.38
2022-08-11T04:08:01.631Z,100748.13
2022-08-11T04:10:49.319Z,100746.47
2022-08-11T04:14:20.541Z,100741.41
2022-08-11T04:17:09.031Z,100731.88
2022-08-11T04:20:03.973Z,100752.47
2022-08-11T04:23:07.942Z,100748.22
2022-08-11T04:26:01.854Z,100752.22
2022-08-11T04:28:53.460Z,100729.84
2022-08-11T04:32:00.632Z,100745.50
2022-08-11T04:35:10.458Z,100744.41
2022-08-11T04:37:55.241Z,100740.81
2022-08-11T04:40:37.387Z,100750.03
2022-08-11T04:43:28.797Z,100743.22
2022-08-11T04:46:27.977Z,100751.16
2022-08-11T04:49:34.224Z,100761.19
2022-08-11T04:52:38.510Z,100763.69
2022-08-11T04:55:38.995Z,100766.59
2022-08-11T04:59:15.435Z,100765.38
2022-08-11T05:02:07.112Z,100768.38
2022-08-11T05:05:35.944Z,100738.78
2022-08-11T05:08:53.674Z,100767.53
2022-08-11T05:11:38.940Z,100763.72
2022-08-11T05:15:04.549Z,100776.66
2022-08-11T05:17:56.810Z,100774.72
2022-08-11T05:20:44.606Z,100774.38
2022-08-11T05:23:45.670Z,100771.81
2022-08-11T05:26:46.347Z,100768.59
2022-08-11T05:29:47.772Z,100753.63
2022-08-11T05:32:43.514Z,100753.78
2022-08-11T05:36:02.362Z,100770.28
2022-08-11T05:38:44.195Z,100769.34
2022-08-11T05:41:43.270Z,100772.31
2022-08-11T05:44:36.743Z,100769.81
2022-08-11T05:47:28.947Z,100767.50
2022-08-11T05:50:28.926Z,100769.75
2022-08-11T05:53:22.911Z,100749.50
2022-08-11T05:56:10.867Z,100776.94
2022-08-11T05:58:51.889Z,100784.19
2022-08-11T06:01:31.478Z,100775.13
2022-08-11T06:04:20.620Z,100782.94
2022-08-11T06:07:10.822Z,100785.19
2022-08-11T06:09:47.809Z,100795.16
2022-08-11T06:12:25.072Z,100779.91
2022-08-11T06:14:58.919Z,100779.09
2022-08-11T06:17:38.930Z,100787.00
2022-08-11T06:20:12.168Z,100786.50
2022-08-11T06:22:51.011Z,100782.56
2022-08-11T06:25:21.386Z,100778.22
2022-08-11T06:27:59.182Z,100775.31
2022-08-11T06:30:43.041Z,100784.13
2022-08-11T06:33:32.230Z,100790.13
2022-08-11T06:36:31.299Z,100787.44
2022-08-11T06:39:14.923Z,100777.81
2022-08-11T06:41:56.975Z,100781.44
2022-08-11T06:44:41.596Z,100786.84
2022-08-11T06:47:17.625Z,100794.56
2022-08-11T06:50:07.262Z,100788.06
2022-08-11T06:52:43.816Z,100791.56
2022-08-11T06:55:58.015Z,100775.03
2022-08-11T06:58:51.865Z,100787.22
2022-08-11T07:01:46.800Z,100773.84
2022-08-11T07:04:37.248Z,100780.25
2022-08-11T07:07:47.687Z,100787.75
2022-08-11T07:10:51.080Z,100790.25
2022-08-11T07:13:45.625Z,100754.44
2022-08-11T07:16:25.002Z,100785.13
2022-08-11T07:19:18.205Z,100784.69
2022-08-11T07:22:08.546Z,100788.78
2022-08-11T07:25:21.531Z,100790.38
2022-08-11T07:28:16.583Z,100786.22
2022-08-11T07:30:58.779Z,100789.19
2022-08-11T07:34:06.500Z,100782.88
2022-08-11T07:36:41.221Z,100781.53
2022-08-11T07:39:21.325Z,100779.59
2022-08-11T07:41:53.665Z,100768.56
2022-08-11T07:44:34.946Z,100766.97
2022-08-11T07:47:23.177Z,100772.88
2022-08-11T07:50:12.668Z,100768.34
2022-08-11T07:52:52.807Z,100779.06
2022-08-11T07:55:48.781Z,100763.63
2022-08-11T07:58:44.866Z,100766.13
2022-08-11T08:01:37.986Z,100772.16
2022-08-11T08:04:26.247Z,100772.94
2022-08-11T08:07:12.756Z,100768.13
2022-08-11T08:10:00.919Z,100775.09
2022-08-11T08:12:47.929Z,100768.34
2022-08-11T08:15:35.961Z,100778.00
2022-08-11T08:18:09.442Z,100774.56
2022-08-11T08:20:56.194Z,100774.50
2022-08-11T08:23:34.054Z,100752.31
2022-08-11T08:26:28.220Z,100775.66
2022-08-11T08:29:17.369Z,100769.06
2022-08-11T08:31:46.546Z,100761.25
2022-08-11T08:34:15.796Z,100762.50
2022-08-11T08:36:45.030Z,100739.19
2022-08-11T08:39:14.608Z,100760.50
2022-08-11T08:41:43.977Z,100768.53
2022-08-11T08:44:37.358Z,100764.28
2022-08-11T08:47:06.263Z,100771.28
2022-08-11T08:49:42.240Z,100770.09
2022-08-11T08:52:25.354Z,100767.56
2022-08-11T08:55:07.055Z,100766.56
2022-08-11T08:57:39.407Z,100769.88
2022-08-11T09:00:12.546Z,100771.44
2022-08-11T09:02:41.947Z,100770.91
2022-08-11T09:05:10.513Z,100772.81
2022-08-11T09:07:40.763Z,100777.94
2022-08-11T09:10:12.136Z,100762.34
2022-08-11T09:12:43.025Z,100756.16
2022-08-11T09:15:12.099Z,100765.09
2022-08-11T09:17:48.069Z,100766.53
2022-08-11T09:20:21.037Z,100754.94
2022-08-11T09:24:06.665Z,100767.06
2022-08-11T09:26:19.766Z,100768.56
2022-08-11T09:28:50.816Z,100756.56
2022-08-11T09:31:40.602Z,100763.63
2022-08-11T09:34:13.614Z,100753.38
2022-08-11T09:37:02.321Z,100759.63
2022-08-11T09:39:55.003Z,100765.13
2022-08-11T09:42:43.970Z,100768.28
2022-08-11T09:45:16.908Z,100766.72
2022-08-11T09:47:51.570Z,100761.38
2022-08-11T09:50:19.555Z,100746.91
2022-08-11T09:53:41.065Z,100768.97
2022-08-11T09:55:49.950Z,100719.69
2022-08-11T09:58:42.605Z,100761.22
2022-08-11T10:01:08.216Z,100749.59
2022-08-11T10:03:41.622Z,100748.19
2022-08-11T10:06:34.161Z,100729.59
2022-08-11T10:09:06.518Z,100742.25
2022-08-11T10:11:36.932Z,100743.00
2022-08-11T10:14:33.178Z,100729.59
2022-08-11T10:17:09.873Z,100730.75
2022-08-11T10:19:38.586Z,100730.59
2022-08-11T10:22:27.552Z,100721.41
2022-08-11T10:25:19.837Z,100727.09
2022-08-11T10:28:28.350Z,100736.44
2022-08-11T10:31:05.700Z,100732.16
2022-08-11T10:33:59.517Z,100694.88
2022-08-11T10:36:50.130Z,100723.91
2022-08-11T10:39:32.591Z,100717.28
2022-08-11T10:42:34.929Z,100710.88
2022-08-11T10:45:28.728Z,100724.63
2022-08-11T10:47:58.758Z,100716.44
2022-08-11T10:50:45.350Z,100712.16
2022-08-11T10:53:32.892Z,100720.28
2022-08-11T10:56:18.797Z,100703.78
2022-08-11T10:58:49.753Z,100693.63
2022-08-11T11:01:23.007Z,100697.63
2022-08-11T11:04:05.085Z,100708.50
2022-08-11T11:06:37.541Z,100690.03
2022-08-11T11:09:11.824Z,100682.66
2022-08-11T11:12:03.904Z,100678.84
2022-08-11T11:14:58.208Z,100653.84
2022-08-11T11:17:58.714Z,100670.69
2022-08-11T11:20:47.093Z,100673.09
2022-08-11T11:23:36.188Z,100674.91
2022-08-11T11:26:27.060Z,100653.94
2022-08-11T11:29:31.827Z,100663.06
2022-08-11T11:32:24.255Z,100638.72
2022-08-11T11:35:10.199Z,100655.47
2022-08-11T11:37:39.882Z,100662.69
2022-08-11T11:40:13.038Z,100648.88
2022-08-11T11:42:43.837Z,100662.19
2022-08-11T11:45:24.119Z,100616.34
2022-08-11T11:47:54.833Z,100638.44
2022-08-11T11:50:31.852Z,100638.88
2022-08-11T11:53:02.350Z,100615.78
2022-08-11T11:55:30.851Z,100643.19
2022-08-11T11:58:19.281Z,100638.25
2022-08-11T12:01:06.200Z,100629.22
2022-08-11T12:03:36.314Z,100622.28
2022-08-11T12:06:04.881Z,100626.75
2022-08-11T12:08:32.767Z,100621.91
2022-08-11T12:11:25.179Z,100620.31
2022-08-11T12:13:57.636Z,100613.88
2022-08-11T12:16:34.633Z,100613.25
2022-08-11T12:19:12.077Z,100610.31
2022-08-11T12:22:00.909Z,100596.56
2022-08-11T12:24:49.551Z,100598.69
2022-08-11T12:27:28.606Z,100565.72
2022-08-11T12:30:22.799Z,100599.09
2022-08-11T12:32:50.569Z,100582.53
2022-08-11T12:35:17.727Z,100587.88
2022-08-11T12:38:09.406Z,100581.41
2022-08-11T12:41:14.957Z,100562.09
2022-08-11T12:44:05.357Z,100558.34
2022-08-11T12:46:35.837Z,100582.97
2022-08-11T12:49:47.507Z,100576.66
2022-08-11T12:52:22.892Z,100558.72
2022-08-11T12:55:01.435Z,100571.94
2022-08-11T12:57:55.809Z,100566.16
2022-08-11T13:00:42.989Z,100547.63
2022-08-11T13:03:31.040Z,100570.56
2022-08-11T13:06:04.365Z,100572.22
2022-08-11T13:08:35.876Z,100538.38
2022-08-11T13:11:56.719Z,100551.53
2022-08-11T13:14:15.209Z,100561.69
2022-08-11T13:17:03.941Z,100544.38
2022-08-11T13:19:32.576Z,100550.31
2022-08-11T13:22:03.486Z,100544.75
2022-08-11T13:24:34.451Z,100541.13
2022-08-11T13:27:08.792Z,100532.16
2022-08-11T13:29:42.113Z,100533.50
2022-08-11T13:32:13.399Z,100522.78
2022-08-11T13:34:47.122Z,100508.84
2022-08-11T13:37:20.869Z,100524.88
2022-08-11T13:40:10.250Z,100519.75
2022-08-11T13:42:42.500Z,100522.53
2022-08-11T13:45:11.061Z,100515.22
2022-08-11T13:48:00.612Z,100519.75
2022-08-11T13:50:56.359Z,100513.19
2022-08-11T13:53:35.095Z,100513.34
2022-08-11T13:56:35.426Z,100501.13
2022-08-11T13:59:16.472Z,100509.16
2022-08-11T14:02:22.272Z,100505.44
2022-08-11T14:05:18.159Z,100500.91
2022-08-11T14:07:54.333Z,100489.88
2022-08-11T14:10:33.454Z,100487.09
2022-08-11T14:13:41.685Z,100481.03
2022-08-11T14:16:45.846Z,100482.06
2022-08-11T14:19:15.490Z,100485.28
2022-08-11T14:22:07.823Z,100473.69
2022-08-11T14:24:59.054Z,100485.44
2022-08-11T14:28:30.904Z,100478.88
2022-08-11T14:31:01.268Z,100467.47
2022-08-11T14:33:58.430Z,100452.63
2022-08-11T14:36:20.985Z,100462.41
2022-08-11T14:39:17.772Z,100477.84
2022-08-11T14:42:10.863Z,100465.28
2022-08-11T14:45:04.347Z,100457.59
2022-08-11T14:47:47.627Z,100441.72
2022-08-11T14:50:37.509Z,100454.91
2022-08-11T14:53:10.852Z,100461.34
2022-08-11T14:56:02.501Z,100448.50
2022-08-11T14:58:31.699Z,100453.72
2022-08-11T15:01:28.961Z,100412.88
2022-08-11T15:04:34.167Z,100431.56
2022-08-11T15:06:55.701Z,100434.50
2022-08-11T15:09:23.408Z,100431.09
2022-08-11T15:12:33.326Z,100440.47
2022-08-11T15:15:17.721Z,100437.69
2022-08-11T15:17:53.360Z,100443.34
2022-08-11T15:20:40.477Z,100435.50
2022-08-11T15:23:47.350Z,100434.91
2022-08-11T15:26:58.120Z,100430.00
2022-08-11T15:30:05.394Z,100430.63
2022-08-11T15:32:53.540Z,100418.78
2022-08-11T15:35:39.954Z,100424.00
2022-08-11T15:38:23.199Z,100387.72
2022-08-11T15:41:20.317Z,100404.47
2022-08-11T15:44:15.051Z,100403.28
2022-08-11T15:46:52.508Z,100404.06
2022-08-11T15:50:11.813Z,100407.03
2022-08-11T15:52:32.259Z,100400.81
2022-08-11T15:55:05.895Z,100392.81
2022-08-11T15:57:56.295Z,100401.06
2022-08-11T16:00:45.862Z,100406.50
2022-08-11T16:04:06.195Z,100398.84
2022-08-11T16:06:33.597Z,100400.47
2022-08-11T16:09:18.302Z,100400.44
2022-08-11T16:11:47.952Z,100403.78
2022-08-11T16:14:42.273Z,100373.09
2022-08-11T16:17:17.427Z,100402.31
2022-08-11T16:19:51.721Z,100365.06
2022-08-11T16:22:40.080Z,100400.44
2022-08-11T16:27:02.420Z,100386.34
2022-08-11T16:28:09.604Z,100389.16
2022-08-11T16:30:51.515Z,100399.03
2022-08-11T16:33:22.550Z,100369.28
2022-08-11T16:36:32.375Z,100388.16
2022-08-11T16:39:02.168Z,100383.31
2022-08-11T16:41:51.273Z,100382.81
2022-08-11T16:44:38.968Z,100387.59
2022-08-11T16:47:24.150Z,100390.28
2022-08-11T16:50:12.132Z,100389.53
2022-08-11T16:52:39.317Z,100379.22
2022-08-11T16:55:06.843Z,100380.88
2022-08-11T16:57:53.741Z,100377.44
2022-08-11T17:00:21.270Z,100379.03
2022-08-11T17:03:11.564Z,100382.31
2022-08-11T17:06:12.947Z,100372.84
2022-08-11T17:09:05.048Z,100365.50
2022-08-11T17:11:58.755Z,100372.94
2022-08-11T17:14:56.209Z,100365.38
2022-08-11T17:17:45.927Z,100365.50
2022-08-11T17:20:42.524Z,100368.72
2022-08-11T17:23:26.290Z,100361.06
2022-08-11T17:26:03.314Z,100368.25
2022-08-11T17:28:34.131Z,100341.91
2022-08-11T17:31:22.197Z,100354.34
2022-08-11T17:34:10.332Z,100339.19
2022-08-11T17:36:44.585Z,100364.31
2022-08-11T17:39:13.643Z,100365.97
2022-08-11T17:42:01.244Z,100362.69
2022-08-11T17:44:49.655Z,100357.84
2022-08-11T17:47:38.080Z,100363.69
2022-08-11T17:50:09.301Z,100363.16
2022-08-11T17:53:05.585Z,100362.38
2022-08-11T17:55:53.995Z,100365.19
2022-08-11T17:58:42.155Z,100363.75
2022-08-11T18:01:13.315Z,100366.84
2022-08-11T18:03:56.475Z,100370.84
2022-08-11T18:06:34.170Z,100364.00
2022-08-11T18:09:23.580Z,100376.50
2022-08-11T18:12:12.943Z,100379.91
2022-08-11T18:15:03.087Z,100351.81
2022-08-11T18:17:49.231Z,100377.91
2022-08-11T18:20:36.274Z,100382.56
2022-08-11T18:23:45.684Z,100386.72
2022-08-11T18:26:38.273Z,100385.94
2022-08-11T18:29:26.543Z,100353.66
2022-08-11T18:32:21.949Z,100381.59
2022-08-11T18:35:13.814Z,100382.38
2022-08-11T18:38:06.132Z,100384.34
2022-08-11T18:40:54.151Z,100367.84
2022-08-11T18:43:43.683Z,100392.56
2022-08-11T18:46:32.301Z,100383.16
2022-08-11T18:50:00.932Z,100364.69
2022-08-11T18:52:35.717Z,100389.13
2022-08-11T18:55:24.099Z,100391.00
2022-08-11T18:58:12.885Z,100366.09
2022-08-11T19:01:00.997Z,100389.91
2022-08-11T19:03:49.872Z,100392.41
2022-08-11T19:06:41.785Z,100403.97
2022-08-11T19:09:35.228Z,100399.09
2022-08-11T19:12:25.467Z,100400.97
2022-08-11T19:15:12.802Z,100380.97
2022-08-11T19:18:01.258Z,100407.47
2022-08-11T19:20:49.976Z,100410.78
2022-08-11T19:23:40.510Z,100404.63
2022-08-11T19:26:27.633Z,100407.13
2022-08-11T19:30:07.644Z,100408.59
2022-08-11T19:32:21.643Z,100410.63
2022-08-11T19:35:09.313Z,100415.03
2022-08-11T19:37:57.228Z,100417.63
2022-08-11T19:40:43.787Z,100406.28
2022-08-11T19:43:30.504Z,100378.91
2022-08-11T19:46:20.074Z,100411.88
2022-08-11T19:49:10.335Z,100407.66
2022-08-11T19:51:57.442Z,100415.41
2022-08-11T19:54:49.423Z,100415.97
2022-08-11T19:57:39.935Z,100409.50
2022-08-11T20:00:32.921Z,100382.16
2022-08-11T20:03:20.555Z,100403.03
2022-08-11T20:06:09.098Z,100410.38
2022-08-11T20:08:59.368Z,100416.16
2022-08-11T20:11:51.150Z,100411.72
2022-08-11T20:14:40.035Z,100408.88
2022-08-11T20:17:31.504Z,100422.44
2022-08-11T20:20:20.193Z,100425.31
2022-08-11T20:23:09.762Z,100421.38
2022-08-11T20:26:13.963Z,100418.56
2022-08-11T20:29:09.001Z,100421.78
2022-08-11T20:31:56.264Z,100419.19
2022-08-11T20:34:42.754Z,100424.41
2022-08-11T20:37:31.287Z,100429.53
2022-08-11T20:40:23.821Z,100425.03
2022-08-11T20:44:06.286Z,100429.44
2022-08-11T20:46:18.537Z,100434.09
2022-08-11T20:49:07.198Z,100436.56
2022-08-11T20:51:55.248Z,100422.94
2022-08-11T20:54:44.656Z,100423.34
2022-08-11T20:57:57.774Z,100423.63
2022-08-11T21:00:40.009Z,100424.25
2022-08-11T21:03:36.572Z,100433.75
2022-08-11T21:06:34.785Z,100426.06
2022-08-11T21:09:58.101Z,100432.88
2022-08-11T21:15:47.229Z,100437.06
2022-08-11T21:18:29.546Z,100415.94
2022-08-11T21:21:18.560Z,100437.72
2022-08-11T21:24:07.555Z,100429.59
2022-08-11T21:27:01.554Z,100431.09
2022-08-11T21:29:52.951Z,100429.91
2022-08-11T21:32:40.600Z,100429.06
2022-08-11T21:35:28.164Z,100431.72
2022-08-11T21:38:16.250Z,100432.03
2022-08-11T21:41:01.850Z,100447.50
2022-08-11T21:43:50.769Z,100424.72
2022-08-11T21:46:39.902Z,100444.31
2022-08-11T21:49:28.860Z,100434.69
2022-08-11T21:52:14.865Z,100443.63
2022-08-11T21:55:01.236Z,100438.97
2022-08-11T21:57:50.285Z,100438.13
2022-08-11T22:00:36.995Z,100431.97
2022-08-11T22:03:23.596Z,100430.44
2022-08-11T22:06:11.171Z,100427.63
2022-08-11T22:08:56.891Z,100418.91
2022-08-11T22:11:42.459Z,100429.69
2022-08-11T22:14:28.142Z,100414.03
2022-08-11T22:17:13.626Z,100430.81
2022-08-11T22:20:01.057Z,100422.81
2022-08-11T22:22:52.860Z,100426.16
2022-08-11T22:25:44.271Z,100435.56
2022-08-11T22:28:38.219Z,100436.34
2022-08-11T22:31:25.906Z,100403.72
2022-08-11T22:34:11.564Z,100431.94
2022-08-11T22:36:58.892Z,100425.75
2022-08-11T22:39:45.684Z,100422.75
2022-08-11T22:42:48.491Z,100403.31
2022-08-11T22:45:34.446Z,100398.63
2022-08-11T22:48:23.181Z,100431.97
2022-08-11T22:51:10.335Z,100441.91
2022-08-11T22:53:59.104Z,100429.41
2022-08-11T22:56:49.710Z,100431.72
2022-08-11T22:59:37.277Z,100435.59
2022-08-11T23:02:24.929Z,100427.03
2022-08-11T23:05:11.243Z,100432.81
2022-08-11T23:07:57.346Z,100435.78
2022-08-11T23:10:45.338Z,100446.16
2022-08-11T23:13:31.799Z,100448.94
2022-08-11T23:16:17.890Z,100424.38
2022-08-11T23:19:04.565Z,100449.66
2022-08-11T23:21:53.021Z,100455.13
2022-08-11T23:24:40.188Z,100448.94
2022-08-11T23:27:28.280Z,100447.56
2022-08-11T23:30:19.246Z,100448.53
2022-08-11T23:33:08.251Z,100395.78
2022-08-11T23:35:57.924Z,100445.84
2022-08-11T23:38:47.234Z,100448.59
2022-08-11T23:41:33.715Z,100449.72
2022-08-11T23:44:24.399Z,100444.69
2022-08-11T23:47:14.173Z,100435.22
2022-08-11T23:50:01.407Z,100409.72
2022-08-11T23:52:48.356Z,100437.09
2022-08-11T23:55:38.412Z,100442.09
2022-08-11T23:58:28.064Z,100439.59
