createdAt,value
2022-12-20T00:00:44.503Z,43.67
2022-12-20T00:01:44.609Z,44.79
2022-12-20T00:02:44.518Z,44.15
2022-12-20T00:03:44.549Z,44.31
2022-12-20T00:05:16.396Z,44.63
2022-12-20T00:05:44.470Z,43.83
2022-12-20T00:06:45.453Z,43.51
2022-12-20T00:07:44.468Z,42.06
2022-12-20T00:08:44.472Z,42.38
2022-12-20T00:09:44.441Z,43.02
2022-12-20T00:10:44.419Z,42.70
2022-12-20T00:11:44.453Z,42.70
2022-12-20T00:12:44.427Z,42.70
2022-12-20T00:14:17.381Z,43.02
2022-12-20T00:14:44.409Z,43.51
2022-12-20T00:15:45.263Z,43.34
2022-12-20T00:16:44.381Z,42.38
2022-12-20T00:17:44.489Z,42.70
2022-12-20T00:18:44.400Z,43.18
2022-12-20T00:19:44.392Z,43.51
2022-12-20T00:20:44.576Z,42.70
2022-12-20T00:21:45.349Z,44.15
2022-12-20T00:22:44.339Z,43.02
2022-12-20T00:23:44.367Z,43.34
2022-12-20T00:24:44.323Z,45.76
2022-12-20T00:25:44.328Z,47.53
2022-12-20T00:26:44.379Z,45.12
2022-12-20T00:27:44.308Z,45.76
2022-12-20T00:28:44.308Z,42.70
2022-12-20T00:29:44.329Z,42.06
2022-12-20T00:30:44.295Z,41.89
2022-12-20T00:31:44.340Z,42.06
2022-12-20T00:32:44.277Z,43.51
2022-12-20T00:33:44.287Z,41.57
2022-12-20T00:34:44.253Z,42.06
2022-12-20T00:35:44.267Z,42.06
2022-12-20T00:36:44.237Z,42.86
2022-12-20T00:38:16.128Z,42.22
2022-12-20T00:38:44.215Z,48.82
2022-12-20T00:39:44.249Z,44.63
2022-12-20T00:40:44.222Z,44.15
2022-12-20T00:41:44.829Z,43.02
2022-12-20T00:42:44.218Z,42.38
2022-12-20T00:43:44.177Z,43.34
2022-12-20T00:44:44.177Z,45.76
2022-12-20T00:45:44.150Z,43.34
2022-12-20T00:46:45.242Z,44.15
2022-12-20T00:47:44.184Z,43.02
2022-12-20T00:48:44.142Z,43.51
2022-12-20T00:49:44.126Z,43.83
2022-12-20T00:50:44.197Z,44.63
2022-12-20T00:51:44.174Z,43.83
2022-12-20T00:52:44.112Z,44.31
2022-12-20T00:53:44.147Z,44.31
2022-12-20T00:54:44.086Z,43.18
2022-12-20T00:55:44.119Z,42.54
2022-12-20T00:56:44.117Z,43.34
2022-12-20T00:57:44.117Z,43.99
2022-12-20T00:58:44.087Z,42.22
2022-12-20T00:59:44.039Z,42.22
2022-12-20T01:00:44.076Z,42.22
2022-12-20T01:01:46.008Z,43.18
2022-12-20T01:02:44.207Z,45.92
2022-12-20T01:03:44.049Z,43.18
2022-12-20T01:04:44.015Z,42.86
2022-12-20T01:05:44.007Z,43.34
2022-12-20T01:06:44.031Z,42.06
2022-12-20T01:07:43.981Z,42.22
2022-12-20T01:08:45.288Z,42.86
2022-12-20T01:09:43.990Z,42.70
2022-12-20T01:10:43.965Z,42.70
2022-12-20T01:11:44.819Z,42.54
2022-12-20T01:12:43.940Z,42.70
2022-12-20T01:13:44.003Z,44.15
2022-12-20T01:14:43.962Z,44.47
2022-12-20T01:15:43.920Z,47.86
2022-12-20T01:16:44.009Z,44.31
2022-12-20T01:17:44.800Z,43.99
2022-12-20T01:18:43.906Z,45.28
2022-12-20T01:19:43.907Z,44.63
2022-12-20T01:20:43.920Z,43.83
2022-12-20T01:21:43.877Z,45.44
2022-12-20T01:22:47.609Z,43.18
2022-12-20T01:23:44.843Z,42.54
2022-12-20T01:24:43.895Z,43.67
2022-12-20T01:25:43.829Z,42.38
2022-12-20T01:26:44.915Z,42.38
2022-12-20T01:27:43.832Z,42.38
2022-12-20T01:28:43.822Z,43.18
2022-12-20T01:29:44.668Z,42.70
2022-12-20T01:30:43.817Z,42.54
2022-12-20T01:31:44.917Z,42.54
2022-12-20T01:32:44.800Z,42.22
2022-12-20T01:33:43.797Z,41.89
2022-12-20T01:34:43.881Z,42.06
2022-12-20T01:35:44.315Z,41.73
2022-12-20T01:36:44.692Z,42.70
2022-12-20T01:37:43.764Z,44.15
2022-12-20T01:38:43.732Z,42.22
2022-12-20T01:39:43.751Z,44.47
2022-12-20T01:40:43.757Z,44.79
2022-12-20T01:41:43.754Z,45.92
2022-12-20T01:42:43.746Z,44.31
2022-12-20T01:43:45.639Z,44.79
2022-12-20T01:44:43.751Z,45.60
2022-12-20T01:45:43.784Z,43.34
2022-12-20T01:46:43.757Z,42.38
2022-12-20T01:47:43.668Z,42.22
2022-12-20T01:48:44.676Z,42.54
2022-12-20T01:49:45.003Z,42.54
2022-12-20T01:50:44.296Z,43.18
2022-12-20T01:51:43.667Z,43.67
2022-12-20T01:52:43.624Z,43.34
2022-12-20T01:53:43.618Z,42.54
2022-12-20T01:54:43.614Z,43.18
2022-12-20T01:55:43.625Z,42.70
2022-12-20T01:56:43.595Z,42.54
2022-12-20T01:57:43.611Z,42.22
2022-12-20T01:58:43.621Z,42.22
2022-12-20T01:59:43.583Z,42.06
2022-12-20T02:00:43.608Z,42.38
2022-12-20T02:01:44.308Z,43.02
2022-12-20T02:02:43.689Z,45.12
2022-12-20T02:03:43.652Z,43.34
2022-12-20T02:04:43.551Z,43.67
2022-12-20T02:05:43.527Z,43.67
2022-12-20T02:06:44.058Z,43.18
2022-12-20T02:07:44.308Z,43.34
2022-12-20T02:08:43.540Z,44.47
2022-12-20T02:09:43.524Z,45.44
2022-12-20T02:10:43.553Z,41.89
2022-12-20T02:11:43.507Z,42.06
2022-12-20T02:12:43.495Z,41.41
2022-12-20T02:13:43.623Z,41.57
2022-12-20T02:14:43.473Z,42.06
2022-12-20T02:15:43.460Z,41.89
2022-12-20T02:16:43.513Z,41.73
2022-12-20T02:17:44.145Z,41.89
2022-12-20T02:18:43.494Z,42.38
2022-12-20T02:19:43.452Z,42.06
2022-12-20T02:20:43.409Z,41.73
2022-12-20T02:21:44.223Z,42.54
2022-12-20T02:22:43.386Z,42.22
2022-12-20T02:23:43.376Z,42.54
2022-12-20T02:24:44.822Z,42.38
2022-12-20T02:25:43.386Z,43.02
2022-12-20T02:26:43.387Z,41.73
2022-12-20T02:27:43.370Z,41.73
2022-12-20T02:28:44.293Z,43.51
2022-12-20T02:29:43.379Z,43.51
2022-12-20T02:30:43.330Z,43.83
2022-12-20T02:31:43.413Z,43.67
2022-12-20T02:32:43.372Z,43.67
2022-12-20T02:33:43.329Z,42.06
2022-12-20T02:34:43.330Z,42.38
2022-12-20T02:35:43.368Z,42.38
2022-12-20T02:36:43.290Z,42.54
2022-12-20T02:37:43.293Z,44.63
2022-12-20T02:38:43.284Z,42.70
2022-12-20T02:39:43.277Z,42.38
2022-12-20T02:40:43.253Z,41.89
2022-12-20T02:41:43.283Z,41.89
2022-12-20T02:42:43.276Z,41.89
2022-12-20T02:43:43.268Z,42.06
2022-12-20T02:44:43.250Z,42.38
2022-12-20T02:45:43.265Z,42.54
2022-12-20T02:46:43.256Z,42.06
2022-12-20T02:47:43.186Z,41.89
2022-12-20T02:48:43.195Z,41.89
2022-12-20T02:49:43.208Z,42.22
2022-12-20T02:50:44.655Z,42.38
2022-12-20T02:51:44.156Z,43.51
2022-12-20T02:52:43.164Z,44.63
2022-12-20T02:53:43.273Z,44.96
2022-12-20T02:54:43.160Z,43.67
2022-12-20T02:55:43.169Z,43.34
2022-12-20T02:56:43.148Z,42.22
2022-12-20T02:57:43.145Z,43.18
2022-12-20T02:58:43.134Z,43.02
2022-12-20T02:59:43.108Z,42.70
2022-12-20T03:00:43.647Z,42.70
2022-12-20T03:01:43.173Z,46.89
2022-12-20T03:02:43.279Z,43.34
2022-12-20T03:03:43.786Z,42.70
2022-12-20T03:04:43.057Z,42.06
2022-12-20T03:05:43.067Z,41.73
2022-12-20T03:06:43.035Z,41.73
2022-12-20T03:07:43.064Z,42.22
2022-12-20T03:08:43.079Z,42.06
2022-12-20T03:09:43.082Z,42.22
2022-12-20T03:10:43.015Z,41.73
2022-12-20T03:11:42.997Z,41.89
2022-12-20T03:12:43.016Z,41.57
2022-12-20T03:13:43.003Z,42.06
2022-12-20T03:14:43.009Z,42.22
2022-12-20T03:15:42.979Z,44.31
2022-12-20T03:16:43.034Z,45.76
2022-12-20T03:17:42.993Z,47.05
2022-12-20T03:18:42.960Z,45.44
2022-12-20T03:19:42.959Z,43.99
2022-12-20T03:20:42.973Z,43.18
2022-12-20T03:21:42.915Z,42.38
2022-12-20T03:22:42.937Z,42.22
2022-12-20T03:23:42.922Z,42.38
2022-12-20T03:24:43.804Z,42.70
2022-12-20T03:25:42.911Z,42.22
2022-12-20T03:26:42.950Z,43.02
2022-12-20T03:27:42.888Z,43.18
2022-12-20T03:28:43.725Z,42.54
2022-12-20T03:29:42.896Z,42.54
2022-12-20T03:30:42.912Z,42.38
2022-12-20T03:31:43.723Z,42.22
2022-12-20T03:32:44.425Z,41.89
2022-12-20T03:33:42.954Z,42.06
2022-12-20T03:34:42.947Z,42.22
2022-12-20T03:35:42.818Z,42.70
2022-12-20T03:36:43.825Z,42.70
2022-12-20T03:37:42.835Z,43.34
2022-12-20T03:38:42.827Z,43.18
2022-12-20T03:39:42.786Z,44.15
2022-12-20T03:40:43.323Z,43.99
2022-12-20T03:41:42.838Z,43.67
2022-12-20T03:42:42.773Z,45.28
2022-12-20T03:43:42.786Z,44.47
2022-12-20T03:44:42.767Z,45.76
2022-12-20T03:45:43.729Z,47.70
2022-12-20T03:46:42.841Z,47.70
2022-12-20T04:03:50.841Z,44.15
2022-12-20T04:04:50.744Z,43.67
2022-12-20T04:05:50.819Z,43.34
2022-12-20T04:06:50.728Z,47.70
2022-12-20T04:07:51.861Z,48.98
2022-12-20T04:08:51.880Z,46.41
2022-12-20T04:09:51.853Z,45.76
2022-12-20T04:10:51.855Z,47.05
2022-12-20T04:11:51.836Z,45.44
2022-12-20T04:12:51.835Z,44.96
2022-12-20T04:13:51.831Z,44.31
2022-12-20T04:14:51.808Z,44.31
2022-12-20T04:15:56.669Z,47.86
2022-12-20T04:16:53.828Z,46.08
2022-12-20T04:17:51.810Z,49.31
2022-12-20T04:18:51.782Z,45.28
2022-12-20T04:19:51.791Z,45.60
2022-12-20T04:20:51.768Z,44.63
2022-12-20T04:21:51.783Z,44.96
2022-12-20T04:22:51.769Z,50.76
2022-12-20T04:23:51.772Z,46.25
2022-12-20T04:24:51.741Z,47.37
2022-12-20T04:25:51.751Z,46.73
2022-12-20T04:26:51.740Z,49.95
2022-12-20T04:27:51.732Z,49.63
2022-12-20T04:28:51.744Z,47.70
2022-12-20T04:29:51.735Z,46.25
2022-12-20T04:30:51.753Z,58.17
2022-12-20T04:31:51.813Z,49.95
2022-12-20T04:32:51.687Z,48.66
2022-12-20T04:33:51.669Z,47.21
2022-12-20T04:34:51.656Z,47.37
2022-12-20T04:35:51.745Z,53.17
2022-12-20T04:36:51.911Z,57.52
2022-12-20T04:37:51.681Z,57.69
2022-12-20T04:38:51.626Z,46.73
2022-12-20T04:39:51.616Z,47.21
2022-12-20T04:40:51.612Z,48.82
2022-12-20T04:41:51.602Z,47.86
2022-12-20T04:42:51.602Z,44.47
2022-12-20T04:43:51.587Z,44.79
2022-12-20T04:44:51.635Z,61.71
2022-12-20T04:45:51.590Z,50.27
2022-12-20T04:46:51.614Z,48.98
2022-12-20T04:47:51.560Z,53.82
2022-12-20T04:48:59.839Z,57.85
2022-12-20T04:49:53.558Z,49.95
2022-12-20T04:50:51.541Z,56.72
2022-12-20T04:51:51.515Z,51.40
2022-12-20T04:52:51.515Z,45.76
2022-12-20T04:53:51.534Z,48.66
2022-12-20T04:54:51.517Z,48.82
2022-12-20T04:55:51.520Z,48.66
2022-12-20T04:56:51.488Z,48.18
2022-12-20T04:57:51.486Z,49.95
2022-12-20T04:58:51.508Z,56.88
2022-12-20T04:59:51.476Z,53.66
2022-12-20T05:00:51.499Z,46.73
2022-12-20T05:01:51.549Z,47.86
2022-12-20T05:02:51.891Z,46.73
2022-12-20T05:03:51.584Z,46.73
2022-12-20T05:04:51.417Z,49.95
2022-12-20T05:05:51.404Z,47.53
2022-12-20T05:06:51.409Z,48.02
2022-12-20T05:07:51.428Z,47.53
2022-12-20T05:08:51.425Z,46.73
2022-12-20T05:09:51.401Z,46.73
2022-12-20T05:10:51.396Z,50.92
2022-12-20T05:11:52.321Z,48.66
2022-12-20T05:12:51.366Z,49.15
2022-12-20T05:13:51.389Z,48.66
2022-12-20T05:14:51.374Z,48.50
2022-12-20T05:15:51.403Z,48.98
2022-12-20T05:16:51.340Z,52.37
2022-12-20T05:17:52.841Z,49.63
2022-12-20T05:18:51.326Z,54.95
2022-12-20T05:19:51.353Z,48.18
2022-12-20T05:20:51.335Z,48.82
2022-12-20T05:21:51.408Z,52.69
2022-12-20T05:22:51.327Z,52.21
2022-12-20T05:23:51.286Z,50.27
2022-12-20T05:24:51.277Z,49.95
2022-12-20T05:25:51.262Z,49.95
2022-12-20T05:26:51.338Z,56.56
2022-12-20T05:27:51.255Z,53.01
2022-12-20T05:28:51.252Z,51.56
2022-12-20T05:29:51.244Z,61.23
2022-12-20T05:30:51.397Z,47.70
2022-12-20T05:31:51.299Z,51.88
2022-12-20T05:32:51.197Z,53.01
2022-12-20T05:33:51.247Z,52.05
2022-12-20T05:34:51.250Z,48.98
2022-12-20T05:35:52.001Z,50.92
2022-12-20T05:36:51.267Z,49.15
2022-12-20T05:37:51.209Z,53.66
2022-12-20T05:38:51.176Z,54.14
2022-12-20T05:39:51.184Z,52.21
2022-12-20T05:40:51.208Z,56.40
2022-12-20T05:41:51.168Z,52.05
2022-12-20T05:42:51.135Z,59.14
2022-12-20T05:43:51.981Z,64.94
2022-12-20T05:44:51.112Z,64.78
2022-12-20T05:45:51.107Z,63.49
2022-12-20T05:46:51.200Z,49.63
2022-12-20T05:47:51.103Z,51.24
2022-12-20T05:48:51.143Z,56.56
2022-12-20T05:49:51.105Z,62.68
2022-12-20T05:50:51.094Z,54.79
2022-12-20T05:51:51.154Z,56.40
2022-12-20T05:52:51.092Z,60.59
2022-12-20T05:53:51.066Z,58.01
2022-12-20T05:54:51.593Z,56.88
2022-12-20T05:55:51.018Z,50.27
2022-12-20T05:56:51.044Z,51.88
2022-12-20T05:57:51.027Z,61.39
2022-12-20T05:58:53.893Z,57.20
2022-12-20T05:59:50.993Z,56.56
2022-12-20T06:00:51.021Z,53.82
2022-12-20T06:01:51.668Z,56.72
2022-12-20T06:02:51.222Z,61.07
2022-12-20T06:03:51.127Z,50.60
2022-12-20T06:04:50.980Z,62.84
2022-12-20T06:05:50.961Z,57.04
2022-12-20T06:06:50.968Z,56.24
2022-12-20T06:07:50.946Z,61.87
2022-12-20T06:08:50.946Z,62.68
2022-12-20T06:09:50.984Z,58.33
2022-12-20T06:10:50.929Z,58.01
2022-12-20T06:11:50.919Z,61.23
2022-12-20T06:12:50.927Z,60.42
2022-12-20T06:13:51.897Z,60.59
2022-12-20T06:14:50.907Z,53.98
2022-12-20T06:15:50.967Z,53.01
2022-12-20T06:16:50.899Z,66.71
2022-12-20T06:17:50.875Z,61.71
2022-12-20T06:18:50.872Z,58.65
2022-12-20T06:19:50.900Z,60.42
2022-12-20T06:20:50.885Z,59.94
2022-12-20T06:21:50.876Z,65.58
2022-12-20T06:22:50.818Z,61.39
2022-12-20T06:23:50.802Z,68.00
2022-12-20T06:24:51.480Z,64.45
2022-12-20T06:25:50.782Z,64.78
2022-12-20T06:26:50.837Z,62.52
2022-12-20T06:27:50.791Z,62.20
2022-12-20T06:28:50.797Z,64.29
2022-12-20T06:29:50.791Z,63.65
2022-12-20T06:30:50.763Z,63.16
2022-12-20T06:31:50.826Z,57.20
2022-12-20T06:32:50.749Z,59.62
2022-12-20T06:33:50.730Z,68.00
2022-12-20T06:34:50.735Z,60.75
2022-12-20T06:35:50.746Z,68.00
2022-12-20T06:36:50.739Z,64.78
2022-12-20T06:38:22.644Z,67.03
2022-12-20T06:38:50.663Z,63.49
2022-12-20T06:39:51.721Z,63.81
2022-12-20T06:40:50.809Z,66.39
2022-12-20T06:41:50.711Z,61.23
2022-12-20T06:42:50.707Z,53.50
2022-12-20T06:43:50.680Z,57.52
2022-12-20T06:44:50.715Z,62.20
2022-12-20T06:45:50.659Z,64.13
2022-12-20T06:46:51.639Z,54.46
2022-12-20T06:47:50.656Z,61.39
2022-12-20T06:48:50.636Z,68.96
2022-12-20T06:49:50.606Z,55.75
2022-12-20T06:50:55.608Z,64.29
2022-12-20T06:51:52.632Z,65.10
2022-12-20T06:52:50.602Z,55.27
2022-12-20T06:53:50.601Z,55.91
2022-12-20T06:54:50.596Z,63.49
2022-12-20T06:55:50.591Z,55.11
2022-12-20T06:56:50.561Z,57.20
2022-12-20T06:57:50.560Z,63.49
2022-12-20T06:58:50.595Z,57.20
2022-12-20T06:59:50.596Z,61.39
2022-12-20T07:00:50.623Z,56.72
2022-12-20T07:01:50.608Z,59.14
2022-12-20T07:02:50.655Z,59.30
2022-12-20T07:03:50.654Z,60.26
2022-12-20T07:04:50.487Z,58.33
2022-12-20T07:05:50.519Z,57.04
2022-12-20T07:06:50.479Z,51.56
2022-12-20T07:07:50.503Z,58.81
2022-12-20T07:08:50.509Z,57.85
2022-12-20T07:09:50.443Z,59.94
2022-12-20T07:10:50.449Z,66.71
2022-12-20T07:11:50.491Z,62.36
2022-12-20T07:12:50.437Z,55.43
2022-12-20T07:13:50.421Z,55.59
2022-12-20T07:14:50.455Z,63.65
2022-12-20T07:15:50.469Z,53.66
2022-12-20T07:16:50.536Z,63.00
2022-12-20T07:17:50.412Z,61.07
2022-12-20T07:18:50.424Z,58.01
2022-12-20T07:19:51.126Z,59.78
2022-12-20T07:20:51.396Z,57.69
2022-12-20T07:21:50.368Z,57.36
2022-12-20T07:22:50.451Z,67.03
2022-12-20T07:23:50.390Z,58.65
2022-12-20T07:24:50.356Z,51.72
2022-12-20T07:25:50.382Z,54.30
2022-12-20T07:26:50.332Z,56.40
2022-12-20T07:27:50.385Z,60.10
2022-12-20T07:28:50.377Z,56.40
2022-12-20T07:29:50.310Z,52.53
2022-12-20T07:30:50.354Z,47.70
2022-12-20T07:31:50.381Z,51.40
2022-12-20T07:32:50.306Z,58.17
2022-12-20T07:33:50.260Z,57.52
2022-12-20T07:34:50.278Z,53.17
2022-12-20T07:35:54.382Z,56.56
2022-12-20T07:36:51.263Z,59.94
2022-12-20T07:37:50.272Z,46.89
2022-12-20T07:38:50.269Z,60.75
2022-12-20T07:39:50.230Z,55.91
2022-12-20T07:40:51.080Z,61.39
2022-12-20T07:41:50.235Z,55.91
2022-12-20T07:42:50.283Z,60.59
2022-12-20T07:43:50.228Z,61.07
2022-12-20T07:44:50.182Z,56.56
2022-12-20T07:45:50.255Z,59.30
2022-12-20T07:46:50.185Z,58.17
2022-12-20T07:47:50.213Z,48.66
2022-12-20T07:48:50.182Z,48.82
2022-12-20T07:49:50.193Z,64.78
2022-12-20T07:50:50.150Z,52.37
2022-12-20T07:51:50.120Z,53.33
2022-12-20T07:52:51.174Z,53.50
2022-12-20T07:53:50.144Z,60.10
2022-12-20T07:54:50.947Z,57.52
2022-12-20T07:55:50.098Z,61.71
2022-12-20T07:56:50.102Z,53.01
2022-12-20T07:57:50.117Z,59.46
2022-12-20T07:58:50.101Z,59.62
2022-12-20T07:59:50.133Z,61.07
2022-12-20T08:00:50.259Z,60.42
2022-12-20T08:01:50.207Z,61.23
2022-12-20T08:02:50.273Z,63.65
2022-12-20T08:03:50.116Z,60.42
2022-12-20T08:04:50.109Z,58.97
2022-12-20T08:05:50.055Z,61.55
2022-12-20T08:06:50.047Z,51.40
2022-12-20T08:07:55.068Z,55.11
2022-12-20T08:08:52.021Z,59.30
2022-12-20T08:09:50.074Z,51.08
2022-12-20T08:10:50.046Z,52.53
2022-12-20T08:11:50.008Z,60.26
2022-12-20T08:12:49.972Z,51.40
2022-12-20T08:13:54.163Z,51.24
2022-12-20T08:14:51.958Z,61.71
2022-12-20T08:15:49.969Z,50.76
2022-12-20T08:16:49.981Z,59.94
2022-12-20T08:18:21.846Z,50.27
2022-12-20T08:18:49.931Z,55.75
2022-12-20T08:19:49.948Z,50.11
2022-12-20T08:20:49.932Z,59.62
2022-12-20T08:21:49.944Z,52.53
2022-12-20T08:22:49.931Z,51.24
2022-12-20T08:23:49.890Z,58.01
2022-12-20T08:24:49.874Z,57.04
2022-12-20T08:25:49.944Z,55.43
2022-12-20T08:26:49.907Z,53.50
2022-12-20T08:27:49.863Z,48.02
2022-12-20T08:28:49.865Z,57.69
2022-12-20T08:29:49.874Z,59.30
2022-12-20T08:30:49.951Z,50.92
2022-12-20T08:31:50.781Z,51.88
2022-12-20T08:32:50.908Z,53.33
2022-12-20T08:33:49.964Z,62.52
2022-12-20T08:34:49.815Z,59.62
2022-12-20T08:35:49.804Z,57.69
2022-12-20T08:36:49.808Z,50.92
2022-12-20T08:37:49.787Z,60.26
2022-12-20T08:38:49.792Z,53.98
2022-12-20T08:39:49.771Z,56.07
2022-12-20T08:40:49.779Z,62.04
2022-12-20T08:41:49.763Z,65.90
2022-12-20T08:42:49.982Z,49.47
2022-12-20T08:43:49.777Z,53.50
2022-12-20T08:44:49.831Z,54.62
2022-12-20T08:45:49.796Z,59.94
2022-12-20T08:46:49.741Z,54.95
2022-12-20T08:47:49.897Z,58.17
2022-12-20T08:48:50.799Z,63.33
2022-12-20T08:49:49.713Z,57.52
2022-12-20T08:50:49.743Z,59.46
2022-12-20T08:51:49.721Z,56.07
2022-12-20T08:52:49.684Z,58.81
2022-12-20T08:53:49.676Z,56.24
2022-12-20T08:54:49.678Z,58.17
2022-12-20T08:55:49.656Z,52.69
2022-12-20T08:56:49.642Z,60.26
2022-12-20T08:57:49.644Z,64.45
2022-12-20T08:58:49.628Z,59.46
2022-12-20T08:59:49.666Z,53.98
2022-12-20T09:00:49.599Z,55.27
2022-12-20T09:01:49.697Z,54.62
2022-12-20T09:02:49.745Z,63.49
2022-12-20T09:03:49.663Z,55.11
2022-12-20T09:04:49.556Z,57.69
2022-12-20T09:05:49.571Z,55.59
2022-12-20T09:06:49.545Z,48.50
2022-12-20T09:07:49.532Z,51.40
2022-12-20T09:08:49.593Z,56.56
2022-12-20T09:09:49.541Z,47.70
2022-12-20T09:10:49.599Z,61.23
2022-12-20T09:11:49.529Z,61.07
2022-12-20T09:12:49.515Z,60.91
2022-12-20T09:13:49.499Z,52.53
2022-12-20T09:14:49.505Z,56.72
2022-12-20T09:15:49.559Z,54.30
2022-12-20T09:16:49.511Z,59.94
2022-12-20T09:17:49.507Z,53.01
2022-12-20T09:18:49.485Z,56.07
2022-12-20T09:19:49.501Z,59.94
2022-12-20T09:20:49.443Z,56.40
2022-12-20T09:21:49.459Z,53.82
2022-12-20T09:22:49.428Z,57.52
2022-12-20T09:23:49.446Z,56.56
2022-12-20T09:24:49.421Z,53.98
2022-12-20T09:25:53.706Z,51.40
2022-12-20T09:27:21.357Z,60.10
2022-12-20T09:27:49.447Z,60.75
2022-12-20T09:29:28.318Z,46.25
2022-12-20T09:29:50.406Z,64.78
2022-12-20T09:30:49.472Z,64.45
2022-12-20T09:31:49.356Z,58.65
2022-12-20T09:32:49.362Z,60.10
2022-12-20T09:33:49.428Z,54.30
2022-12-20T09:34:49.341Z,50.60
2022-12-20T09:35:49.383Z,49.15
2022-12-20T09:36:49.355Z,52.69
2022-12-20T09:37:49.336Z,64.61
2022-12-20T09:38:49.343Z,61.87
2022-12-20T09:39:49.342Z,49.79
2022-12-20T09:40:49.303Z,48.18
2022-12-20T09:41:49.294Z,55.91
2022-12-20T09:42:49.306Z,53.01
2022-12-20T09:43:49.258Z,66.71
2022-12-20T09:47:47.403Z,60.10
2022-12-20T09:48:47.386Z,52.69
2022-12-20T09:49:47.370Z,55.59
2022-12-20T09:50:47.360Z,50.92
2022-12-20T09:51:47.375Z,55.59
2022-12-20T09:52:47.334Z,59.14
2022-12-20T09:53:47.337Z,65.58
2022-12-20T09:54:47.317Z,48.98
2022-12-20T09:55:47.335Z,51.56
2022-12-20T09:56:47.302Z,57.20
2022-12-20T09:57:47.327Z,62.36
2022-12-20T09:58:47.298Z,57.69
2022-12-20T09:59:50.005Z,54.46
2022-12-20T10:00:53.985Z,57.52
2022-12-20T10:01:50.501Z,61.23
2022-12-20T10:03:09.898Z,51.56
2022-12-20T10:03:50.722Z,58.49
2022-12-20T10:04:48.564Z,52.85
2022-12-20T10:06:20.324Z,59.62
2022-12-20T10:06:48.399Z,54.79
2022-12-20T10:07:48.355Z,61.07
2022-12-20T10:08:48.359Z,56.88
2022-12-20T10:09:48.398Z,57.85
2022-12-20T10:10:48.421Z,54.46
2022-12-20T10:11:50.768Z,58.97
2022-12-20T10:12:49.328Z,59.62
2022-12-20T10:13:48.334Z,61.07
2022-12-20T10:14:48.409Z,52.21
2022-12-20T10:15:48.391Z,60.10
2022-12-20T10:16:48.283Z,58.81
2022-12-20T10:17:48.298Z,49.95
2022-12-20T10:18:48.275Z,58.01
2022-12-20T10:19:48.300Z,61.55
2022-12-20T10:20:48.291Z,53.98
2022-12-20T10:21:48.277Z,61.87
2022-12-20T10:22:48.319Z,56.56
2022-12-20T10:23:48.251Z,53.17
2022-12-20T10:24:48.245Z,52.05
2022-12-20T10:25:48.290Z,53.50
2022-12-20T10:26:48.307Z,50.43
2022-12-20T10:27:48.260Z,57.69
2022-12-20T10:28:53.800Z,57.52
2022-12-20T10:29:50.199Z,64.29
2022-12-20T10:30:48.230Z,59.78
2022-12-20T10:31:48.222Z,55.75
2022-12-20T10:32:48.224Z,50.76
2022-12-20T10:33:48.174Z,49.63
2022-12-20T10:34:48.754Z,59.94
2022-12-20T10:35:49.166Z,56.40
2022-12-20T10:36:48.152Z,63.97
2022-12-20T10:38:06.492Z,49.31
2022-12-20T10:38:50.154Z,61.23
2022-12-20T10:39:48.153Z,57.20
2022-12-20T10:41:50.142Z,52.69
2022-12-20T10:42:48.136Z,64.78
2022-12-20T10:43:48.107Z,56.24
2022-12-20T10:44:48.081Z,57.04
2022-12-20T10:45:48.070Z,63.81
2022-12-20T10:46:48.118Z,58.33
2022-12-20T10:47:48.095Z,65.74
2022-12-20T10:48:48.097Z,64.94
2022-12-20T10:49:48.065Z,63.49
2022-12-20T10:50:48.118Z,63.00
2022-12-20T10:51:48.096Z,57.52
2022-12-20T10:52:48.054Z,57.52
2022-12-20T10:53:48.063Z,57.85
2022-12-20T10:54:48.033Z,64.13
2022-12-20T10:55:47.990Z,61.07
2022-12-20T10:56:48.035Z,49.15
2022-12-20T10:57:48.000Z,47.70
2022-12-20T10:58:47.994Z,61.07
2022-12-20T10:59:48.059Z,54.79
2022-12-20T11:00:47.968Z,61.07
2022-12-20T11:01:48.050Z,63.65
2022-12-20T11:02:48.065Z,49.47
2022-12-20T11:03:48.005Z,51.40
2022-12-20T11:04:47.971Z,55.91
2022-12-20T11:05:48.044Z,61.71
2022-12-20T11:06:47.930Z,64.13
2022-12-20T11:08:08.544Z,51.40
2022-12-20T11:08:53.993Z,57.04
2022-12-20T11:09:49.907Z,56.72
2022-12-20T11:10:47.912Z,61.23
2022-12-20T11:11:47.928Z,58.49
2022-12-20T11:12:47.861Z,61.55
2022-12-20T11:13:47.951Z,62.84
2022-12-20T11:14:47.866Z,58.01
2022-12-20T11:15:48.564Z,58.33
2022-12-20T11:16:47.951Z,60.75
2022-12-20T11:17:47.848Z,62.04
2022-12-20T11:18:47.811Z,53.01
2022-12-20T11:19:47.876Z,54.30
2022-12-20T11:20:49.598Z,58.01
2022-12-20T11:21:47.808Z,52.85
2022-12-20T11:22:47.824Z,58.33
2022-12-20T11:23:47.874Z,53.01
2022-12-20T11:24:47.808Z,58.65
2022-12-20T11:25:47.826Z,63.81
2022-12-20T11:26:47.775Z,54.62
2022-12-20T11:28:19.644Z,55.91
2022-12-20T11:28:47.741Z,63.81
2022-12-20T11:29:47.777Z,64.78
2022-12-20T11:30:47.729Z,51.40
2022-12-20T11:31:47.774Z,57.69
2022-12-20T11:32:48.993Z,59.62
2022-12-20T11:33:48.701Z,53.66
2022-12-20T11:34:47.707Z,55.75
2022-12-20T11:35:47.749Z,58.49
2022-12-20T11:36:47.705Z,61.39
2022-12-20T11:37:47.697Z,54.62
2022-12-20T11:38:47.674Z,59.30
2022-12-20T11:39:47.683Z,63.65
2022-12-20T11:40:47.657Z,58.33
2022-12-20T11:41:47.645Z,56.56
2022-12-20T11:42:47.634Z,56.56
2022-12-20T11:44:15.848Z,49.95
2022-12-20T11:44:57.976Z,56.56
2022-12-20T11:45:49.631Z,49.95
2022-12-20T11:46:47.694Z,53.01
2022-12-20T11:47:47.614Z,51.08
2022-12-20T11:48:47.631Z,55.75
2022-12-20T11:49:47.608Z,52.85
2022-12-20T11:50:47.566Z,61.23
2022-12-20T11:51:47.557Z,60.75
2022-12-20T11:52:47.591Z,58.33
2022-12-20T11:53:47.566Z,54.79
2022-12-20T11:54:47.554Z,61.23
2022-12-20T11:56:19.529Z,59.14
2022-12-20T11:56:47.524Z,67.35
2022-12-20T11:58:08.950Z,57.52
2022-12-20T11:58:49.595Z,55.59
2022-12-20T11:59:47.491Z,59.14
2022-12-20T12:00:47.563Z,49.95
2022-12-20T12:01:47.667Z,56.24
2022-12-20T12:02:51.653Z,57.20
2022-12-20T12:03:48.501Z,55.75
2022-12-20T12:04:47.497Z,56.56
2022-12-20T12:05:47.572Z,58.97
2022-12-20T12:06:47.547Z,64.13
2022-12-20T12:07:47.470Z,61.71
2022-12-20T12:08:47.446Z,59.62
2022-12-20T12:09:48.443Z,61.71
2022-12-20T12:10:47.500Z,64.94
2022-12-20T12:12:16.421Z,57.69
2022-12-20T12:12:49.400Z,61.71
2022-12-20T12:13:47.433Z,58.65
2022-12-20T12:14:47.412Z,62.04
2022-12-20T12:15:47.378Z,51.88
2022-12-20T12:16:47.485Z,51.72
2022-12-20T12:17:47.394Z,65.58
2022-12-20T12:18:47.365Z,58.65
2022-12-20T12:19:47.388Z,61.87
2022-12-20T12:20:47.338Z,60.26
2022-12-20T12:21:47.371Z,59.62
2022-12-20T12:22:47.346Z,65.74
2022-12-20T12:23:47.369Z,53.98
2022-12-20T12:24:47.303Z,52.37
2022-12-20T12:25:47.308Z,56.40
2022-12-20T12:26:47.288Z,57.04
2022-12-20T12:27:47.363Z,51.08
2022-12-20T12:28:47.305Z,56.56
2022-12-20T12:30:19.278Z,57.20
2022-12-20T12:30:47.267Z,61.23
2022-12-20T12:31:47.347Z,63.16
2022-12-20T12:32:47.283Z,61.55
2022-12-20T12:33:47.252Z,54.79
2022-12-20T12:34:47.225Z,53.01
2022-12-20T12:35:47.242Z,57.69
2022-12-20T12:36:48.213Z,56.72
2022-12-20T12:37:47.302Z,61.23
2022-12-20T12:39:19.124Z,60.10
2022-12-20T12:39:47.213Z,68.16
2022-12-20T12:40:52.312Z,55.27
2022-12-20T12:41:49.196Z,60.42
2022-12-20T12:42:47.190Z,63.49
2022-12-20T12:43:48.221Z,64.29
2022-12-20T12:44:47.203Z,56.40
2022-12-20T12:45:47.206Z,61.87
2022-12-20T12:46:47.138Z,55.59
2022-12-20T12:47:47.164Z,55.59
2022-12-20T12:48:47.156Z,51.56
2022-12-20T12:49:47.711Z,58.97
2022-12-20T12:50:48.195Z,58.17
2022-12-20T12:51:47.111Z,49.95
2022-12-20T12:52:47.104Z,60.10
2022-12-20T12:53:47.108Z,53.50
2022-12-20T12:54:47.144Z,49.63
2022-12-20T12:55:47.166Z,63.16
2022-12-20T12:56:47.404Z,61.07
2022-12-20T12:57:47.072Z,61.07
2022-12-20T12:58:49.173Z,61.23
2022-12-20T12:59:48.152Z,50.92
2022-12-20T13:00:47.174Z,59.94
2022-12-20T13:01:47.177Z,49.15
2022-12-20T13:02:47.176Z,51.40
2022-12-20T13:03:47.216Z,60.26
2022-12-20T13:05:24.091Z,67.51
2022-12-20T13:05:48.176Z,60.59
2022-12-20T13:06:47.099Z,58.81
2022-12-20T13:07:47.046Z,58.65
2022-12-20T13:08:47.019Z,66.39
2022-12-20T13:09:46.987Z,63.16
2022-12-20T13:10:46.981Z,65.74
2022-12-20T13:11:48.492Z,60.75
2022-12-20T13:12:48.011Z,57.36