createdAt,value
2018-12-03T00:01:19.636Z,22.27
2018-12-03T00:03:55.016Z,12.73
2018-12-03T00:06:30.618Z,14.60
2018-12-03T00:09:07.094Z,13.47
2018-12-03T00:11:47.159Z,12.07
2018-12-03T00:14:19.352Z,24.37
2018-12-03T00:16:49.176Z,11.73
2018-12-03T00:19:23.853Z,16.13
2018-12-03T00:21:56.029Z,21.10
2018-12-03T00:24:30.926Z,9.77
2018-12-03T00:26:59.838Z,22.27
2018-12-03T00:29:46.457Z,11.83
2018-12-03T00:32:19.207Z,13.60
2018-12-03T00:34:48.960Z,16.77
2018-12-03T00:37:23.848Z,17.67
2018-12-03T00:39:55.813Z,13.37
2018-12-03T00:42:31.091Z,25.47
2018-12-03T00:45:03.691Z,8.77
2018-12-03T00:47:47.509Z,13.17
2018-12-03T00:50:25.074Z,10.07
2018-12-03T00:52:53.838Z,14.27
2018-12-03T00:55:22.638Z,12.90
2018-12-03T00:57:51.475Z,17.00
2018-12-03T01:00:20.321Z,24.10
2018-12-03T01:02:51.469Z,16.67
2018-12-03T01:05:27.952Z,17.80
2018-12-03T01:08:07.591Z,13.67
2018-12-03T01:10:46.547Z,23.43
2018-12-03T01:13:20.005Z,16.63
2018-12-03T01:18:49.643Z,17.43
2018-12-03T01:21:26.989Z,23.10
2018-12-03T01:24:02.079Z,17.27
2018-12-03T01:26:31.350Z,19.97
2018-12-03T01:29:05.729Z,23.47
2018-12-03T01:31:40.181Z,30.93
2018-12-03T01:34:12.644Z,13.03
2018-12-03T01:39:36.586Z,29.30
2018-12-03T01:42:21.753Z,36.97
2018-12-03T01:45:01.642Z,21.47
2018-12-03T01:47:45.747Z,27.33
2018-12-03T01:50:17.482Z,22.17
2018-12-03T01:52:51.288Z,25.33
2018-12-03T01:55:26.464Z,26.23
2018-12-03T01:58:06.519Z,25.00
2018-12-03T02:03:21.236Z,27.23
2018-12-03T02:05:51.515Z,21.40
2018-12-03T02:08:22.347Z,26.57
2018-12-03T02:10:58.804Z,15.20
2018-12-03T02:13:36.629Z,29.13
2018-12-03T02:16:09.193Z,24.63
2018-12-03T02:18:43.264Z,31.60
2018-12-03T02:21:15.714Z,22.90
2018-12-03T02:26:31.007Z,23.00
2018-12-03T02:29:01.983Z,19.20
2018-12-03T02:31:41.706Z,20.00
2018-12-03T02:34:27.323Z,30.93
2018-12-03T02:37:02.847Z,17.17
2018-12-03T02:42:27.624Z,22.07
2018-12-03T02:45:05.313Z,44.63
2018-12-03T02:47:43.125Z,30.57
2018-12-03T02:50:14.049Z,25.75
2018-12-03T02:52:52.033Z,26.83
2018-12-03T02:55:27.727Z,30.57
2018-12-03T02:58:03.191Z,28.23
2018-12-03T03:00:37.804Z,21.83
2018-12-03T03:03:09.730Z,23.00
2018-12-03T03:05:52.049Z,22.30
2018-12-03T03:08:29.955Z,23.50
2018-12-03T03:11:00.172Z,23.73
2018-12-03T03:13:35.353Z,26.60
2018-12-03T03:16:04.585Z,45.77
2018-12-03T03:18:33.378Z,26.23
2018-12-03T03:21:02.183Z,31.30
2018-12-03T03:23:30.972Z,29.93
2018-12-03T03:25:59.762Z,25.90
2018-12-03T03:28:28.582Z,24.70
2018-12-03T03:30:57.411Z,20.10
2018-12-03T03:33:33.035Z,33.03
2018-12-03T03:36:01.805Z,22.40
2018-12-03T03:38:30.584Z,22.80
2018-12-03T03:40:59.354Z,16.60
2018-12-03T03:43:28.178Z,25.97
2018-12-03T03:46:07.072Z,22.03
2018-12-03T03:48:49.605Z,22.17
2018-12-03T03:51:23.706Z,18.10
2018-12-03T03:54:04.328Z,17.67
2018-12-03T03:56:39.547Z,26.73
2018-12-03T03:59:09.132Z,32.73
2018-12-03T04:01:43.042Z,22.77
2018-12-03T04:04:24.149Z,28.00
2018-12-03T04:07:02.057Z,17.37
2018-12-03T04:09:42.670Z,27.40
2018-12-03T04:12:15.327Z,18.27
2018-12-03T04:14:54.725Z,26.27
2018-12-03T04:20:03.655Z,13.77
2018-12-03T04:22:32.421Z,19.83
2018-12-03T04:25:05.713Z,16.70
2018-12-03T04:27:36.351Z,17.73
2018-12-03T04:30:09.627Z,17.00
2018-12-03T04:32:50.076Z,15.70
2018-12-03T04:35:31.592Z,14.10
2018-12-03T04:38:10.264Z,8.53
2018-12-03T04:40:39.241Z,13.93
2018-12-03T04:43:14.638Z,23.40
2018-12-03T04:45:59.635Z,14.63
2018-12-03T04:48:40.557Z,21.20
2018-12-03T04:51:14.680Z,12.73
2018-12-03T04:53:49.581Z,23.43
2018-12-03T04:56:23.203Z,22.57
2018-12-03T04:58:57.977Z,24.73
2018-12-03T05:04:15.681Z,15.27
2018-12-03T05:09:57.617Z,21.90
2018-12-03T05:12:33.713Z,19.27
2018-12-03T05:15:10.253Z,38.23
2018-12-03T05:17:49.237Z,22.03
2018-12-03T05:20:19.922Z,33.50
2018-12-03T05:23:17.968Z,30.23
2018-12-03T05:28:28.921Z,29.30
2018-12-03T05:30:59.515Z,27.87
2018-12-03T05:33:30.930Z,29.50
2018-12-03T05:36:06.692Z,21.13
2018-12-03T05:38:42.273Z,37.60
2018-12-03T05:41:18.191Z,25.00
2018-12-03T05:43:51.902Z,27.20
2018-12-03T05:46:25.763Z,32.67
2018-12-03T05:49:00.809Z,21.60
2018-12-03T05:51:36.803Z,16.27
2018-12-03T05:54:18.544Z,25.63
2018-12-03T05:57:02.176Z,17.93
2018-12-03T05:59:47.532Z,35.87
2018-12-03T06:02:22.890Z,34.30
2018-12-03T06:04:57.307Z,21.60
2018-12-03T06:07:31.828Z,28.17
2018-12-03T06:10:11.894Z,27.43
2018-12-03T06:12:44.738Z,25.47
2018-12-03T06:15:25.458Z,23.57
2018-12-03T06:17:57.279Z,14.40
2018-12-03T06:20:32.936Z,40.33
2018-12-03T06:23:07.128Z,29.90
2018-12-03T06:25:39.326Z,26.47
2018-12-03T06:28:17.436Z,32.50
2018-12-03T06:30:48.156Z,28.47
2018-12-03T06:33:23.008Z,45.10
2018-12-03T06:35:59.258Z,37.10
2018-12-03T06:38:33.403Z,18.40
2018-12-03T06:41:02.217Z,21.90
2018-12-03T06:43:31.925Z,29.37
2018-12-03T06:46:00.859Z,31.47
2018-12-03T06:51:17.395Z,25.80
2018-12-03T06:53:51.560Z,22.97
2018-12-03T06:56:20.493Z,39.80
2018-12-03T06:59:01.593Z,22.63
2018-12-03T07:01:37.220Z,25.67
2018-12-03T07:04:14.674Z,17.73
2018-12-03T07:06:49.658Z,25.40
2018-12-03T07:09:28.652Z,34.30
2018-12-03T07:12:06.901Z,26.63
2018-12-03T07:14:46.765Z,23.67
2018-12-03T07:17:25.571Z,27.33
2018-12-03T07:19:59.889Z,46.50
2018-12-03T07:22:34.177Z,34.00
2018-12-03T07:25:05.964Z,32.63
2018-12-03T07:27:41.245Z,40.33
2018-12-03T07:30:15.636Z,36.97
2018-12-03T07:35:26.538Z,32.33
2018-12-03T07:38:00.033Z,48.27
2018-12-03T07:40:38.789Z,33.53
2018-12-03T07:43:10.252Z,34.90
2018-12-03T07:45:43.435Z,36.13
2018-12-03T07:48:16.206Z,26.70
2018-12-03T07:51:09.330Z,43.50
2018-12-03T07:53:41.962Z,27.60
2018-12-03T07:56:12.110Z,30.03
2018-12-03T07:58:40.934Z,33.10
2018-12-03T08:01:09.812Z,42.20
2018-12-03T08:03:47.004Z,38.83
2018-12-03T08:06:15.889Z,27.33
2018-12-03T08:08:44.719Z,41.73
2018-12-03T08:11:13.559Z,26.33
2018-12-03T08:13:44.033Z,26.87
2018-12-03T08:16:23.901Z,33.10
2018-12-03T08:18:54.126Z,33.63
2018-12-03T08:21:22.963Z,36.80
2018-12-03T08:24:00.229Z,28.43
2018-12-03T08:26:29.028Z,28.62
2018-12-03T08:28:57.815Z,36.73
2018-12-03T08:31:26.601Z,35.53
2018-12-03T08:33:55.386Z,42.03
2018-12-03T08:36:24.175Z,43.73
2018-12-03T08:38:52.958Z,31.60
2018-12-03T08:41:21.734Z,31.73
2018-12-03T08:43:50.522Z,34.57
2018-12-03T08:46:19.306Z,35.57
2018-12-03T08:48:48.083Z,33.83
2018-12-03T08:51:16.843Z,39.90
2018-12-03T08:53:46.832Z,27.17
2018-12-03T08:56:15.623Z,26.87
2018-12-03T08:58:44.463Z,35.27
2018-12-03T09:01:16.171Z,34.40
2018-12-03T09:03:48.194Z,25.33
2018-12-03T09:06:16.979Z,23.37
2018-12-03T09:08:49.099Z,43.00
2018-12-03T09:11:19.431Z,31.30
2018-12-03T09:13:48.222Z,37.50
2018-12-03T09:16:17.034Z,38.23
2018-12-03T09:18:45.807Z,38.47
2018-12-03T09:21:16.703Z,32.20
2018-12-03T09:23:46.729Z,37.63
2018-12-03T09:26:15.909Z,24.20
2018-12-03T09:28:44.726Z,35.20
2018-12-03T09:31:18.950Z,26.63
2018-12-03T09:33:54.440Z,34.80
2018-12-03T09:36:24.425Z,32.87
2018-12-03T09:39:02.022Z,45.47
2018-12-03T09:41:30.818Z,27.33
2018-12-03T09:43:59.582Z,33.40
2018-12-03T09:46:28.349Z,41.60
2018-12-03T09:48:58.201Z,33.03
2018-12-03T09:51:32.879Z,29.73
2018-12-03T09:54:03.061Z,31.53
2018-12-03T09:56:39.949Z,47.60
2018-12-03T09:59:11.970Z,39.60
2018-12-03T10:01:40.839Z,29.97
2018-12-03T10:04:13.546Z,33.83
2018-12-03T10:06:42.347Z,28.17
2018-12-03T10:09:12.282Z,22.93
2018-12-03T10:11:41.105Z,50.87
2018-12-03T10:14:14.900Z,26.80
2018-12-03T10:16:40.690Z,48.87
2018-12-03T10:19:09.390Z,37.67
2018-12-03T10:21:38.171Z,42.70
2018-12-03T10:24:11.463Z,47.17
2018-12-03T10:26:40.305Z,29.03
2018-12-03T10:29:13.880Z,38.30
2018-12-03T10:31:48.448Z,29.37
2018-12-03T10:34:26.154Z,27.57
2018-12-03T10:37:00.582Z,49.20
2018-12-03T10:39:38.716Z,29.93
2018-12-03T10:42:16.535Z,40.90
2018-12-03T10:44:45.819Z,27.17
2018-12-03T10:47:14.611Z,49.07
2018-12-03T10:49:43.387Z,35.50
2018-12-03T10:52:18.318Z,38.43
2018-12-03T10:54:47.123Z,38.93
2018-12-03T10:57:15.914Z,32.40
2018-12-03T10:59:50.061Z,31.83
2018-12-03T11:02:29.444Z,31.70
2018-12-03T11:05:03.696Z,33.90
2018-12-03T11:07:32.485Z,32.03
2018-12-03T11:10:01.274Z,24.07
2018-12-03T11:12:30.113Z,23.73
2018-12-03T11:14:58.843Z,24.43
2018-12-03T11:17:27.922Z,38.30
2018-12-03T11:19:56.739Z,43.77
2018-12-03T11:22:25.547Z,35.63
2018-12-03T11:24:54.435Z,32.27
2018-12-03T11:27:23.563Z,25.57
2018-12-03T11:29:52.373Z,29.43
2018-12-03T11:32:21.667Z,30.73
2018-12-03T11:34:50.439Z,39.63
2018-12-03T11:37:20.488Z,36.93
2018-12-03T11:39:54.377Z,36.30
2018-12-03T11:42:24.833Z,42.83
2018-12-03T11:44:53.594Z,38.67
2018-12-03T11:47:22.463Z,45.00
2018-12-03T11:49:51.251Z,39.37
2018-12-03T11:52:20.014Z,28.73
2018-12-03T11:54:48.812Z,37.33
2018-12-03T11:57:17.631Z,33.50
2018-12-03T11:59:46.418Z,40.70
2018-12-03T12:02:15.214Z,39.53
2018-12-03T12:04:43.990Z,39.47
2018-12-03T12:07:12.791Z,39.37
2018-12-03T12:09:41.607Z,33.20
2018-12-03T12:12:10.377Z,47.80
2018-12-03T12:14:39.186Z,32.37
2018-12-03T12:17:07.986Z,33.73
2018-12-03T12:19:36.779Z,41.27
2018-12-03T12:22:06.321Z,60.37
2018-12-03T12:24:36.353Z,21.87
2018-12-03T12:27:03.899Z,37.33
2018-12-03T12:29:32.725Z,44.90
2018-12-03T12:32:01.563Z,49.97
2018-12-03T12:34:30.311Z,45.83
2018-12-03T12:36:59.099Z,23.83
2018-12-03T12:39:27.870Z,28.23
2018-12-03T12:41:56.791Z,30.93
2018-12-03T12:44:25.674Z,41.43
2018-12-03T12:46:54.562Z,34.87
2018-12-03T12:49:23.374Z,35.47
2018-12-03T12:51:52.180Z,35.97
2018-12-03T12:54:20.938Z,47.17
2018-12-03T12:56:49.706Z,38.53
2018-12-03T12:59:18.482Z,42.27
2018-12-03T13:01:47.391Z,32.07
2018-12-03T13:04:16.195Z,42.53
2018-12-03T13:06:44.996Z,39.10
2018-12-03T13:09:13.739Z,35.27
2018-12-03T13:11:42.535Z,34.97
2018-12-03T13:14:12.831Z,33.43
2018-12-03T13:16:41.618Z,32.30
2018-12-03T13:19:10.714Z,43.53
2018-12-03T13:21:39.565Z,46.57
2018-12-03T13:24:08.389Z,28.23
2018-12-03T13:27:07.731Z,29.53
2018-12-03T13:29:36.527Z,38.77
2018-12-03T13:32:05.504Z,34.83
2018-12-03T13:34:34.567Z,29.67
2018-12-03T13:37:03.563Z,38.43
2018-12-03T13:39:32.362Z,40.63
2018-12-03T13:42:01.164Z,35.57
2018-12-03T13:44:30.230Z,39.33
2018-12-03T13:47:05.241Z,32.70
2018-12-03T13:49:44.977Z,36.90
2018-12-03T13:52:23.141Z,32.67
2018-12-03T13:54:52.085Z,42.00
2018-12-03T13:57:36.125Z,38.00
2018-12-03T14:00:16.026Z,27.13
2018-12-03T14:02:58.919Z,36.67
2018-12-03T14:08:25.593Z,30.70
2018-12-03T14:11:14.050Z,31.60
2018-12-03T14:13:56.758Z,29.07
2018-12-03T14:16:57.196Z,34.73
2018-12-03T14:19:30.849Z,31.93
2018-12-03T14:22:15.627Z,31.43
2018-12-03T14:24:49.262Z,43.40
2018-12-03T14:27:31.732Z,53.20
2018-12-03T14:30:14.176Z,26.47
2018-12-03T14:32:43.114Z,46.40
2018-12-03T14:35:20.990Z,36.90
2018-12-03T14:37:51.603Z,44.33
2018-12-03T14:40:27.611Z,40.57
2018-12-03T14:42:59.875Z,35.87
2018-12-03T14:45:40.346Z,37.57
2018-12-03T14:48:13.461Z,41.43
2018-12-03T14:56:16.012Z,29.27
2018-12-03T14:59:03.498Z,42.93
2018-12-03T15:01:34.660Z,32.43
2018-12-03T15:04:18.193Z,29.80
2018-12-03T15:07:01.977Z,40.00
2018-12-03T15:09:35.008Z,42.07
2018-12-03T15:12:15.590Z,48.10
2018-12-03T15:20:06.693Z,48.80
2018-12-03T15:22:44.761Z,57.27
2018-12-03T15:25:15.615Z,68.13
2018-12-03T15:28:01.966Z,58.90
2018-12-03T15:30:42.032Z,43.43
2018-12-03T15:33:21.030Z,40.60
2018-12-03T15:35:55.357Z,45.47
2018-12-03T15:38:26.951Z,42.53
2018-12-03T15:41:06.113Z,34.97
2018-12-03T15:43:45.610Z,42.50
2018-12-03T15:46:16.635Z,39.23
2018-12-03T15:51:33.206Z,54.73
2018-12-03T15:54:09.052Z,41.43
2018-12-03T15:56:39.765Z,43.93
2018-12-03T15:59:09.968Z,45.23
2018-12-03T16:01:40.987Z,32.03
2018-12-03T16:09:32.830Z,47.50
2018-12-03T16:12:22.025Z,41.90
2018-12-03T16:15:01.159Z,34.53
2018-12-03T16:17:39.630Z,61.27
2018-12-03T16:20:13.386Z,44.87
2018-12-03T16:22:44.444Z,55.50
2018-12-03T16:27:56.321Z,35.70
2018-12-03T16:30:28.276Z,56.13
2018-12-03T16:33:03.097Z,62.13
2018-12-03T16:35:33.673Z,45.40
2018-12-03T16:38:04.507Z,56.57
2018-12-03T16:40:34.876Z,47.53
2018-12-03T16:43:04.818Z,60.50
2018-12-03T16:45:37.615Z,59.87
2018-12-03T16:48:08.681Z,71.97
2018-12-03T16:53:29.837Z,59.70
2018-12-03T16:56:15.293Z,49.80
2018-12-03T16:58:45.889Z,54.93
2018-12-03T17:01:26.646Z,47.10
2018-12-03T17:04:01.996Z,54.27
2018-12-03T17:09:31.110Z,57.40
2018-12-03T17:12:02.456Z,54.37
2018-12-03T17:14:40.211Z,40.63
2018-12-03T17:23:31.299Z,32.97
2018-12-03T17:26:05.864Z,35.77
2018-12-03T17:28:49.929Z,36.47
2018-12-03T17:31:29.092Z,37.73
2018-12-03T17:34:13.050Z,39.13
2018-12-03T17:36:55.386Z,40.33
2018-12-03T17:39:30.027Z,48.87
2018-12-03T17:42:07.421Z,34.80
2018-12-03T17:44:43.336Z,31.00
2018-12-03T17:47:23.577Z,28.13
2018-12-03T17:52:30.178Z,33.80
2018-12-03T17:55:11.119Z,26.47
2018-12-03T17:57:54.784Z,25.73
2018-12-03T18:08:25.675Z,15.03
2018-12-03T18:11:04.369Z,17.53
2018-12-03T18:16:17.803Z,16.23
2018-12-03T18:18:47.789Z,15.73
2018-12-03T18:21:24.081Z,10.33
2018-12-03T18:24:07.234Z,4.70
2018-12-03T18:26:50.564Z,6.20
2018-12-03T18:29:26.573Z,12.00
2018-12-03T18:32:07.914Z,7.67
2018-12-03T18:34:44.025Z,6.53
2018-12-03T18:37:20.641Z,6.90
2018-12-03T18:42:55.349Z,7.97
2018-12-03T18:45:38.137Z,15.23
2018-12-03T18:48:18.156Z,12.10
2018-12-03T18:56:07.335Z,19.97
2018-12-03T19:01:42.377Z,6.90
2018-12-03T19:04:16.478Z,11.67
2018-12-03T19:09:38.566Z,9.03
2018-12-03T19:12:27.836Z,4.70
2018-12-03T19:15:06.161Z,10.63
2018-12-03T19:17:43.324Z,4.90
2018-12-03T19:20:18.872Z,2.77
2018-12-03T19:22:54.473Z,4.80
2018-12-03T19:30:43.095Z,6.00
2018-12-03T19:33:18.545Z,8.40
2018-12-03T19:35:54.365Z,22.83
2018-12-03T19:43:56.726Z,12.03
2018-12-03T19:46:36.297Z,14.37
2018-12-03T19:49:14.661Z,13.57
2018-12-03T19:51:44.930Z,8.30
2018-12-03T19:54:24.362Z,8.37
2018-12-03T19:56:58.191Z,6.87
2018-12-03T19:59:32.452Z,10.37
2018-12-03T20:02:02.184Z,5.43
2018-12-03T20:05:35.477Z,12.83
2018-12-03T20:08:18.802Z,6.83
2018-12-03T20:13:30.274Z,3.40
2018-12-03T20:16:05.517Z,7.23
2018-12-03T20:21:26.117Z,4.27
2018-12-03T20:24:03.956Z,4.60
2018-12-03T20:26:41.580Z,12.97
2018-12-03T20:29:41.497Z,9.80
2018-12-03T20:32:21.737Z,5.23
2018-12-03T20:35:07.083Z,17.97
2018-12-03T20:38:06.043Z,6.63
2018-12-03T20:41:44.844Z,14.20
2018-12-03T20:44:21.852Z,6.03
2018-12-03T20:47:11.539Z,4.13
2018-12-03T20:50:49.058Z,4.43
2018-12-03T20:53:22.686Z,7.03
2018-12-03T20:55:53.088Z,16.13
2018-12-03T20:58:21.822Z,8.37
2018-12-03T21:04:21.901Z,7.80
2018-12-03T21:06:50.930Z,3.30
2018-12-03T21:09:19.792Z,9.30
2018-12-03T21:11:48.567Z,14.13
2018-12-03T21:14:20.074Z,6.67
2018-12-03T21:16:48.186Z,7.03
2018-12-03T21:19:16.986Z,7.97
2018-12-03T21:21:45.878Z,6.83
2018-12-03T21:24:14.651Z,20.83
2018-12-03T21:26:43.498Z,9.10
2018-12-03T21:29:15.231Z,13.17
2018-12-03T21:31:54.874Z,11.53
2018-12-03T21:34:29.817Z,8.77
2018-12-03T21:37:07.089Z,12.60
2018-12-03T21:39:39.661Z,8.17
2018-12-03T21:42:17.624Z,11.57
2018-12-03T21:50:12.414Z,14.60
2018-12-03T21:52:47.361Z,19.80
2018-12-03T21:55:22.574Z,12.80
2018-12-03T21:57:56.986Z,12.40
2018-12-03T22:00:30.786Z,16.97
2018-12-03T22:03:05.772Z,6.50
2018-12-03T22:08:18.877Z,7.67
2018-12-03T22:10:51.726Z,7.53
2018-12-03T22:16:15.117Z,9.03
2018-12-03T22:18:47.980Z,9.27
2018-12-03T22:23:59.173Z,9.07
2018-12-03T22:26:46.582Z,4.37
2018-12-03T22:29:15.350Z,8.80
2018-12-03T22:31:44.158Z,10.20
2018-12-03T22:34:13.390Z,7.07
2018-12-03T22:36:43.486Z,19.30
2018-12-03T22:39:18.810Z,8.00
2018-12-03T22:41:52.381Z,6.03
2018-12-03T22:44:32.125Z,11.47
2018-12-03T22:47:04.401Z,11.67
2018-12-03T22:49:53.141Z,9.17
2018-12-03T22:52:24.232Z,9.50
2018-12-03T22:55:02.550Z,6.23
2018-12-03T22:57:35.722Z,6.30
2018-12-03T23:00:21.741Z,9.83
2018-12-03T23:05:39.596Z,14.93
2018-12-03T23:11:07.180Z,14.83
2018-12-03T23:13:43.535Z,9.73
2018-12-03T23:16:18.543Z,9.90
2018-12-03T23:18:49.390Z,12.27
2018-12-03T23:21:24.533Z,14.40
2018-12-03T23:23:57.374Z,12.10
2018-12-03T23:26:36.989Z,12.43
2018-12-03T23:29:09.533Z,11.73
2018-12-03T23:31:42.241Z,10.13
2018-12-03T23:34:16.407Z,15.03
2018-12-03T23:39:37.620Z,7.20
2018-12-03T23:42:09.654Z,10.43
2018-12-03T23:44:42.585Z,19.60
2018-12-03T23:47:24.746Z,8.20
2018-12-03T23:52:48.084Z,9.73
2018-12-03T23:55:23.636Z,8.33
