createdAt,value
2023-03-29T00:04:40.220Z,8.4
2023-03-29T00:10:39.457Z,8.3
2023-03-29T00:16:40.303Z,8.3
2023-03-29T00:22:39.963Z,8.4
2023-03-29T00:28:40.457Z,8.4
2023-03-29T00:34:40.033Z,8.4
2023-03-29T00:40:40.041Z,8.4
2023-03-29T00:46:39.321Z,8.4
2023-03-29T00:52:40.004Z,8.4
2023-03-29T00:58:39.245Z,8.5
2023-03-29T01:04:40.209Z,8.4
2023-03-29T01:10:40.994Z,8.4
2023-03-29T01:16:40.081Z,8.4
2023-03-29T01:22:39.667Z,8.5
2023-03-29T01:28:38.989Z,8.5
2023-03-29T01:34:39.368Z,8.4
2023-03-29T01:40:39.869Z,8.5
2023-03-29T01:46:39.194Z,8.5
2023-03-29T01:52:39.066Z,8.6
2023-03-29T01:58:39.624Z,8.6
2023-03-29T02:04:39.690Z,8.6
2023-03-29T02:10:39.556Z,8.6
2023-03-29T02:16:40.392Z,8.6
2023-03-29T02:22:39.347Z,8.7
2023-03-29T02:28:39.786Z,8.8
2023-03-29T02:34:39.050Z,8.8
2023-03-29T02:40:39.890Z,8.9
2023-03-29T02:46:39.720Z,8.9
2023-03-29T02:52:39.965Z,9
2023-03-29T02:58:39.175Z,8.9
2023-03-29T03:04:39.220Z,8.9
2023-03-29T03:10:39.213Z,8.9
2023-03-29T03:16:40.135Z,8.9
2023-03-29T03:22:39.551Z,8.9
2023-03-29T03:28:39.591Z,8.9
2023-03-29T03:34:39.462Z,8.9
2023-03-29T03:40:39.331Z,9
2023-03-29T03:46:39.799Z,8.9
2023-03-29T03:52:39.917Z,8.9
2023-03-29T03:58:40.194Z,8.9
2023-03-29T04:04:39.473Z,9
2023-03-29T04:10:39.518Z,9.1
2023-03-29T04:16:39.578Z,9
2023-03-29T04:22:39.918Z,9.1
2023-03-29T04:28:39.817Z,9.1
2023-03-29T04:34:39.397Z,9.1
2023-03-29T04:40:39.485Z,9.1
2023-03-29T04:46:39.480Z,9.2
2023-03-29T04:52:39.620Z,9.2
2023-03-29T04:58:40.013Z,9.2
2023-03-29T05:04:39.781Z,9.1
2023-03-29T05:10:39.477Z,9.2
2023-03-29T05:16:40.771Z,9.3
2023-03-29T05:22:39.753Z,9.3
2023-03-29T05:28:39.728Z,9.3
2023-03-29T05:34:39.880Z,9.3
2023-03-29T05:40:39.864Z,9.3
2023-03-29T05:46:39.449Z,9.3
2023-03-29T05:52:40.741Z,9.4
2023-03-29T05:58:39.912Z,9.4
2023-03-29T06:04:40.102Z,9.5
2023-03-29T06:10:39.950Z,9.5
2023-03-29T06:16:40.758Z,9.5
2023-03-29T06:22:39.355Z,9.6
2023-03-29T06:28:39.339Z,9.6
2023-03-29T06:34:39.768Z,9.7
2023-03-29T06:40:39.423Z,9.8
2023-03-29T06:46:39.573Z,9.7
2023-03-29T06:52:39.667Z,9.9
2023-03-29T06:58:39.223Z,10
2023-03-29T07:04:41.013Z,10.1
2023-03-29T07:10:39.244Z,10.3
2023-03-29T07:22:40.172Z,10.4
2023-03-29T07:28:40.070Z,10.4
2023-03-29T07:34:40.391Z,10.3
2023-03-29T07:40:41.730Z,10.5
2023-03-29T07:46:39.894Z,10.7
2023-03-29T07:52:39.470Z,10.7
2023-03-29T07:58:39.434Z,10.7
2023-03-29T08:04:39.946Z,10.9
2023-03-29T08:10:40.081Z,11
2023-03-29T08:16:39.479Z,11.1
2023-03-29T08:22:39.493Z,11.3
2023-03-29T08:28:39.576Z,11.6
2023-03-29T08:34:39.983Z,11.7
2023-03-29T08:40:39.422Z,12.1
2023-03-29T08:52:39.331Z,12.4
2023-03-29T08:58:39.326Z,12.4
2023-03-29T09:04:40.162Z,12.3
2023-03-29T09:10:39.753Z,12.3
2023-03-29T09:25:50.759Z,12.4
2023-03-29T09:31:39.396Z,12.7
2023-03-29T09:37:39.091Z,12.8
2023-03-29T09:43:39.502Z,12.9
2023-03-29T09:49:39.481Z,12.9
2023-03-29T09:55:40.149Z,13.1
2023-03-29T10:01:41.228Z,13.3
2023-03-29T10:07:39.638Z,13.4
2023-03-29T10:13:40.550Z,13.4
2023-03-29T10:19:39.683Z,13.6
2023-03-29T10:25:42.620Z,13.8
2023-03-29T10:31:40.256Z,14.1
2023-03-29T10:37:39.741Z,14.3
2023-03-29T10:43:39.648Z,14.4
2023-03-29T10:49:39.706Z,14.6
2023-03-29T10:55:39.334Z,15
2023-03-29T11:01:39.241Z,15.3
2023-03-29T11:10:39.176Z,15.3
2023-03-29T11:16:39.145Z,15.3
2023-03-29T11:22:39.044Z,16
2023-03-29T11:31:39.295Z,16
2023-03-29T11:37:39.114Z,15.9
2023-03-29T11:43:39.159Z,16.3
2023-03-29T11:49:39.315Z,16.4
2023-03-29T11:55:39.442Z,16.5
2023-03-29T12:01:39.402Z,16.8
2023-03-29T12:07:39.051Z,17.2
2023-03-29T12:13:39.175Z,17.3
2023-03-29T12:22:39.200Z,17.9
2023-03-29T12:28:39.171Z,17.9
2023-03-29T12:34:39.019Z,17.9
2023-03-29T12:40:39.061Z,17.9
2023-03-29T12:46:39.235Z,18.2
2023-03-29T12:52:39.814Z,18.6
2023-03-29T12:58:39.414Z,18.1
2023-03-29T13:04:39.129Z,18.3
2023-03-29T13:10:39.292Z,18.4
2023-03-29T13:16:39.349Z,18.6
2023-03-29T13:22:39.044Z,18.5
2023-03-29T13:28:39.035Z,18.8
2023-03-29T13:37:39.325Z,19.3
2023-03-29T13:43:39.114Z,19.4
2023-03-29T13:49:39.526Z,19.4
2023-03-29T13:55:39.459Z,19.6
2023-03-29T14:01:40.057Z,19.4
2023-03-29T14:07:40.635Z,19.1
2023-03-29T14:13:42.830Z,18.5
2023-03-29T14:19:39.661Z,18.7
2023-03-29T14:25:41.350Z,18.6
2023-03-29T14:31:40.138Z,18.5
2023-03-29T14:37:42.307Z,18.6
2023-03-29T14:43:39.985Z,18.6
2023-03-29T14:49:39.562Z,19
2023-03-29T14:55:39.747Z,19.1
2023-03-29T15:01:39.347Z,19.1
2023-03-29T15:07:39.331Z,19.2
2023-03-29T15:13:39.531Z,19.1
2023-03-29T15:19:39.382Z,18.6
2023-03-29T15:25:39.492Z,18.4
2023-03-29T15:31:39.895Z,18.3
2023-03-29T15:37:39.424Z,17.9
2023-03-29T15:43:39.830Z,17.9
2023-03-29T15:49:39.658Z,17.9
2023-03-29T15:55:39.614Z,17.8
2023-03-29T16:01:40.462Z,17.6
2023-03-29T16:07:39.338Z,17.5
2023-03-29T16:13:40.591Z,17.4
2023-03-29T16:19:39.593Z,17.3
2023-03-29T16:25:39.242Z,17.3
2023-03-29T16:31:39.353Z,17.3
2023-03-29T16:37:39.498Z,17.4
2023-03-29T16:43:40.160Z,17.5
2023-03-29T16:49:43.054Z,17.5
2023-03-29T16:55:43.252Z,17.3
2023-03-29T17:01:48.866Z,17.2
2023-03-29T17:07:40.259Z,17.1
2023-03-29T17:13:42.733Z,17.1
2023-03-29T17:19:41.957Z,17.1
2023-03-29T17:25:39.919Z,16.9
2023-03-29T17:31:39.761Z,16.9
2023-03-29T17:37:39.565Z,16.9
2023-03-29T17:43:39.347Z,16.7
2023-03-29T17:49:39.508Z,16.6
2023-03-29T17:55:39.419Z,16.5
2023-03-29T18:01:39.647Z,16.4
2023-03-29T18:07:39.356Z,16.4
2023-03-29T18:13:39.314Z,16.3
2023-03-29T18:19:39.559Z,16.2
2023-03-29T18:25:39.348Z,16.1
2023-03-29T18:31:39.338Z,16
2023-03-29T18:37:40.149Z,15.9
2023-03-29T18:43:39.613Z,15.9
2023-03-29T18:49:40.352Z,15.9
2023-03-29T18:55:39.555Z,15.7
2023-03-29T19:01:39.819Z,15.7
2023-03-29T19:07:39.639Z,15.6
2023-03-29T19:13:39.869Z,15.5
2023-03-29T19:19:39.684Z,15.5
2023-03-29T19:25:39.716Z,15.4
2023-03-29T19:31:39.593Z,15.4
2023-03-29T19:37:39.668Z,15.3
2023-03-29T19:43:39.891Z,15.2
2023-03-29T19:49:39.499Z,15.2
2023-03-29T19:55:40.818Z,15.2
2023-03-29T20:01:39.616Z,15.1
2023-03-29T20:07:39.459Z,15.2
2023-03-29T20:13:40.640Z,15.1
2023-03-29T20:19:40.592Z,15
2023-03-29T20:25:39.669Z,14.9
2023-03-29T20:31:39.421Z,14.9
2023-03-29T20:37:39.619Z,14.8
2023-03-29T20:43:41.785Z,14.9
2023-03-29T20:49:39.499Z,14.8
2023-03-29T20:55:39.570Z,14.7
2023-03-29T21:01:39.698Z,14.6
2023-03-29T21:07:39.425Z,14.5
2023-03-29T21:13:41.408Z,14.5
2023-03-29T21:19:46.180Z,14.5
2023-03-29T21:25:39.956Z,14.4
2023-03-29T21:31:39.650Z,14.4
2023-03-29T21:37:39.433Z,14.4
2023-03-29T21:43:39.678Z,14.3
2023-03-29T21:49:39.892Z,14.2
2023-03-29T21:55:39.620Z,14.2
2023-03-29T22:01:49.205Z,14.2
2023-03-29T22:07:42.413Z,14.2
2023-03-29T22:13:39.533Z,14.2
2023-03-29T22:19:39.991Z,14.2
2023-03-29T22:25:42.886Z,14.2
2023-03-29T22:31:39.857Z,14.2
2023-03-29T22:37:39.562Z,14.2
2023-03-29T22:43:43.953Z,14.2
2023-03-29T22:49:40.081Z,14.1
2023-03-29T22:55:39.582Z,14.1
2023-03-29T23:01:42.736Z,14
2023-03-29T23:07:39.507Z,14
2023-03-29T23:13:41.932Z,14
2023-03-29T23:19:39.557Z,14
2023-03-29T23:25:40.714Z,13.9
2023-03-29T23:31:39.440Z,14
2023-03-29T23:37:39.823Z,13.9
2023-03-29T23:43:40.947Z,13.9
2023-03-29T23:49:39.503Z,13.9
2023-03-29T23:55:39.450Z,13.9
