createdAt,value
2023-03-01T00:02:32.220Z,16.50
2023-03-01T00:07:33.420Z,18.00
2023-03-01T00:12:34.613Z,16.50
2023-03-01T00:17:36.760Z,17.50
2023-03-01T00:22:35.939Z,17.30
2023-03-01T00:27:37.091Z,17.30
2023-03-01T00:32:38.354Z,17.40
2023-03-01T00:37:39.548Z,17.00
2023-03-01T00:42:40.719Z,17.50
2023-03-01T00:47:41.876Z,16.10
2023-03-01T00:52:43.027Z,17.90
2023-03-01T00:57:45.228Z,16.70
2023-03-01T01:02:47.306Z,17.10
2023-03-01T01:07:45.446Z,16.30
2023-03-01T01:12:45.592Z,16.20
2023-03-01T01:17:44.702Z,17.20
2023-03-01T01:22:45.857Z,17.50
2023-03-01T01:27:47.978Z,17.40
2023-03-01T01:32:48.098Z,18.80
2023-03-01T01:37:47.263Z,18.20
2023-03-01T01:42:48.357Z,19.10
2023-03-01T01:47:49.548Z,18.90
2023-03-01T01:52:51.012Z,18.40
2023-03-01T01:57:53.144Z,18.90
2023-03-01T02:02:51.426Z,18.30
2023-03-01T02:07:52.572Z,18.80
2023-03-01T02:12:53.722Z,19.40
2023-03-01T02:17:54.910Z,18.40
2023-03-01T02:22:56.075Z,19.50
2023-03-01T02:27:57.211Z,18.50
2023-03-01T02:32:58.372Z,18.50
2023-03-01T02:37:59.536Z,19.30
2023-03-01T02:43:00.671Z,18.00
2023-03-01T02:48:01.960Z,17.90
2023-03-01T02:53:03.101Z,17.30
2023-03-01T02:58:04.286Z,16.40
2023-03-01T03:03:05.402Z,15.80
2023-03-01T03:08:06.580Z,16.10
2023-03-01T03:13:07.755Z,16.80
2023-03-01T03:18:08.881Z,17.10
2023-03-01T03:23:11.039Z,16.60
2023-03-01T03:28:10.180Z,17.00
2023-03-01T03:33:13.632Z,18.00
2023-03-01T03:38:11.092Z,17.50
2023-03-01T03:43:13.245Z,17.60
2023-03-01T03:48:12.415Z,17.80
2023-03-01T03:53:14.540Z,16.70
2023-03-01T03:58:13.737Z,17.40
2023-03-01T04:03:14.904Z,17.70
2023-03-01T04:08:16.036Z,15.80
2023-03-01T04:13:17.167Z,17.00
2023-03-01T04:18:18.316Z,16.30
2023-03-01T04:23:22.449Z,16.50
2023-03-01T04:28:18.582Z,17.30
2023-03-01T04:33:19.719Z,16.80
2023-03-01T04:38:20.942Z,22.50
2023-03-01T04:43:23.071Z,16.60
2023-03-01T04:48:22.225Z,16.90
2023-03-01T04:53:23.372Z,15.70
2023-03-01T04:58:25.553Z,15.70
2023-03-01T05:03:24.702Z,16.60
2023-03-01T05:08:25.855Z,16.10
2023-03-01T05:13:27.014Z,16.90
2023-03-01T05:18:29.146Z,15.80
2023-03-01T05:23:28.291Z,17.50
2023-03-01T05:28:29.479Z,18.30
2023-03-01T05:33:31.618Z,15.50
2023-03-01T05:38:29.858Z,17.10
2023-03-01T05:43:30.998Z,16.70
2023-03-01T05:48:31.191Z,16.60
2023-03-01T05:53:33.438Z,16.00
2023-03-01T05:58:32.622Z,16.40
2023-03-01T06:03:33.763Z,17.90
2023-03-01T06:08:35.909Z,16.10
2023-03-01T06:13:35.013Z,17.00
2023-03-01T06:18:36.173Z,17.50
2023-03-01T06:23:37.326Z,17.50
2023-03-01T06:28:37.448Z,16.60
2023-03-01T06:33:39.571Z,17.00
2023-03-01T06:38:38.709Z,17.60
2023-03-01T06:43:39.849Z,20.90
2023-03-01T06:48:40.991Z,18.60
2023-03-01T06:53:41.134Z,17.20
2023-03-01T06:58:42.279Z,17.80
2023-03-01T07:03:43.422Z,17.70
2023-03-01T07:08:44.613Z,16.20
2023-03-01T07:13:45.766Z,18.00
2023-03-01T07:18:50.826Z,17.80
2023-03-01T07:23:48.012Z,15.10
2023-03-01T07:28:49.151Z,16.10
2023-03-01T07:33:50.349Z,15.30
2023-03-01T07:38:51.490Z,15.90
2023-03-01T07:43:56.547Z,16.20
2023-03-01T07:48:53.757Z,15.70
2023-03-01T07:53:54.911Z,18.60
2023-03-01T07:58:56.053Z,18.50
2023-03-01T08:03:57.219Z,15.60
2023-03-01T08:08:59.401Z,16.80
2023-03-01T08:13:59.559Z,15.80
2023-03-01T08:18:59.785Z,14.70
2023-03-01T08:23:59.942Z,15.30
2023-03-01T08:28:59.336Z,17.00
2023-03-01T08:34:01.498Z,15.50
2023-03-01T08:39:00.613Z,18.60
2023-03-01T08:44:02.769Z,16.10
2023-03-01T08:49:01.915Z,15.60
2023-03-01T08:54:03.044Z,16.20
2023-03-01T08:59:04.372Z,16.50
2023-03-01T09:04:05.563Z,15.40
2023-03-01T09:09:07.688Z,15.40
2023-03-01T09:14:06.821Z,15.20
2023-03-01T09:19:07.952Z,15.90
2023-03-01T09:24:11.091Z,15.80
2023-03-01T09:29:11.418Z,17.40
2023-03-01T09:34:10.522Z,16.00
2023-03-01T09:39:11.650Z,18.20
2023-03-01T09:44:13.774Z,17.20
2023-03-01T09:49:12.885Z,16.20
2023-03-01T09:54:15.996Z,15.10
2023-03-01T09:59:15.105Z,16.60
2023-03-01T10:04:17.816Z,17.30
2023-03-01T10:09:16.024Z,15.90
2023-03-01T10:14:18.148Z,20.10
2023-03-01T10:19:17.264Z,18.10
2023-03-01T10:24:19.399Z,15.80
2023-03-01T10:29:18.508Z,19.30
2023-03-01T10:34:19.847Z,17.30
2023-03-01T10:39:21.030Z,16.60
2023-03-01T10:44:22.173Z,18.40
2023-03-01T10:49:23.320Z,16.10
2023-03-01T10:54:25.467Z,16.40
2023-03-01T10:59:24.591Z,14.90
2023-03-01T11:04:26.725Z,15.70
2023-03-01T11:09:26.850Z,15.50
2023-03-01T11:14:27.718Z,16.10
2023-03-01T11:19:28.273Z,15.60
2023-03-01T11:24:27.426Z,15.20
2023-03-01T11:29:34.885Z,16.00
2023-03-01T11:34:29.725Z,14.50
2023-03-01T11:39:30.954Z,14.50
2023-03-01T11:44:32.116Z,13.60
2023-03-01T11:49:34.293Z,14.50
2023-03-01T11:54:33.451Z,15.30
2023-03-01T11:59:34.575Z,14.00
2023-03-01T12:04:36.043Z,18.40
2023-03-01T12:09:35.182Z,16.20
2023-03-01T12:14:36.309Z,13.10
2023-03-01T12:19:37.408Z,14.20
2023-03-01T12:24:39.544Z,13.60
2023-03-01T12:29:40.649Z,13.20
2023-03-01T12:34:39.786Z,13.10
2023-03-01T12:39:40.928Z,12.80
2023-03-01T12:44:43.898Z,12.50
2023-03-01T12:49:41.055Z,13.60
2023-03-01T12:54:43.221Z,13.60
2023-03-01T12:59:42.368Z,14.20
2023-03-01T13:04:44.470Z,13.70
2023-03-01T13:09:43.586Z,12.80
2023-03-01T13:14:45.757Z,13.20
2023-03-01T13:19:45.211Z,13.30
2023-03-01T13:24:48.283Z,13.30
2023-03-01T13:29:47.532Z,13.60
2023-03-01T13:34:48.647Z,12.60
2023-03-01T13:39:50.837Z,14.00
2023-03-01T13:44:50.941Z,13.80
2023-03-01T13:49:50.080Z,13.30
2023-03-01T13:54:51.220Z,13.10
2023-03-01T13:59:52.336Z,13.30
2023-03-01T14:04:53.518Z,13.80
2023-03-01T14:09:54.664Z,12.00
2023-03-01T14:14:55.785Z,12.90
2023-03-01T14:19:57.954Z,14.50
2023-03-01T14:24:57.109Z,13.60
2023-03-01T14:29:58.258Z,12.80
2023-03-01T14:35:00.389Z,14.20
2023-03-01T14:39:59.511Z,15.00
2023-03-01T14:45:01.714Z,13.50
2023-03-01T14:50:01.966Z,15.50
2023-03-01T14:55:02.078Z,14.10
2023-03-01T15:00:01.191Z,14.30
2023-03-01T15:05:02.451Z,12.00
2023-03-01T15:10:04.598Z,13.80
2023-03-01T15:15:04.888Z,13.60
2023-03-01T15:20:05.096Z,13.30
2023-03-01T15:25:05.198Z,14.90
2023-03-01T15:30:04.346Z,15.00
2023-03-01T15:35:05.497Z,14.10
2023-03-01T15:40:07.634Z,15.80
2023-03-01T15:45:07.726Z,16.10
2023-03-01T15:50:06.989Z,15.00
2023-03-01T15:55:09.105Z,15.30
2023-03-01T16:00:08.225Z,15.80
2023-03-01T16:05:10.382Z,16.30
2023-03-01T16:10:10.600Z,18.50
2023-03-01T16:15:09.799Z,16.90
2023-03-01T16:20:19.614Z,17.50
2023-03-01T16:25:15.773Z,16.60
2023-03-01T16:30:17.047Z,19.60
2023-03-01T16:35:14.189Z,15.10
2023-03-01T16:40:15.536Z,16.70
2023-03-01T16:45:24.422Z,16.20
2023-03-01T16:50:18.335Z,17.30
2023-03-01T16:55:19.422Z,16.50
2023-03-01T17:00:22.833Z,18.10
2023-03-01T17:05:22.396Z,14.40
2023-03-01T17:10:19.557Z,16.70
2023-03-01T17:15:21.906Z,17.60
2023-03-01T17:20:24.022Z,18.20
2023-03-01T17:25:21.495Z,16.90
2023-03-01T17:30:21.913Z,17.60
2023-03-01T17:35:22.440Z,16.70
2023-03-01T17:40:22.097Z,17.40
2023-03-01T17:45:22.080Z,16.80
2023-03-01T17:50:21.501Z,16.00
2023-03-01T17:55:22.750Z,16.70
2023-03-01T18:00:24.034Z,16.80
2023-03-01T18:05:25.243Z,18.80
2023-03-01T18:10:27.739Z,18.10
2023-03-01T18:15:29.644Z,19.40
2023-03-01T18:20:27.927Z,16.60
2023-03-01T18:25:28.820Z,17.70
2023-03-01T18:30:29.062Z,16.50
2023-03-01T18:35:29.373Z,17.60
2023-03-01T18:40:29.787Z,18.10
2023-03-01T18:45:29.407Z,17.70
2023-03-01T18:50:28.952Z,18.90
2023-03-01T18:55:28.461Z,18.80
2023-03-01T19:00:27.736Z,20.70
2023-03-01T19:05:29.770Z,19.30
2023-03-01T19:10:30.301Z,20.20
2023-03-01T19:15:32.547Z,19.30
2023-03-01T19:20:31.327Z,19.20
2023-03-01T19:25:30.855Z,17.30
2023-03-01T19:30:30.569Z,18.70
2023-03-01T19:35:32.293Z,20.00
2023-03-01T19:40:31.687Z,19.80
2023-03-01T19:45:33.815Z,18.10
2023-03-01T19:50:33.351Z,19.40
2023-03-01T19:55:35.782Z,18.80
2023-03-01T20:00:35.125Z,19.80
2023-03-01T20:05:36.598Z,22.80
2023-03-01T20:10:38.031Z,19.80
2023-03-01T20:15:37.476Z,22.30
2023-03-01T20:20:37.672Z,20.20
2023-03-01T20:25:40.195Z,18.30
2023-03-01T20:30:39.846Z,19.10
2023-03-01T20:35:38.188Z,19.00
2023-03-01T20:40:40.559Z,19.20
2023-03-01T20:45:40.006Z,19.50
2023-03-01T20:50:41.346Z,19.80
2023-03-01T20:57:02.823Z,19.70
2023-03-01T21:00:43.365Z,18.60
2023-03-01T21:05:44.936Z,19.10
2023-03-01T21:10:42.120Z,19.10
2023-03-01T21:15:43.341Z,18.60
2023-03-01T21:20:44.582Z,20.00
2023-03-01T21:25:45.782Z,18.00
2023-03-01T21:30:47.078Z,19.20
2023-03-01T21:35:49.253Z,19.10
2023-03-01T21:40:49.435Z,19.20
2023-03-01T21:45:48.718Z,19.40
2023-03-01T21:50:49.903Z,19.80
2023-03-01T21:55:51.093Z,21.40
2023-03-01T22:00:54.461Z,20.90
2023-03-01T22:05:53.721Z,20.70
2023-03-01T22:10:55.886Z,20.60
2023-03-01T22:15:55.051Z,21.70
2023-03-01T22:20:56.201Z,19.80
2023-03-01T22:25:57.332Z,20.20
2023-03-01T22:30:58.504Z,20.90
2023-03-01T22:36:00.026Z,21.10
2023-03-01T22:40:59.212Z,20.50
2023-03-01T22:46:00.777Z,20.70
2023-03-01T22:50:59.932Z,20.30
2023-03-01T22:56:01.187Z,20.40
2023-03-01T23:01:02.302Z,20.20
2023-03-01T23:06:03.407Z,20.10
2023-03-01T23:11:04.551Z,21.50
2023-03-01T23:16:05.712Z,20.30
2023-03-01T23:21:06.837Z,20.20
2023-03-01T23:26:09.990Z,20.90
2023-03-01T23:31:09.167Z,21.20
2023-03-01T23:36:11.307Z,25.40
2023-03-01T23:41:10.474Z,23.10
2023-03-01T23:46:12.687Z,22.90
2023-03-01T23:51:11.845Z,21.10
2023-03-01T23:56:13.032Z,22.30
