createdAt,value
2018-11-01T00:00:17.354Z,90.50
2018-11-01T00:02:48.197Z,90.40
2018-11-01T00:05:19.015Z,90.50
2018-11-01T00:07:50.154Z,90.50
2018-11-01T00:10:23.828Z,90.40
2018-11-01T00:12:55.787Z,90.50
2018-11-01T00:15:27.150Z,90.60
2018-11-01T00:17:59.232Z,90.50
2018-11-01T00:20:29.969Z,90.50
2018-11-01T00:23:01.999Z,90.50
2018-11-01T00:25:32.126Z,90.50
2018-11-01T00:28:02.373Z,90.40
2018-11-01T00:30:37.696Z,90.40
2018-11-01T00:33:09.171Z,90.40
2018-11-01T00:35:41.234Z,90.30
2018-11-01T00:38:11.949Z,90.50
2018-11-01T00:40:43.631Z,90.30
2018-11-01T00:43:13.680Z,90.40
2018-11-01T00:45:44.193Z,90.30
2018-11-01T00:48:14.659Z,90.40
2018-11-01T00:50:45.373Z,90.50
2018-11-01T00:53:15.854Z,90.40
2018-11-01T00:55:46.915Z,90.50
2018-11-01T00:58:18.546Z,90.50
2018-11-01T01:00:49.285Z,90.50
2018-11-01T01:03:20.786Z,90.50
2018-11-01T01:05:51.425Z,90.40
2018-11-01T01:08:23.164Z,90.40
2018-11-01T01:10:57.450Z,90.40
2018-11-01T01:13:28.935Z,90.60
2018-11-01T01:15:59.534Z,90.80
2018-11-01T01:18:30.162Z,90.50
2018-11-01T01:21:01.346Z,90.40
2018-11-01T01:23:32.408Z,90.40
2018-11-01T01:26:04.110Z,90.40
2018-11-01T01:28:34.902Z,90.40
2018-11-01T01:31:06.570Z,90.40
2018-11-01T01:33:39.995Z,90.40
2018-11-01T01:36:11.033Z,90.40
2018-11-01T01:38:42.357Z,90.40
2018-11-01T01:41:14.158Z,90.30
2018-11-01T01:43:45.699Z,90.30
2018-11-01T01:46:16.494Z,90.30
2018-11-01T01:48:47.974Z,90.30
2018-11-01T01:51:20.507Z,90.30
2018-11-01T01:53:52.304Z,90.30
2018-11-01T01:56:23.926Z,90.30
2018-11-01T01:58:55.254Z,90.20
2018-11-01T02:01:26.081Z,90.30
2018-11-01T02:03:56.729Z,90.30
2018-11-01T02:06:27.449Z,90.20
2018-11-01T02:09:01.855Z,90.20
2018-11-01T02:11:31.993Z,90.10
2018-11-01T02:14:02.550Z,90.20
2018-11-01T02:16:33.498Z,90.10
2018-11-01T02:19:05.683Z,90.10
2018-11-01T02:21:36.249Z,90.30
2018-11-01T02:24:08.866Z,90.30
2018-11-01T02:26:40.301Z,90.40
2018-11-01T02:29:11.710Z,90.30
2018-11-01T02:31:42.500Z,90.30
2018-11-01T02:34:13.027Z,90.30
2018-11-01T02:36:45.829Z,90.30
2018-11-01T02:39:16.769Z,90.30
2018-11-01T02:41:49.619Z,90.30
2018-11-01T02:44:20.591Z,90.30
2018-11-01T02:46:52.056Z,90.20
2018-11-01T02:49:24.641Z,90.20
2018-11-01T02:51:55.742Z,90.40
2018-11-01T02:54:27.604Z,90.50
2018-11-01T02:56:58.430Z,90.50
2018-11-01T02:59:29.083Z,90.50
2018-11-01T03:02:00.997Z,90.50
2018-11-01T03:04:31.760Z,90.50
2018-11-01T03:07:02.381Z,90.50
2018-11-01T03:09:32.679Z,90.40
2018-11-01T03:12:03.198Z,90.50
2018-11-01T03:14:33.272Z,90.50
2018-11-01T03:17:03.420Z,90.50
2018-11-01T03:19:34.809Z,90.50
2018-11-01T03:22:07.016Z,90.50
2018-11-01T03:24:38.497Z,90.50
2018-11-01T03:27:09.661Z,90.60
2018-11-01T03:29:40.590Z,90.50
2018-11-01T03:32:11.365Z,90.40
2018-11-01T03:34:41.834Z,90.40
2018-11-01T03:37:12.553Z,90.40
2018-11-01T03:39:43.342Z,90.40
2018-11-01T03:42:14.061Z,90.30
2018-11-01T03:44:46.611Z,90.40
2018-11-01T03:47:19.272Z,90.40
2018-11-01T03:49:50.532Z,90.50
2018-11-01T03:52:21.844Z,90.40
2018-11-01T03:54:53.914Z,90.30
2018-11-01T03:57:25.195Z,90.30
2018-11-01T03:59:57.210Z,90.20
2018-11-01T04:02:28.214Z,90.10
2018-11-01T04:04:58.793Z,90.10
2018-11-01T04:07:29.387Z,90.20
2018-11-01T04:10:01.115Z,90.10
2018-11-01T04:12:31.748Z,90.20
2018-11-01T04:15:02.781Z,90.20
2018-11-01T04:17:33.392Z,90.20
2018-11-01T04:20:04.448Z,90.20
2018-11-01T04:22:34.817Z,90.20
2018-11-01T04:25:04.917Z,90.10
2018-11-01T04:27:36.285Z,90.20
2018-11-01T04:30:07.914Z,90.30
2018-11-01T04:32:38.733Z,90.30
2018-11-01T04:35:11.310Z,90.30
2018-11-01T04:37:42.863Z,90.40
2018-11-01T04:40:14.367Z,90.50
2018-11-01T04:42:44.743Z,90.50
2018-11-01T04:45:15.277Z,90.50
2018-11-01T04:47:46.769Z,90.50
2018-11-01T04:50:17.366Z,90.40
2018-11-01T04:52:48.333Z,90.40
2018-11-01T04:55:19.101Z,90.40
2018-11-01T04:57:49.606Z,90.50
2018-11-01T05:00:19.774Z,90.50
2018-11-01T05:02:49.662Z,90.50
2018-11-01T05:05:20.852Z,90.40
2018-11-01T05:07:52.406Z,90.30
2018-11-01T05:10:23.810Z,90.20
2018-11-01T05:12:54.304Z,90.30
2018-11-01T05:15:24.765Z,90.20
2018-11-01T05:17:55.590Z,90.20
2018-11-01T05:20:26.142Z,90.20
2018-11-01T05:22:56.988Z,90.20
2018-11-01T05:25:28.165Z,90.20
2018-11-01T05:27:58.825Z,90.10
2018-11-01T05:30:29.602Z,90.20
2018-11-01T05:33:00.282Z,90.20
2018-11-01T05:35:31.481Z,90.20
2018-11-01T05:38:01.997Z,90.50
2018-11-01T05:40:32.792Z,90.20
2018-11-01T05:43:03.547Z,90.20
2018-11-01T05:45:33.834Z,90.20
2018-11-01T05:48:03.917Z,90.20
2018-11-01T05:50:34.602Z,90.20
2018-11-01T05:53:05.529Z,90.20
2018-11-01T05:55:36.190Z,90.20
2018-11-01T05:58:07.672Z,90.10
2018-11-01T06:00:39.356Z,90.10
2018-11-01T06:03:10.097Z,90.20
2018-11-01T06:05:42.539Z,90.30
2018-11-01T06:08:18.135Z,90.20
2018-11-01T06:10:48.903Z,90.20
2018-11-01T06:13:20.126Z,90.10
2018-11-01T06:15:51.034Z,90.40
2018-11-01T06:18:21.953Z,90.40
2018-11-01T06:20:54.617Z,90.40
2018-11-01T06:23:26.021Z,90.40
2018-11-01T06:25:57.474Z,90.40
2018-11-01T06:28:28.186Z,90.50
2018-11-01T06:30:59.040Z,90.50
2018-11-01T06:33:29.688Z,90.60
2018-11-01T06:36:05.686Z,90.60
2018-11-01T06:38:36.919Z,90.50
2018-11-01T06:41:09.018Z,90.50
2018-11-01T06:43:40.495Z,90.50
2018-11-01T06:46:10.527Z,90.50
2018-11-01T06:48:41.039Z,90.60
2018-11-01T06:51:12.665Z,90.50
2018-11-01T06:53:43.485Z,90.40
2018-11-01T06:56:17.873Z,90.50
2018-11-01T06:58:49.633Z,90.30
2018-11-01T07:01:20.404Z,90.30
2018-11-01T07:03:55.282Z,90.30
2018-11-01T07:06:29.025Z,90.20
2018-11-01T07:09:01.075Z,90.10
2018-11-01T07:11:31.860Z,90.00
2018-11-01T07:14:02.431Z,90.00
2018-11-01T07:16:33.502Z,90.00
2018-11-01T07:19:03.568Z,90.10
2018-11-01T07:21:33.648Z,90.20
2018-11-01T07:24:03.708Z,90.20
2018-11-01T07:26:35.174Z,90.20
2018-11-01T07:29:05.198Z,90.30
2018-11-01T07:31:35.205Z,90.30
2018-11-01T07:34:05.219Z,90.30
2018-11-01T07:36:36.106Z,90.20
2018-11-01T07:39:08.942Z,90.20
2018-11-01T07:41:39.901Z,90.20
2018-11-01T07:44:11.562Z,90.20
2018-11-01T07:46:43.565Z,90.30
2018-11-01T07:49:15.393Z,90.20
2018-11-01T07:51:47.705Z,90.20
2018-11-01T07:54:18.609Z,90.20
2018-11-01T07:56:50.398Z,90.30
2018-11-01T07:59:21.977Z,90.20
2018-11-01T08:01:54.175Z,90.30
2018-11-01T08:04:26.183Z,90.30
2018-11-01T08:06:58.261Z,90.20
2018-11-01T08:09:31.954Z,90.10
2018-11-01T08:12:03.121Z,90.40
2018-11-01T08:14:33.307Z,90.00
2018-11-01T08:17:11.886Z,90.10
2018-11-01T08:19:53.213Z,90.10
2018-11-01T08:22:24.588Z,90.30
2018-11-01T08:24:55.251Z,90.20
2018-11-01T08:27:25.760Z,90.20
2018-11-01T08:29:57.291Z,90.30
2018-11-01T08:32:27.954Z,90.10
2018-11-01T08:34:59.488Z,90.10
2018-11-01T08:37:30.132Z,90.20
2018-11-01T08:40:01.497Z,90.20
2018-11-01T08:42:32.091Z,90.10
2018-11-01T08:45:03.242Z,90.30
2018-11-01T08:47:37.744Z,90.40
2018-11-01T08:50:09.768Z,90.10
2018-11-01T08:52:42.817Z,90.10
2018-11-01T08:55:15.377Z,90.10
2018-11-01T08:57:46.638Z,90.10
2018-11-01T09:00:18.181Z,90.80
2018-11-01T09:02:49.450Z,91.80
2018-11-01T09:05:24.583Z,91.90
2018-11-01T09:07:59.188Z,91.30
2018-11-01T09:10:33.841Z,90.60
2018-11-01T09:13:05.007Z,90.30
2018-11-01T09:15:36.034Z,90.20
2018-11-01T09:18:07.413Z,91.70
2018-11-01T09:20:39.288Z,91.90
2018-11-01T09:23:10.542Z,90.40
2018-11-01T09:25:46.249Z,91.20
2018-11-01T09:28:17.686Z,91.70
2018-11-01T09:30:48.575Z,91.80
2018-11-01T09:33:19.713Z,92.00
2018-11-01T09:35:50.163Z,91.60
2018-11-01T09:38:21.310Z,91.50
2018-11-01T09:40:53.912Z,91.70
2018-11-01T09:43:25.947Z,91.60
2018-11-01T09:45:57.570Z,91.70
2018-11-01T09:48:28.848Z,91.70
2018-11-01T09:51:00.354Z,92.00
2018-11-01T09:53:33.190Z,92.30
2018-11-01T09:56:05.699Z,92.80
2018-11-01T09:58:40.367Z,92.80
2018-11-01T10:01:11.454Z,93.00
2018-11-01T10:03:42.652Z,93.10
2018-11-01T10:06:15.123Z,93.10
2018-11-01T10:08:45.834Z,93.20
2018-11-01T10:11:16.726Z,92.80
2018-11-01T10:13:47.280Z,93.10
2018-11-01T10:16:18.286Z,93.20
2018-11-01T10:18:49.260Z,93.20
2018-11-01T10:21:19.687Z,93.10
2018-11-01T10:23:50.814Z,93.40
2018-11-01T10:26:21.457Z,93.40
2018-11-01T10:28:54.237Z,93.30
2018-11-01T10:31:27.273Z,93.40
2018-11-01T10:33:59.313Z,93.30
2018-11-01T10:36:32.443Z,92.80
2018-11-01T10:39:09.549Z,93.00
2018-11-01T10:41:41.393Z,93.00
2018-11-01T10:44:12.962Z,92.70
2018-11-01T10:46:45.485Z,92.30
2018-11-01T10:49:16.134Z,91.50
2018-11-01T10:51:47.296Z,91.90
2018-11-01T10:54:18.526Z,91.60
2018-11-01T10:56:49.342Z,91.30
2018-11-01T10:59:21.166Z,92.00
2018-11-01T11:01:57.414Z,91.50
2018-11-01T11:04:28.205Z,91.70
2018-11-01T11:06:59.028Z,90.20
2018-11-01T11:09:29.195Z,91.10
2018-11-01T11:12:01.981Z,90.30
2018-11-01T11:14:36.268Z,88.70
2018-11-01T11:17:18.575Z,90.00
2018-11-01T11:19:57.361Z,90.50
2018-11-01T11:22:28.641Z,90.40
2018-11-01T11:24:59.907Z,90.50
2018-11-01T11:27:30.211Z,90.80
2018-11-01T11:30:01.571Z,90.90
2018-11-01T11:32:33.430Z,90.80
2018-11-01T11:35:03.929Z,90.70
2018-11-01T11:37:34.953Z,90.50
2018-11-01T11:40:06.709Z,90.50
2018-11-01T11:42:42.361Z,91.00
2018-11-01T11:45:21.577Z,91.40
2018-11-01T11:47:52.403Z,91.30
2018-11-01T11:50:32.383Z,91.40
2018-11-01T11:53:03.325Z,91.20
2018-11-01T11:55:34.586Z,91.20
2018-11-01T11:58:06.215Z,91.10
2018-11-01T12:00:37.749Z,91.00
2018-11-01T12:03:08.804Z,91.00
2018-11-01T12:05:42.773Z,90.80
2018-11-01T12:08:14.170Z,90.50
2018-11-01T12:10:48.092Z,90.00
2018-11-01T12:13:20.211Z,90.00
2018-11-01T12:15:51.205Z,89.80
2018-11-01T12:18:22.260Z,89.30
2018-11-01T12:20:53.476Z,88.80
2018-11-01T12:23:24.500Z,88.70
2018-11-01T12:25:55.388Z,88.00
2018-11-01T12:28:26.880Z,87.00
2018-11-01T12:31:00.485Z,86.30
2018-11-01T12:33:31.489Z,85.80
2018-11-01T12:36:02.522Z,85.80
2018-11-01T12:38:33.047Z,85.90
2018-11-01T12:41:03.376Z,85.80
2018-11-01T12:43:34.052Z,85.80
2018-11-01T12:46:04.555Z,84.90
2018-11-01T12:48:34.923Z,85.20
2018-11-01T12:51:06.011Z,84.50
2018-11-01T12:53:38.236Z,84.90
2018-11-01T12:56:10.305Z,84.90
2018-11-01T12:58:43.112Z,85.00
2018-11-01T13:01:13.830Z,84.50
2018-11-01T13:03:46.771Z,84.00
2018-11-01T13:06:18.161Z,84.00
2018-11-01T13:08:48.825Z,83.90
2018-11-01T13:11:19.961Z,83.00
2018-11-01T13:13:50.859Z,82.50
2018-11-01T13:16:23.987Z,82.40
2018-11-01T13:18:55.156Z,82.80
2018-11-01T13:21:25.812Z,82.80
2018-11-01T13:23:56.688Z,82.30
2018-11-01T13:26:33.258Z,81.80
2018-11-01T13:29:07.618Z,80.40
2018-11-01T13:31:37.878Z,80.40
2018-11-01T13:34:11.817Z,80.00
2018-11-01T13:36:43.104Z,80.00
2018-11-01T13:39:14.844Z,80.80
2018-11-01T13:41:46.796Z,80.80
2018-11-01T13:44:18.838Z,80.40
2018-11-01T13:46:50.554Z,80.60
2018-11-01T13:49:22.026Z,80.60
2018-11-01T13:51:53.593Z,79.40
2018-11-01T13:54:24.502Z,78.80
2018-11-01T13:56:55.284Z,78.40
2018-11-01T13:59:26.923Z,78.20
2018-11-01T14:01:58.482Z,78.40
2018-11-01T14:04:31.103Z,78.20
2018-11-01T14:07:02.741Z,77.90
2018-11-01T14:09:33.848Z,77.00
2018-11-01T14:12:05.195Z,76.30
2018-11-01T14:14:36.043Z,75.30
2018-11-01T14:17:07.421Z,75.90
2018-11-01T14:19:38.197Z,75.20
2018-11-01T14:22:09.453Z,75.20
2018-11-01T14:24:39.850Z,75.20
2018-11-01T14:27:10.247Z,75.10
2018-11-01T14:29:41.666Z,75.40
2018-11-01T14:32:13.268Z,75.00
2018-11-01T14:34:43.294Z,75.20
2018-11-01T14:37:14.523Z,75.40
2018-11-01T14:39:46.630Z,75.40
2018-11-01T14:42:18.860Z,75.50
2018-11-01T14:44:50.998Z,75.60
2018-11-01T14:47:21.872Z,75.50
2018-11-01T14:49:52.592Z,76.00
2018-11-01T14:52:24.740Z,75.70
2018-11-01T14:54:55.546Z,75.50
2018-11-01T14:57:27.267Z,74.70
2018-11-01T14:59:59.486Z,75.20
2018-11-01T15:02:30.257Z,74.80
2018-11-01T15:05:02.572Z,75.20
2018-11-01T15:07:33.941Z,74.90
2018-11-01T15:10:05.558Z,75.70
2018-11-01T15:12:36.405Z,75.80
2018-11-01T15:15:08.163Z,76.10
2018-11-01T15:17:40.944Z,74.00
2018-11-01T15:20:12.343Z,74.40
2018-11-01T15:22:43.213Z,74.10
2018-11-01T15:25:14.298Z,73.70
2018-11-01T15:27:44.970Z,74.00
2018-11-01T15:30:16.579Z,74.30
2018-11-01T15:33:00.581Z,74.60
2018-11-01T15:35:32.378Z,74.60
2018-11-01T15:38:02.512Z,74.90
2018-11-01T15:40:33.235Z,75.00
2018-11-01T15:43:03.381Z,75.30
2018-11-01T15:45:33.878Z,75.50
2018-11-01T15:48:05.019Z,75.40
2018-11-01T15:50:35.751Z,76.10
2018-11-01T15:53:06.613Z,76.60
2018-11-01T15:55:39.214Z,78.00
2018-11-01T15:58:11.756Z,77.80
2018-11-01T16:00:42.720Z,78.10
2018-11-01T16:03:14.220Z,78.60
2018-11-01T16:05:45.567Z,79.10
2018-11-01T16:08:17.201Z,79.30
2018-11-01T16:10:48.575Z,79.50
2018-11-01T16:13:22.135Z,79.90
2018-11-01T16:15:54.410Z,80.10
2018-11-01T16:18:25.257Z,80.70
2018-11-01T16:20:55.933Z,81.20
2018-11-01T16:23:29.595Z,81.50
2018-11-01T16:26:00.564Z,81.70
2018-11-01T16:28:31.162Z,82.20
2018-11-01T16:31:01.581Z,83.20
2018-11-01T16:33:32.677Z,82.70
2018-11-01T16:36:03.618Z,83.10
2018-11-01T16:38:34.347Z,83.10
2018-11-01T16:41:06.259Z,83.30
2018-11-01T16:43:36.296Z,84.70
2018-11-01T16:46:07.165Z,84.80
2018-11-01T16:48:38.049Z,84.30
2018-11-01T16:51:10.133Z,84.40
2018-11-01T16:53:43.151Z,84.90
2018-11-01T16:56:15.816Z,85.10
2018-11-01T16:58:46.777Z,85.00
2018-11-01T17:01:17.629Z,85.30
2018-11-01T17:03:49.007Z,85.30
2018-11-01T17:06:24.003Z,85.90
2018-11-01T17:08:55.240Z,86.20
2018-11-01T17:11:26.405Z,86.20
2018-11-01T17:13:58.526Z,86.20
2018-11-01T17:16:29.159Z,85.90
2018-11-01T17:18:59.782Z,85.90
2018-11-01T17:21:30.419Z,85.90
2018-11-01T17:24:01.452Z,86.00
2018-11-01T17:26:32.553Z,86.00
2018-11-01T17:29:03.503Z,86.00
2018-11-01T17:31:33.900Z,86.40
2018-11-01T17:34:04.735Z,86.60
2018-11-01T17:36:35.558Z,86.70
2018-11-01T17:39:10.365Z,86.80
2018-11-01T17:41:41.413Z,86.90
2018-11-01T17:44:12.619Z,87.10
2018-11-01T17:46:43.637Z,87.10
2018-11-01T17:49:17.935Z,87.10
2018-11-01T17:51:50.464Z,87.10
2018-11-01T17:54:21.235Z,86.90
2018-11-01T17:56:52.260Z,86.30
2018-11-01T17:59:25.998Z,86.00
2018-11-01T18:01:58.304Z,85.60
2018-11-01T18:04:28.966Z,85.50
2018-11-01T18:06:59.767Z,85.10
2018-11-01T18:09:32.798Z,85.00
2018-11-01T18:12:03.485Z,85.10
2018-11-01T18:14:33.769Z,85.10
2018-11-01T18:17:04.399Z,85.40
2018-11-01T18:19:35.301Z,85.70
2018-11-01T18:22:07.933Z,86.50
2018-11-01T18:24:42.178Z,86.30
2018-11-01T18:27:13.399Z,86.50
2018-11-01T18:29:44.520Z,86.30
2018-11-01T18:32:15.186Z,85.90
2018-11-01T18:34:46.972Z,86.30
2018-11-01T18:37:17.518Z,86.40
2018-11-01T18:39:48.373Z,86.40
2018-11-01T18:42:19.251Z,86.40
2018-11-01T18:44:51.635Z,86.40
2018-11-01T18:47:22.189Z,86.40
2018-11-01T18:49:53.667Z,86.40
2018-11-01T18:52:24.752Z,86.50
2018-11-01T18:54:58.664Z,86.80
2018-11-01T18:57:32.321Z,87.10
2018-11-01T19:00:46.471Z,87.30
2018-11-01T19:03:19.197Z,87.50
2018-11-01T19:05:49.874Z,87.60
2018-11-01T19:08:23.641Z,87.70
2018-11-01T19:10:56.123Z,87.80
2018-11-01T19:13:27.667Z,88.00
2018-11-01T19:15:59.100Z,88.70
2018-11-01T19:18:29.575Z,89.40
2018-11-01T19:21:02.303Z,89.70
2018-11-01T19:23:33.439Z,89.70
2018-11-01T19:26:04.044Z,89.60
2018-11-01T19:28:38.724Z,89.40
2018-11-01T19:31:15.001Z,89.30
2018-11-01T19:33:45.669Z,90.00
2018-11-01T19:36:16.550Z,90.40
2018-11-01T19:38:52.962Z,90.80
2018-11-01T19:41:25.007Z,91.30
2018-11-01T19:43:55.708Z,91.50
2018-11-01T19:46:27.178Z,91.60
2018-11-01T19:48:58.867Z,91.70
2018-11-01T19:51:32.371Z,91.70
2018-11-01T19:54:03.091Z,91.90
2018-11-01T19:56:34.004Z,92.00
2018-11-01T19:59:05.804Z,92.20
2018-11-01T20:01:38.165Z,92.40
2018-11-01T20:04:08.644Z,92.50
2018-11-01T20:06:40.857Z,92.60
2018-11-01T20:09:10.996Z,92.50
2018-11-01T20:11:43.322Z,92.50
2018-11-01T20:14:14.272Z,92.20
2018-11-01T20:16:47.190Z,92.00
2018-11-01T20:19:17.436Z,91.90
2018-11-01T20:21:47.884Z,91.60
2018-11-01T20:24:18.633Z,91.30
2018-11-01T20:26:52.324Z,91.30
2018-11-01T20:29:23.915Z,91.10
2018-11-01T20:31:54.570Z,90.80
2018-11-01T20:34:26.079Z,90.50
2018-11-01T20:36:58.645Z,90.30
2018-11-01T20:39:33.598Z,90.20
2018-11-01T20:42:06.040Z,90.10
2018-11-01T20:44:39.700Z,90.10
2018-11-01T20:47:14.409Z,90.00
2018-11-01T20:49:52.164Z,89.80
2018-11-01T20:52:24.112Z,89.90
2018-11-01T20:54:58.310Z,89.80
2018-11-01T20:57:30.160Z,89.70
2018-11-01T21:00:02.206Z,89.90
2018-11-01T21:02:32.977Z,90.00
2018-11-01T21:05:04.046Z,90.20
2018-11-01T21:07:35.522Z,90.30
2018-11-01T21:10:08.864Z,90.40
2018-11-01T21:12:40.613Z,90.40
2018-11-01T21:15:13.045Z,90.50
2018-11-01T21:17:44.786Z,90.50
2018-11-01T21:20:16.601Z,90.80
2018-11-01T21:22:49.386Z,90.50
2018-11-01T21:25:20.138Z,90.50
2018-11-01T21:27:55.344Z,90.40
2018-11-01T21:30:26.313Z,90.70
2018-11-01T21:32:58.024Z,90.90
2018-11-01T21:35:28.824Z,90.80
2018-11-01T21:38:01.093Z,90.70
2018-11-01T21:40:32.775Z,90.70
2018-11-01T21:43:02.885Z,90.60
2018-11-01T21:45:33.462Z,90.60
2018-11-01T21:48:05.865Z,90.60
2018-11-01T21:50:36.086Z,90.50
2018-11-01T21:53:07.684Z,90.50
2018-11-01T21:55:39.121Z,90.50
2018-11-01T21:58:10.623Z,90.40
2018-11-01T22:00:41.913Z,90.40
2018-11-01T22:03:12.418Z,90.30
2018-11-01T22:05:43.141Z,90.40
2018-11-01T22:08:13.759Z,90.40
2018-11-01T22:10:46.187Z,90.40
2018-11-01T22:13:16.817Z,90.40
2018-11-01T22:15:48.217Z,90.40
2018-11-01T22:18:18.828Z,90.30
2018-11-01T22:20:49.680Z,90.30
2018-11-01T22:23:21.790Z,91.10
2018-11-01T22:25:54.573Z,91.20
2018-11-01T22:28:26.067Z,91.30
2018-11-01T22:30:59.342Z,91.30
2018-11-01T22:33:31.497Z,91.10
2018-11-01T22:36:03.596Z,91.00
2018-11-01T22:38:34.120Z,90.90
2018-11-01T22:41:05.325Z,90.80
2018-11-01T22:43:37.919Z,90.80
2018-11-01T22:46:11.085Z,90.80
2018-11-01T22:48:41.921Z,90.80
2018-11-01T22:51:12.903Z,90.70
2018-11-01T22:53:43.677Z,90.70
2018-11-01T22:56:14.774Z,90.70
2018-11-01T22:58:45.822Z,90.80
2018-11-01T23:01:16.530Z,90.70
2018-11-01T23:03:47.494Z,90.70
2018-11-01T23:06:18.362Z,90.70
2018-11-01T23:08:49.878Z,90.70
2018-11-01T23:11:21.233Z,90.70
2018-11-01T23:13:52.551Z,90.80
2018-11-01T23:16:24.945Z,90.80
2018-11-01T23:18:56.506Z,90.80
2018-11-01T23:21:29.086Z,90.80
2018-11-01T23:23:59.698Z,90.90
2018-11-01T23:26:32.777Z,91.30
2018-11-01T23:29:03.220Z,90.90
2018-11-01T23:31:34.206Z,90.80
2018-11-01T23:34:04.304Z,90.90
2018-11-01T23:36:39.822Z,90.90
2018-11-01T23:39:16.263Z,90.90
2018-11-01T23:41:51.425Z,90.90
2018-11-01T23:44:27.856Z,90.90
2018-11-01T23:47:03.560Z,90.90
2018-11-01T23:49:35.707Z,90.90
2018-11-01T23:52:15.898Z,90.80
2018-11-01T23:54:46.634Z,90.90
2018-11-01T23:57:17.636Z,91.10
2018-11-01T23:59:48.141Z,90.90
