createdAt,value
2017-10-13T00:00:24.361Z,83.33
2017-10-13T00:01:04.740Z,83.61
2017-10-13T00:01:45.160Z,83.7
2017-10-13T00:02:25.561Z,83.99
2017-10-13T00:03:06.140Z,83.7
2017-10-13T00:03:46.592Z,83.51
2017-10-13T00:04:27.023Z,83.42
2017-10-13T00:05:07.325Z,83.51
2017-10-13T00:05:47.823Z,83.42
2017-10-13T00:06:28.210Z,83.61
2017-10-13T00:07:08.608Z,83.7
2017-10-13T00:07:49.021Z,83.7
2017-10-13T00:08:29.429Z,83.7
2017-10-13T00:09:09.872Z,83.9
2017-10-13T00:09:50.318Z,83.8
2017-10-13T00:10:30.677Z,83.99
2017-10-13T00:11:11.290Z,83.61
2017-10-13T00:11:51.752Z,83.51
2017-10-13T00:12:32.199Z,83.42
2017-10-13T00:13:12.567Z,83.33
2017-10-13T00:13:52.942Z,83.33
2017-10-13T00:14:33.410Z,83.13
2017-10-13T00:15:13.888Z,82.94
2017-10-13T00:15:54.261Z,83.23
2017-10-13T00:16:34.881Z,83.33
2017-10-13T00:17:15.388Z,82.46
2017-10-13T00:17:55.714Z,82.89
2017-10-13T00:18:36.173Z,82.7
2017-10-13T00:19:16.680Z,82.84
2017-10-13T00:19:57.137Z,82.84
2017-10-13T00:20:37.612Z,82.7
2017-10-13T00:21:18.028Z,82.79
2017-10-13T00:21:58.511Z,82.75
2017-10-13T00:22:38.881Z,82.65
2017-10-13T00:23:19.326Z,82.89
2017-10-13T00:23:59.724Z,82.89
2017-10-13T00:24:40.157Z,82.89
2017-10-13T00:25:20.528Z,82.7
2017-10-13T00:26:00.912Z,82.79
2017-10-13T00:26:41.460Z,82.79
2017-10-13T00:27:21.878Z,82.7
2017-10-13T00:28:02.330Z,82.7
2017-10-13T00:28:42.756Z,82.84
2017-10-13T00:29:23.097Z,82.7
2017-10-13T00:30:03.468Z,82.65
2017-10-13T00:30:43.886Z,82.6
2017-10-13T00:31:24.251Z,82.75
2017-10-13T00:32:04.647Z,82.56
2017-10-13T00:32:45.187Z,82.89
2017-10-13T00:33:25.699Z,82.84
2017-10-13T00:34:06.135Z,82.37
2017-10-13T00:34:46.704Z,82.89
2017-10-13T00:35:27.262Z,82.7
2017-10-13T00:36:07.783Z,82.84
2017-10-13T00:36:48.156Z,82.75
2017-10-13T00:37:28.540Z,82.75
2017-10-13T00:38:08.926Z,83.42
2017-10-13T00:38:49.381Z,83.42
2017-10-13T00:39:29.838Z,83.23
2017-10-13T00:40:10.192Z,83.04
2017-10-13T00:40:50.630Z,83.33
2017-10-13T00:41:31.072Z,83.51
2017-10-13T00:42:11.476Z,83.42
2017-10-13T00:42:51.986Z,83.23
2017-10-13T00:43:32.438Z,83.13
2017-10-13T00:44:12.862Z,83.23
2017-10-13T00:44:53.212Z,82.94
2017-10-13T00:45:33.664Z,83.37
2017-10-13T00:46:14.060Z,83.23
2017-10-13T00:46:54.614Z,82.65
2017-10-13T00:47:34.968Z,83.23
2017-10-13T00:48:15.406Z,82.65
2017-10-13T00:48:55.834Z,82.98
2017-10-13T00:49:36.393Z,82.75
2017-10-13T00:50:16.784Z,82.89
2017-10-13T00:50:57.188Z,82.37
2017-10-13T00:51:37.585Z,83.23
2017-10-13T00:52:18.024Z,83.33
2017-10-13T00:52:58.477Z,83.33
2017-10-13T00:53:38.823Z,83.33
2017-10-13T00:54:19.301Z,83.33
2017-10-13T00:54:59.723Z,83.13
2017-10-13T00:55:40.129Z,82.94
2017-10-13T00:56:20.533Z,83.23
2017-10-13T00:57:01.013Z,83.42
2017-10-13T00:57:41.345Z,82.84
2017-10-13T00:58:21.865Z,83.51
2017-10-13T00:59:02.276Z,83.23
2017-10-13T00:59:42.700Z,83.23
2017-10-13T01:00:23.131Z,82.94
2017-10-13T01:01:03.611Z,83.46
2017-10-13T01:01:43.930Z,83.33
2017-10-13T01:02:24.569Z,83.42
2017-10-13T01:03:05.000Z,82.79
2017-10-13T01:03:45.371Z,82.75
2017-10-13T01:04:25.887Z,82.41
2017-10-13T01:05:06.254Z,82.7
2017-10-13T01:05:46.713Z,82.79
2017-10-13T01:06:27.076Z,83.27
2017-10-13T01:07:07.551Z,83.27
2017-10-13T01:07:48.038Z,82.7
2017-10-13T01:08:28.517Z,82.7
2017-10-13T01:09:08.979Z,82.7
2017-10-13T01:09:49.416Z,82.89
2017-10-13T01:10:29.828Z,82.98
2017-10-13T01:11:10.195Z,82.22
2017-10-13T01:11:50.649Z,82.6
2017-10-13T01:12:30.994Z,82.31
2017-10-13T01:13:11.511Z,82.6
2017-10-13T01:13:51.930Z,82.89
2017-10-13T01:14:32.291Z,82.79
2017-10-13T01:15:12.765Z,82.7
2017-10-13T01:15:53.144Z,82.41
2017-10-13T01:16:33.550Z,82.89
2017-10-13T01:17:13.921Z,83.17
2017-10-13T01:17:54.374Z,83.37
2017-10-13T01:18:34.757Z,83.46
2017-10-13T01:19:15.307Z,83.46
2017-10-13T01:19:55.634Z,83.33
2017-10-13T01:20:36.124Z,83.51
2017-10-13T01:21:16.596Z,83.9
2017-10-13T01:21:57.002Z,83.9
2017-10-13T01:22:37.414Z,83.9
2017-10-13T01:23:17.779Z,83.8
2017-10-13T01:23:58.393Z,83.42
2017-10-13T01:24:38.929Z,84.09
2017-10-13T01:25:19.406Z,83.99
2017-10-13T01:25:59.819Z,84.13
2017-10-13T01:26:40.160Z,84.19
2017-10-13T01:27:20.619Z,83.8
2017-10-13T01:28:00.979Z,83.7
2017-10-13T01:28:41.417Z,83.7
2017-10-13T01:29:21.808Z,83.9
2017-10-13T01:30:02.203Z,83.13
2017-10-13T01:30:42.607Z,83.51
2017-10-13T01:31:23.086Z,83.7
2017-10-13T01:32:03.564Z,83.51
2017-10-13T01:32:44.001Z,83.61
2017-10-13T01:33:25.314Z,83.7
2017-10-13T01:34:04.847Z,83.7
2017-10-13T01:34:45.252Z,83.61
2017-10-13T01:35:25.694Z,83.7
2017-10-13T01:36:06.129Z,84.19
2017-10-13T01:36:46.587Z,83.99
2017-10-13T01:37:27.022Z,84.47
2017-10-13T01:38:07.614Z,84.28
2017-10-13T01:38:48.043Z,84.19
2017-10-13T01:39:28.428Z,84.38
2017-10-13T01:40:08.868Z,84.09
2017-10-13T01:40:49.279Z,84.28
2017-10-13T01:41:29.720Z,85.24
2017-10-13T01:42:10.220Z,84.76
2017-10-13T01:42:50.590Z,84.95
2017-10-13T01:43:31.019Z,84.95
2017-10-13T01:44:11.452Z,85.24
2017-10-13T01:44:51.866Z,85.05
2017-10-13T01:45:32.359Z,84.85
2017-10-13T01:46:12.796Z,85.42
2017-10-13T01:46:53.155Z,85.52
2017-10-13T01:47:33.664Z,85.9
2017-10-13T01:48:14.131Z,85.67
2017-10-13T01:48:54.481Z,85.14
2017-10-13T01:49:34.838Z,84.91
2017-10-13T01:50:15.341Z,84.14
2017-10-13T01:50:55.804Z,84.09
2017-10-13T01:51:36.230Z,84.47
2017-10-13T01:52:16.706Z,83.9
2017-10-13T01:52:57.138Z,84.28
2017-10-13T01:53:37.484Z,83.7
2017-10-13T01:54:17.952Z,83.51
2017-10-13T01:54:58.345Z,83.8
2017-10-13T01:55:38.829Z,83.7
2017-10-13T01:56:19.193Z,83.9
2017-10-13T01:56:59.617Z,83.99
2017-10-13T01:57:39.992Z,83.42
2017-10-13T01:58:20.436Z,83.04
2017-10-13T01:59:00.827Z,83.04
2017-10-13T01:59:41.170Z,83.23
2017-10-13T02:00:21.704Z,83.42
2017-10-13T02:01:02.121Z,83.38
2017-10-13T02:01:42.569Z,82.9
2017-10-13T02:02:23.052Z,83.47
2017-10-13T02:03:03.474Z,83.47
2017-10-13T02:03:43.868Z,83.57
2017-10-13T02:04:24.341Z,83.57
2017-10-13T02:05:04.721Z,83.86
2017-10-13T02:05:45.160Z,84.23
2017-10-13T02:06:25.594Z,84.14
2017-10-13T02:07:05.891Z,83.95
2017-10-13T02:07:46.285Z,84.05
2017-10-13T02:08:26.732Z,84.05
2017-10-13T02:09:07.078Z,84.43
2017-10-13T02:09:47.621Z,84.91
2017-10-13T02:10:27.978Z,85.19
2017-10-13T02:11:08.359Z,84.91
2017-10-13T02:11:48.722Z,84.81
2017-10-13T02:12:29.167Z,85.29
2017-10-13T02:13:09.597Z,85.48
2017-10-13T02:13:49.945Z,85.86
2017-10-13T02:14:30.479Z,85.67
2017-10-13T02:15:10.845Z,85.86
2017-10-13T02:15:51.286Z,85.86
2017-10-13T02:16:31.812Z,85.86
2017-10-13T02:17:12.184Z,85.86
2017-10-13T02:17:52.588Z,85.96
2017-10-13T02:18:33.004Z,85.86
2017-10-13T02:19:13.412Z,85.86
2017-10-13T02:19:53.760Z,86.24
2017-10-13T02:20:34.199Z,86.53
2017-10-13T02:21:14.600Z,86.63
2017-10-13T02:21:55.239Z,86.34
2017-10-13T02:22:36.038Z,86.53
2017-10-13T02:23:16.408Z,86.63
2017-10-13T02:23:56.807Z,86.87
2017-10-13T02:24:37.305Z,87.48
2017-10-13T02:25:17.670Z,87.29
2017-10-13T02:25:58.040Z,87.58
2017-10-13T02:26:38.462Z,87.25
2017-10-13T02:27:18.880Z,87.35
2017-10-13T02:27:59.245Z,87.15
2017-10-13T02:28:39.695Z,88.01
2017-10-13T02:29:20.084Z,87.44
2017-10-13T02:30:00.457Z,87.35
2017-10-13T02:30:40.979Z,87.54
2017-10-13T02:31:21.367Z,87.44
2017-10-13T02:32:01.763Z,87.44
2017-10-13T02:32:42.175Z,88.11
2017-10-13T02:33:22.619Z,88.01
2017-10-13T02:34:03.045Z,88.11
2017-10-13T02:34:43.437Z,88.11
2017-10-13T02:35:23.940Z,87.92
2017-10-13T02:36:04.479Z,88.49
2017-10-13T02:36:45.041Z,89.16
2017-10-13T02:37:25.400Z,88.87
2017-10-13T02:38:05.875Z,88.87
2017-10-13T02:38:46.320Z,89.06
2017-10-13T02:39:26.734Z,89.12
2017-10-13T02:40:07.220Z,89.4
2017-10-13T02:40:47.642Z,89.12
2017-10-13T02:41:28.116Z,89.12
2017-10-13T02:42:08.680Z,89.59
2017-10-13T02:42:49.077Z,89.69
2017-10-13T02:43:29.538Z,89.5
2017-10-13T02:44:09.991Z,89.59
2017-10-13T02:44:50.542Z,89.78
2017-10-13T02:45:30.944Z,89.5
2017-10-13T02:46:11.394Z,89.5
2017-10-13T02:46:51.789Z,89.97
2017-10-13T02:47:32.218Z,89.69
2017-10-13T02:48:12.688Z,89.59
2017-10-13T02:48:53.186Z,89.73
2017-10-13T02:49:33.558Z,89.06
2017-10-13T02:50:14.058Z,89.06
2017-10-13T02:50:54.385Z,88.3
2017-10-13T02:51:34.832Z,88.2
2017-10-13T02:52:15.190Z,88.97
2017-10-13T02:52:55.611Z,88.64
2017-10-13T02:53:35.995Z,88.87
2017-10-13T02:54:16.421Z,88.49
2017-10-13T02:54:56.707Z,88.59
2017-10-13T02:55:37.149Z,87.54
2017-10-13T02:56:17.600Z,88.11
2017-10-13T02:56:58.036Z,87.73
2017-10-13T02:57:38.420Z,87.96
2017-10-13T02:58:18.811Z,87.2
2017-10-13T02:58:59.188Z,87.48
2017-10-13T02:59:39.777Z,87.1
2017-10-13T03:00:20.137Z,87.1
2017-10-13T03:01:00.566Z,87.2
2017-10-13T03:01:41.184Z,86.43
2017-10-13T03:02:21.534Z,86.72
2017-10-13T03:03:02.028Z,85.96
2017-10-13T03:03:42.423Z,86.05
2017-10-13T03:04:22.847Z,86.53
2017-10-13T03:05:03.228Z,86.53
2017-10-13T03:05:43.596Z,86.34
2017-10-13T03:06:24.117Z,86.63
2017-10-13T03:07:04.525Z,86.43
2017-10-13T03:07:44.987Z,86.43
2017-10-13T03:08:25.340Z,86.63
2017-10-13T03:09:05.849Z,86.24
2017-10-13T03:09:46.262Z,86.82
2017-10-13T03:10:26.761Z,86.53
2017-10-13T03:11:07.138Z,86.91
2017-10-13T03:11:47.503Z,86.82
2017-10-13T03:12:27.991Z,87.01
2017-10-13T03:13:08.462Z,87.39
2017-10-13T03:13:48.937Z,87.39
2017-10-13T03:14:29.327Z,87.87
2017-10-13T03:15:09.701Z,87.39
2017-10-13T03:15:50.041Z,87.39
2017-10-13T03:16:30.678Z,87.39
2017-10-13T03:17:11.187Z,87.58
2017-10-13T03:17:51.606Z,87.77
2017-10-13T03:18:32.032Z,87.58
2017-10-13T03:19:12.470Z,87.87
2017-10-13T03:19:52.819Z,87.58
2017-10-13T03:20:33.252Z,87.2
2017-10-13T03:21:13.715Z,86.91
2017-10-13T03:21:54.121Z,87.1
2017-10-13T03:22:34.628Z,86.91
2017-10-13T03:23:15.284Z,86.34
2017-10-13T03:23:55.707Z,86.24
2017-10-13T03:24:36.067Z,85.96
2017-10-13T03:25:16.481Z,85.58
2017-10-13T03:25:56.902Z,85.67
2017-10-13T03:26:37.238Z,85.48
2017-10-13T03:27:17.742Z,85.86
2017-10-13T03:27:58.152Z,86.15
2017-10-13T03:28:38.594Z,85.77
2017-10-13T03:29:18.919Z,85.86
2017-10-13T03:29:59.547Z,86.24
2017-10-13T03:30:39.923Z,86.34
2017-10-13T03:31:20.334Z,86.43
2017-10-13T03:32:00.764Z,86.53
2017-10-13T03:32:41.171Z,86.57
2017-10-13T03:33:21.571Z,86.34
2017-10-13T03:34:02.052Z,86.57
2017-10-13T03:34:42.416Z,86.63
2017-10-13T03:35:22.862Z,86.34
2017-10-13T03:36:03.216Z,86.53
2017-10-13T03:36:43.634Z,86.34
2017-10-13T03:37:24.083Z,86.63
2017-10-13T03:38:04.540Z,86.34
2017-10-13T03:38:44.919Z,86.63
2017-10-13T03:39:25.330Z,86.24
2017-10-13T03:40:05.689Z,86.63
2017-10-13T03:40:46.129Z,86.43
2017-10-13T03:41:26.596Z,87.01
2017-10-13T03:42:07.021Z,86.82
2017-10-13T03:42:47.389Z,86.82
2017-10-13T03:43:27.832Z,87.01
2017-10-13T03:44:08.230Z,86.91
2017-10-13T03:44:48.782Z,87.39
2017-10-13T03:45:29.127Z,87.39
2017-10-13T03:46:09.589Z,87.29
2017-10-13T03:46:49.987Z,87.58
2017-10-13T03:47:30.433Z,87.48
2017-10-13T03:48:10.860Z,87.2
2017-10-13T03:48:51.309Z,87.68
2017-10-13T03:49:31.702Z,87.58
2017-10-13T03:50:12.059Z,87.39
2017-10-13T03:50:52.490Z,87.2
2017-10-13T03:51:32.881Z,87.29
2017-10-13T03:52:13.362Z,87.2
2017-10-13T03:52:53.688Z,87.29
2017-10-13T03:53:34.049Z,87.2
2017-10-13T03:54:14.805Z,87.1
2017-10-13T03:54:55.438Z,87.39
2017-10-13T03:55:36.013Z,87.2
2017-10-13T03:56:16.471Z,87.58
2017-10-13T03:56:56.798Z,87.1
2017-10-13T03:57:37.190Z,87.58
2017-10-13T03:58:17.566Z,87.48
2017-10-13T03:58:58.007Z,87.43
2017-10-13T03:59:38.387Z,87.29
2017-10-13T04:00:18.914Z,87.39
2017-10-13T04:00:59.374Z,87.39
2017-10-13T04:01:39.735Z,87.58
2017-10-13T04:02:20.234Z,87.87
2017-10-13T04:03:00.603Z,87.53
2017-10-13T04:03:41.094Z,87.68
2017-10-13T04:04:21.481Z,87.62
2017-10-13T04:05:02.130Z,87.39
2017-10-13T04:05:42.442Z,88.01
2017-10-13T04:06:22.870Z,87.77
2017-10-13T04:07:03.278Z,88.06
2017-10-13T04:07:43.919Z,88.25
2017-10-13T04:08:24.293Z,88.06
2017-10-13T04:09:04.781Z,87.53
2017-10-13T04:09:45.155Z,88.06
2017-10-13T04:10:25.984Z,88.39
2017-10-13T04:11:07.361Z,88.06
2017-10-13T04:11:46.879Z,87.96
2017-10-13T04:12:27.378Z,88.73
2017-10-13T04:13:07.781Z,88.73
2017-10-13T04:13:48.071Z,88.92
2017-10-13T04:14:28.558Z,88.44
2017-10-13T04:15:09.110Z,88.87
2017-10-13T04:15:49.775Z,88.25
2017-10-13T04:16:29.998Z,88.34
2017-10-13T04:17:10.545Z,88.29
2017-10-13T04:17:50.939Z,88.44
2017-10-13T04:18:31.425Z,87.96
2017-10-13T04:19:12.160Z,88.87
2017-10-13T04:19:52.559Z,88.68
2017-10-13T04:20:33.166Z,88.68
2017-10-13T04:21:13.667Z,87.91
2017-10-13T04:21:54.146Z,88.58
2017-10-13T04:22:34.634Z,88.73
2017-10-13T04:23:16.344Z,88.77
2017-10-13T04:23:56.402Z,88.48
2017-10-13T04:24:36.708Z,88.48
2017-10-13T04:25:17.551Z,88.58
2017-10-13T04:25:58.381Z,88.77
2017-10-13T04:26:38.763Z,88.2
2017-10-13T04:27:19.297Z,88.39
2017-10-13T04:27:59.782Z,87.43
2017-10-13T04:28:40.199Z,88.1
2017-10-13T04:29:20.774Z,87.91
2017-10-13T04:30:01.279Z,87.62
2017-10-13T04:30:41.722Z,87.72
2017-10-13T04:31:22.073Z,87.62
2017-10-13T04:32:02.640Z,87.43
2017-10-13T04:32:42.959Z,87.43
2017-10-13T04:33:23.408Z,87.53
2017-10-13T04:34:03.876Z,87.66
2017-10-13T04:34:44.244Z,87.57
2017-10-13T04:35:24.611Z,87.66
2017-10-13T04:36:05.116Z,87.86
2017-10-13T04:36:45.555Z,87.66
2017-10-13T04:37:25.883Z,87.95
2017-10-13T04:38:06.391Z,87.57
2017-10-13T04:38:46.796Z,87.95
2017-10-13T04:39:27.179Z,87.95
2017-10-13T04:40:07.596Z,87.48
2017-10-13T04:40:48.141Z,87.48
2017-10-13T04:41:28.580Z,87.57
2017-10-13T04:42:08.932Z,87.48
2017-10-13T04:42:49.425Z,87.09
2017-10-13T04:43:29.940Z,86.9
2017-10-13T04:44:10.254Z,87
2017-10-13T04:44:50.722Z,86.71
2017-10-13T04:45:31.396Z,87.57
2017-10-13T04:46:11.951Z,87.57
2017-10-13T04:46:52.448Z,87.29
2017-10-13T04:47:32.867Z,87.38
2017-10-13T04:48:13.412Z,87.38
2017-10-13T04:48:53.727Z,87.48
2017-10-13T04:49:34.212Z,87.48
2017-10-13T04:50:14.562Z,87.66
2017-10-13T04:50:54.988Z,87.76
2017-10-13T04:51:35.433Z,87.66
2017-10-13T04:52:15.880Z,87.38
2017-10-13T04:52:56.461Z,87.48
2017-10-13T04:53:36.868Z,87.57
2017-10-13T04:54:17.338Z,87.38
2017-10-13T04:54:57.873Z,87.66
2017-10-13T04:55:38.212Z,87.19
2017-10-13T04:56:18.649Z,86.23
2017-10-13T04:56:59.243Z,86.76
2017-10-13T04:57:39.589Z,86.66
2017-10-13T04:58:20.088Z,85.8
2017-10-13T04:59:00.510Z,85.89
2017-10-13T04:59:40.925Z,85.89
2017-10-13T05:00:21.321Z,86.08
2017-10-13T05:01:01.749Z,86.08
2017-10-13T05:01:42.147Z,85.61
2017-10-13T05:02:22.507Z,85.8
2017-10-13T05:03:02.872Z,85.89
2017-10-13T05:03:43.383Z,86.08
2017-10-13T05:04:23.849Z,85.71
2017-10-13T05:05:04.314Z,85.71
2017-10-13T05:05:44.704Z,86.08
2017-10-13T05:06:25.117Z,86.08
2017-10-13T05:07:05.623Z,85.51
2017-10-13T05:07:46.234Z,85.51
2017-10-13T05:08:26.604Z,85.32
2017-10-13T05:09:07.093Z,85.71
2017-10-13T05:09:47.518Z,85.51
2017-10-13T05:10:27.901Z,85.41
2017-10-13T05:11:08.436Z,85.51
2017-10-13T05:11:48.858Z,85.41
2017-10-13T05:12:29.246Z,85.22
2017-10-13T05:13:09.705Z,85.22
2017-10-13T05:13:50.100Z,85.51
2017-10-13T05:14:30.547Z,85.71
2017-10-13T05:15:11.145Z,85.51
2017-10-13T05:15:51.548Z,85.51
2017-10-13T05:16:32.015Z,85.8
2017-10-13T05:17:12.391Z,85.89
2017-10-13T05:17:52.904Z,85.8
2017-10-13T05:18:33.303Z,86.08
2017-10-13T05:19:13.824Z,86.08
2017-10-13T05:19:54.275Z,86.85
2017-10-13T05:20:34.691Z,86.18
2017-10-13T05:21:14.991Z,86.18
2017-10-13T05:21:55.383Z,86.37
2017-10-13T05:22:35.790Z,86.28
2017-10-13T05:23:16.225Z,85.89
2017-10-13T05:23:56.683Z,85.8
2017-10-13T05:24:37.073Z,85.71
2017-10-13T05:25:17.540Z,85.8
2017-10-13T05:25:58.181Z,85.71
2017-10-13T05:26:38.578Z,85.8
2017-10-13T05:27:19.118Z,85.22
2017-10-13T05:27:59.639Z,85.51
2017-10-13T05:28:40.208Z,86.08
2017-10-13T05:29:20.693Z,85.89
2017-10-13T05:30:01.092Z,85.71
2017-10-13T05:30:41.482Z,85.99
2017-10-13T05:31:22.026Z,85.99
2017-10-13T05:32:02.507Z,86.08
2017-10-13T05:32:42.927Z,85.84
2017-10-13T05:33:23.402Z,85.84
2017-10-13T05:34:03.799Z,86.04
2017-10-13T05:34:44.251Z,86.04
2017-10-13T05:35:24.615Z,85.94
2017-10-13T05:36:05.121Z,86.04
2017-10-13T05:36:45.585Z,85.75
2017-10-13T05:37:26.260Z,85.94
2017-10-13T05:38:06.712Z,85.94
2017-10-13T05:38:47.016Z,85.27
2017-10-13T05:39:27.481Z,85.65
2017-10-13T05:40:07.905Z,85.55
2017-10-13T05:40:48.440Z,85.75
2017-10-13T05:41:28.907Z,85.36
2017-10-13T05:42:09.267Z,85.55
2017-10-13T05:42:49.796Z,85.27
2017-10-13T05:43:30.098Z,85.46
2017-10-13T05:44:10.529Z,85.65
2017-10-13T05:44:50.924Z,85.36
2017-10-13T05:45:31.503Z,85.36
2017-10-13T05:46:12.009Z,85.65
2017-10-13T05:46:52.475Z,85.36
2017-10-13T05:47:32.849Z,85.17
2017-10-13T05:48:13.286Z,85.75
2017-10-13T05:48:53.704Z,85.08
2017-10-13T05:49:34.056Z,85.08
2017-10-13T05:50:14.464Z,85.55
2017-10-13T05:50:54.837Z,84.88
2017-10-13T05:51:35.398Z,84.79
2017-10-13T05:52:15.755Z,85.17
2017-10-13T05:52:56.196Z,85.36
2017-10-13T05:53:36.707Z,84.98
2017-10-13T05:54:17.169Z,85.17
2017-10-13T05:54:57.533Z,85.21
2017-10-13T05:55:38.010Z,85.27
2017-10-13T05:56:18.361Z,84.88
2017-10-13T05:56:58.846Z,85.08
2017-10-13T05:57:39.336Z,85.21
2017-10-13T05:58:19.821Z,85.41
2017-10-13T05:59:00.268Z,85.36
2017-10-13T05:59:40.686Z,85.75
2017-10-13T06:00:22.568Z,85.08
2017-10-13T06:01:02.524Z,84.92
2017-10-13T06:01:43.066Z,85.31
2017-10-13T06:02:23.401Z,85.02
2017-10-13T06:03:03.904Z,85.31
2017-10-13T06:03:44.415Z,85.12
2017-10-13T06:04:24.903Z,85.12
2017-10-13T06:05:05.281Z,84.92
2017-10-13T06:05:45.589Z,85.41
2017-10-13T06:06:26.045Z,85.5
2017-10-13T06:07:06.464Z,85.6
2017-10-13T06:07:46.915Z,85.5
2017-10-13T06:08:27.372Z,85.6
2017-10-13T06:09:07.691Z,85.41
2017-10-13T06:09:48.083Z,85.6
2017-10-13T06:10:28.472Z,85.6
2017-10-13T06:11:08.990Z,85.12
2017-10-13T06:11:49.417Z,85.12
2017-10-13T06:12:29.769Z,85.5
2017-10-13T06:13:10.163Z,85.02
2017-10-13T06:13:50.561Z,84.92
2017-10-13T06:14:31.173Z,85.12
2017-10-13T06:15:11.719Z,85.21
2017-10-13T06:15:52.278Z,84.64
2017-10-13T06:16:32.714Z,85.31
2017-10-13T06:17:13.064Z,85.12
2017-10-13T06:17:53.667Z,85.41
2017-10-13T06:18:34.069Z,85.6
2017-10-13T06:19:14.554Z,85.41
2017-10-13T06:19:55.094Z,85.98
2017-10-13T06:20:35.616Z,85.88
2017-10-13T06:21:16.185Z,86.08
2017-10-13T06:21:56.615Z,86.08
2017-10-13T06:22:36.992Z,86.08
2017-10-13T06:23:17.344Z,86.65
2017-10-13T06:23:57.846Z,86.84
2017-10-13T06:24:38.224Z,86.46
2017-10-13T06:25:18.643Z,86.74
2017-10-13T06:25:59.086Z,87.23
2017-10-13T06:26:39.577Z,87.61
2017-10-13T06:27:20.059Z,87.8
2017-10-13T06:28:00.699Z,87.66
2017-10-13T06:28:42.022Z,87.41
2017-10-13T06:29:22.053Z,87.61
2017-10-13T06:30:02.399Z,87.51
2017-10-13T06:30:42.874Z,87.61
2017-10-13T06:31:23.608Z,87.9
2017-10-13T06:32:04.054Z,87.41
2017-10-13T06:32:45.429Z,87.41
2017-10-13T06:33:25.924Z,87.7
2017-10-13T06:34:06.296Z,87.13
2017-10-13T06:34:46.805Z,87.03
2017-10-13T06:35:27.206Z,87.03
2017-10-13T06:36:07.717Z,86.94
2017-10-13T06:36:48.256Z,86.55
2017-10-13T06:37:28.715Z,86.84
2017-10-13T06:38:09.212Z,86.74
2017-10-13T06:38:49.676Z,86.94
2017-10-13T06:39:30.061Z,85.98
2017-10-13T06:40:10.512Z,85.98
2017-10-13T06:40:50.964Z,86.12
2017-10-13T06:41:31.553Z,86.79
2017-10-13T06:42:12.041Z,86.88
2017-10-13T06:42:52.534Z,85.93
2017-10-13T06:43:33.014Z,86.12
2017-10-13T06:44:13.465Z,86.41
2017-10-13T06:44:54.021Z,86.6
2017-10-13T06:45:34.447Z,86.88
2017-10-13T06:46:14.810Z,86.6
2017-10-13T06:46:55.219Z,86.88
2017-10-13T06:47:35.754Z,86.02
2017-10-13T06:48:16.290Z,86.02
2017-10-13T06:48:56.637Z,85.93
2017-10-13T06:49:37.089Z,86.12
2017-10-13T06:50:17.685Z,86.02
2017-10-13T06:50:58.045Z,85.64
2017-10-13T06:51:38.957Z,85.64
2017-10-13T06:52:19.341Z,85.93
2017-10-13T06:52:59.718Z,85.83
2017-10-13T06:53:40.154Z,86.21
2017-10-13T06:54:20.539Z,86.12
2017-10-13T06:55:00.947Z,86.12
2017-10-13T06:55:41.416Z,86.21
2017-10-13T06:56:21.941Z,86.12
2017-10-13T06:57:02.309Z,86.02
2017-10-13T06:57:42.753Z,86.02
2017-10-13T06:58:23.911Z,86.69
2017-10-13T06:59:03.780Z,85.93
2017-10-13T06:59:44.209Z,86.12
2017-10-13T07:00:24.627Z,86.31
2017-10-13T07:01:05.073Z,85.45
2017-10-13T07:01:45.621Z,85.39
2017-10-13T07:02:26.063Z,86.25
2017-10-13T07:03:06.554Z,85.88
2017-10-13T07:03:47.003Z,86.16
2017-10-13T07:04:27.436Z,86.21
2017-10-13T07:05:07.849Z,86.02
2017-10-13T07:05:48.331Z,86.98
2017-10-13T07:06:28.662Z,86.6
2017-10-13T07:07:09.134Z,86.88
2017-10-13T07:07:49.677Z,87.37
2017-10-13T07:08:30.161Z,86.79
2017-10-13T07:09:10.556Z,86.5
2017-10-13T07:09:50.952Z,86.83
2017-10-13T07:10:31.396Z,86.64
2017-10-13T07:11:12.204Z,86.64
2017-10-13T07:11:53.557Z,86.64
2017-10-13T07:12:33.171Z,86.54
2017-10-13T07:13:14.317Z,86.74
2017-10-13T07:13:55.497Z,86.74
2017-10-13T07:14:35.477Z,86.35
2017-10-13T07:15:15.971Z,86.35
2017-10-13T07:15:56.866Z,86.83
2017-10-13T07:16:37.032Z,86.83
2017-10-13T07:17:17.454Z,86.83
2017-10-13T07:17:57.952Z,86.07
2017-10-13T07:18:38.371Z,86.54
2017-10-13T07:19:18.838Z,86.35
2017-10-13T07:19:59.292Z,85.97
2017-10-13T07:20:40.103Z,86.83
2017-10-13T07:21:20.457Z,87.21
2017-10-13T07:22:00.888Z,87.31
2017-10-13T07:22:41.243Z,87.79
2017-10-13T07:23:21.778Z,87.7
2017-10-13T07:24:02.177Z,87.7
2017-10-13T07:24:42.553Z,87.7
2017-10-13T07:25:23.020Z,87.88
2017-10-13T07:26:03.380Z,87.79
2017-10-13T07:26:43.830Z,87.7
2017-10-13T07:27:24.270Z,87.5
2017-10-13T07:28:04.824Z,88.37
2017-10-13T07:28:45.166Z,87.7
2017-10-13T07:29:25.576Z,88.08
2017-10-13T07:30:06.084Z,87.88
2017-10-13T07:30:46.495Z,87.88
2017-10-13T07:31:26.985Z,87.88
2017-10-13T07:32:07.380Z,87.88
2017-10-13T07:32:47.923Z,87.88
2017-10-13T07:33:28.321Z,88.17
2017-10-13T07:34:08.775Z,88.08
2017-10-13T07:34:49.164Z,88.17
2017-10-13T07:35:29.681Z,88.37
2017-10-13T07:36:10.265Z,88.56
2017-10-13T07:36:50.780Z,88.65
2017-10-13T07:37:31.173Z,88.65
2017-10-13T07:38:11.561Z,88.56
2017-10-13T07:38:52.169Z,88.08
2017-10-13T07:39:33.276Z,88.37
2017-10-13T07:40:17.689Z,88.56
2017-10-13T07:41:22.296Z,88.94
2017-10-13T07:42:03.016Z,89.32
2017-10-13T07:42:43.505Z,89.51
2017-10-13T07:43:24.142Z,89.51
2017-10-13T07:44:05.009Z,89.9
2017-10-13T07:46:51.597Z,90.05
2017-10-13T07:47:34.182Z,90.38
2017-10-13T07:48:18.128Z,90.38
2017-10-13T07:49:00.261Z,90.43
2017-10-13T07:49:41.627Z,90.33
2017-10-13T07:50:22.749Z,90.67
2017-10-13T07:51:04.034Z,90.95
2017-10-13T07:51:46.753Z,91.1
2017-10-13T07:52:28.621Z,90.81
2017-10-13T07:53:11.610Z,91
2017-10-13T07:53:54.207Z,91.1
2017-10-13T07:54:39.067Z,90.62
2017-10-13T07:55:21.737Z,91.1
2017-10-13T07:56:02.174Z,91.05
2017-10-13T07:56:45.608Z,90.19
2017-10-13T07:57:29.341Z,90.95
2017-10-13T07:58:13.647Z,90.28
2017-10-13T07:58:55.539Z,90.47
2017-10-13T07:59:38.539Z,90.09
2017-10-13T08:00:19.891Z,89.51
2017-10-13T08:01:01.017Z,89.51
2017-10-13T08:01:42.645Z,89.42
2017-10-13T08:02:24.529Z,89.23
2017-10-13T08:03:05.578Z,89.61
2017-10-13T08:03:46.616Z,89.71
2017-10-13T08:04:29.128Z,89.56
2017-10-13T08:05:10.608Z,89.18
2017-10-13T08:05:51.698Z,89.37
2017-10-13T08:06:33.585Z,88.89
2017-10-13T08:07:13.355Z,88.79
2017-10-13T08:07:55.553Z,89.27
2017-10-13T08:08:37.635Z,88.79
2017-10-13T08:09:18.887Z,88.6
2017-10-13T08:10:00.302Z,87.93
2017-10-13T08:10:40.938Z,87.74
2017-10-13T08:11:21.367Z,87.64
2017-10-13T08:12:02.151Z,87.93
2017-10-13T08:12:42.618Z,87.84
2017-10-13T08:13:23.135Z,87.45
2017-10-13T08:15:42.902Z,87.88
2017-10-13T08:16:37.404Z,87.88
2017-10-13T08:17:30.392Z,87.68
2017-10-13T08:18:22.711Z,87.78
2017-10-13T08:19:17.396Z,87.21
2017-10-13T08:20:09.404Z,86.72
2017-10-13T08:21:03.578Z,87.21
2017-10-13T08:21:55.538Z,87.21
2017-10-13T08:22:47.388Z,87.11
2017-10-13T08:25:14.516Z,87.59
2017-10-13T08:26:07.420Z,87.68
2017-10-13T08:27:00.449Z,87.11
2017-10-13T08:27:45.086Z,87.78
2017-10-13T08:28:25.479Z,87.3
2017-10-13T08:29:05.808Z,87.3
2017-10-13T08:29:47.066Z,87.68
2017-10-13T08:30:27.710Z,87.4
2017-10-13T08:31:08.259Z,87.98
2017-10-13T08:31:48.697Z,87.21
2017-10-13T08:32:29.838Z,87.3
2017-10-13T08:33:10.297Z,87.49
2017-10-13T08:33:50.888Z,86.92
2017-10-13T08:34:31.280Z,86.96
2017-10-13T08:35:11.670Z,86.77
2017-10-13T08:35:52.335Z,87.3
2017-10-13T08:36:32.722Z,87.3
2017-10-13T08:37:13.245Z,87.15
2017-10-13T08:37:53.728Z,87.15
2017-10-13T08:38:34.239Z,87.54
2017-10-13T08:39:14.626Z,87.15
2017-10-13T08:39:55.044Z,87.25
2017-10-13T08:40:35.548Z,87.44
2017-10-13T08:41:16.011Z,86.19
2017-10-13T08:41:56.464Z,86.1
2017-10-13T08:42:36.828Z,87.01
2017-10-13T08:43:17.244Z,87.05
2017-10-13T08:43:57.700Z,87.05
2017-10-13T08:44:38.059Z,87.05
2017-10-13T08:45:18.685Z,86.58
2017-10-13T08:45:59.116Z,86.1
2017-10-13T08:46:39.713Z,86.24
2017-10-13T08:47:20.119Z,85.66
2017-10-13T08:48:00.543Z,85.08
2017-10-13T08:48:41.016Z,85.57
2017-10-13T08:49:21.793Z,84.8
2017-10-13T08:50:02.236Z,84.12
2017-10-13T08:50:42.624Z,83.69
2017-10-13T08:51:23.114Z,83.78
2017-10-13T08:52:03.728Z,83.3
2017-10-13T08:52:44.135Z,82.63