createdAt,value
2018-06-27T00:00:17.952Z,24.4
2018-06-27T00:01:07.950Z,24.4
2018-06-27T00:01:58.437Z,24.4
2018-06-27T00:02:48.674Z,24.4
2018-06-27T00:03:38.746Z,24.4
2018-06-27T00:04:27.637Z,24.4
2018-06-27T00:05:18.549Z,24.4
2018-06-27T00:06:08.623Z,24.4
2018-06-27T00:06:58.694Z,24.4
2018-06-27T00:07:48.997Z,24.4
2018-06-27T00:08:38.266Z,24.4
2018-06-27T00:09:28.832Z,24.4
2018-06-27T00:10:18.951Z,24.4
2018-06-27T00:11:08.960Z,24.4
2018-06-27T00:11:58.209Z,24.4
2018-06-27T00:12:48.573Z,24.4
2018-06-27T00:13:38.353Z,24.4
2018-06-27T00:14:29.006Z,24.4
2018-06-27T00:15:19.088Z,24.4
2018-06-27T00:16:09.653Z,24.3
2018-06-27T00:16:59.184Z,24.4
2018-06-27T00:17:49.209Z,24.4
2018-06-27T00:18:39.039Z,24.4
2018-06-27T00:19:30.889Z,24.4
2018-06-27T00:20:19.728Z,24.4
2018-06-27T00:21:09.258Z,24.4
2018-06-27T00:22:00.113Z,24.4
2018-06-27T00:22:49.591Z,24.4
2018-06-27T00:23:39.661Z,24.4
2018-06-27T00:24:30.256Z,24.4
2018-06-27T00:25:20.228Z,24.4
2018-06-27T00:26:09.669Z,24.4
2018-06-27T00:26:59.900Z,24.4
2018-06-27T00:27:50.500Z,24.4
2018-06-27T00:28:39.987Z,24.4
2018-06-27T00:29:30.660Z,24.4
2018-06-27T00:30:20.147Z,24.4
2018-06-27T00:31:10.260Z,24.4
2018-06-27T00:32:00.813Z,24.4
2018-06-27T00:32:50.341Z,24.4
2018-06-27T00:33:40.935Z,24.4
2018-06-27T00:34:30.764Z,24.4
2018-06-27T00:35:20.823Z,24.4
2018-06-27T00:36:10.313Z,24.4
2018-06-27T00:37:01.182Z,24.4
2018-06-27T00:37:51.007Z,24.4
2018-06-27T00:38:40.761Z,24.4
2018-06-27T00:39:31.124Z,24.4
2018-06-27T00:40:21.439Z,24.4
2018-06-27T00:41:10.388Z,24.4
2018-06-27T00:42:01.075Z,24.4
2018-06-27T00:42:50.249Z,24.4
2018-06-27T00:43:41.153Z,24.4
2018-06-27T00:44:30.960Z,24.4
2018-06-27T00:45:21.577Z,24.4
2018-06-27T00:46:11.948Z,24.4
2018-06-27T00:47:01.401Z,24.4
2018-06-27T00:47:51.756Z,24.4
2018-06-27T00:48:41.574Z,24.4
2018-06-27T00:49:31.864Z,24.4
2018-06-27T00:50:22.249Z,24.4
2018-06-27T00:51:11.983Z,24.4
2018-06-27T00:52:02.146Z,24.4
2018-06-27T00:52:51.286Z,24.4
2018-06-27T00:53:41.532Z,24.4
2018-06-27T00:54:32.488Z,24.4
2018-06-27T00:55:21.789Z,24.4
2018-06-27T00:56:12.673Z,24.4
2018-06-27T00:57:02.761Z,24.4
2018-06-27T00:57:51.917Z,24.4
2018-06-27T00:58:42.845Z,24.4
2018-06-27T00:59:32.637Z,24.4
2018-06-27T01:00:22.693Z,24.4
2018-06-27T01:01:12.480Z,24.4
2018-06-27T01:02:01.998Z,24.4
2018-06-27T01:02:53.163Z,24.4
2018-06-27T01:03:42.904Z,24.4
2018-06-27T01:04:33.268Z,24.4
2018-06-27T01:05:23.335Z,24.4
2018-06-27T01:06:13.138Z,24.4
2018-06-27T01:07:03.474Z,24.4
2018-06-27T01:07:53.504Z,24.4
2018-06-27T01:08:43.619Z,24.4
2018-06-27T01:09:32.890Z,24.4
2018-06-27T01:10:23.692Z,24.4
2018-06-27T01:11:13.230Z,24.4
2018-06-27T01:12:03.866Z,24.4
2018-06-27T01:12:53.372Z,24.4
2018-06-27T01:13:43.968Z,24.4
2018-06-27T01:14:33.766Z,24.4
2018-06-27T01:15:24.130Z,24.4
2018-06-27T01:16:13.887Z,24.4
2018-06-27T01:17:03.403Z,24.4
2018-06-27T01:17:54.300Z,24.4
2018-06-27T01:18:43.838Z,24.4
2018-06-27T01:19:34.411Z,24.4
2018-06-27T01:20:23.898Z,24.4
2018-06-27T01:21:13.414Z,24.4
2018-06-27T01:22:04.318Z,24.4
2018-06-27T01:22:53.543Z,24.4
2018-06-27T01:23:44.731Z,24.4
2018-06-27T01:24:33.939Z,24.4
2018-06-27T01:25:24.313Z,24.4
2018-06-27T01:26:14.666Z,24.4
2018-06-27T01:27:04.786Z,24.4
2018-06-27T01:27:54.794Z,24.4
2018-06-27T01:28:44.860Z,24.4
2018-06-27T01:29:34.935Z,24.4
2018-06-27T01:30:24.964Z,24.4
2018-06-27T01:31:15.067Z,24.4
2018-06-27T01:32:05.381Z,24.4
2018-06-27T01:32:55.211Z,24.4
2018-06-27T01:33:44.656Z,24.4
2018-06-27T01:34:34.972Z,24.4
2018-06-27T01:35:25.419Z,24.4
2018-06-27T01:36:15.662Z,24.4
2018-06-27T01:37:05.503Z,24.5
2018-06-27T01:37:55.578Z,24.4
2018-06-27T01:38:45.318Z,24.4
2018-06-27T01:39:34.555Z,24.4
2018-06-27T01:40:26.073Z,24.4
2018-06-27T01:41:16.066Z,24.4
2018-06-27T01:42:05.261Z,24.4
2018-06-27T01:42:55.959Z,24.4
2018-06-27T01:43:46.240Z,24.4
2018-06-27T01:44:35.739Z,24.4
2018-06-27T01:45:25.801Z,24.4
2018-06-27T01:46:15.357Z,24.4
2018-06-27T01:47:05.953Z,24.4
2018-06-27T01:47:55.728Z,24.4
2018-06-27T01:48:46.066Z,24.4
2018-06-27T01:49:36.127Z,24.5
2018-06-27T01:50:26.760Z,24.4
2018-06-27T01:51:15.676Z,24.4
2018-06-27T01:52:06.589Z,24.4
2018-06-27T01:52:56.368Z,24.4
2018-06-27T01:53:46.414Z,24.4
2018-06-27T01:54:36.781Z,24.4
2018-06-27T01:55:26.607Z,24.4
2018-06-27T01:56:16.348Z,24.4
2018-06-27T01:57:07.318Z,24.4
2018-06-27T01:57:57.075Z,24.4
2018-06-27T01:58:46.542Z,24.4
2018-06-27T01:59:37.483Z,24.4
2018-06-27T02:00:27.521Z,24.4
2018-06-27T02:01:17.619Z,24.4
2018-06-27T02:02:07.343Z,24.5
2018-06-27T02:02:56.878Z,24.6
2018-06-27T02:03:47.440Z,24.6
2018-06-27T02:04:37.579Z,24.7
2018-06-27T02:05:27.070Z,24.8
2018-06-27T02:06:17.713Z,24.8
2018-06-27T02:07:08.026Z,24.9
2018-06-27T02:07:57.780Z,25
2018-06-27T02:08:47.820Z,25.1
2018-06-27T02:09:38.181Z,25.2
2018-06-27T02:10:28.332Z,25.3
2018-06-27T02:11:17.806Z,25.4
2018-06-27T02:12:08.114Z,25.5
2018-06-27T02:12:57.953Z,25.6
2018-06-27T02:13:48.238Z,25.7
2018-06-27T02:14:38.590Z,25.8
2018-06-27T02:15:28.346Z,25.9
2018-06-27T02:16:18.437Z,26
2018-06-27T02:17:08.734Z,26.1
2018-06-27T02:17:58.631Z,26.2
2018-06-27T02:18:48.349Z,26.3
2018-06-27T02:19:38.949Z,26.4
2018-06-27T02:20:28.486Z,26.5
2018-06-27T02:21:19.057Z,26.6
2018-06-27T02:22:08.303Z,26.8
2018-06-27T02:22:58.700Z,26.8
2018-06-27T02:23:49.282Z,26.9
2018-06-27T02:24:39.051Z,27.1
2018-06-27T02:25:28.566Z,27.2
2018-06-27T02:26:18.881Z,27.3
2018-06-27T02:27:09.286Z,27.4
2018-06-27T02:27:59.348Z,27.5
2018-06-27T02:28:49.096Z,27.6
2018-06-27T02:29:38.335Z,27.8
2018-06-27T02:30:29.760Z,27.9
2018-06-27T02:31:19.872Z,28
2018-06-27T02:32:09.375Z,28.1
2018-06-27T02:32:59.725Z,28.2
2018-06-27T02:33:50.037Z,28.3
2018-06-27T02:34:39.889Z,28.4
2018-06-27T02:35:29.284Z,28.6
2018-06-27T02:36:19.640Z,28.6
2018-06-27T02:37:09.777Z,28.8
2018-06-27T02:38:00.077Z,28.9
2018-06-27T02:38:50.159Z,29
2018-06-27T02:39:40.504Z,29.1
2018-06-27T02:40:30.023Z,29.3
2018-06-27T02:41:20.593Z,29.4
2018-06-27T02:42:10.106Z,29.5
2018-06-27T02:43:00.735Z,29.7
2018-06-27T02:43:50.238Z,29.8
2018-06-27T02:44:40.314Z,29.9
2018-06-27T02:45:30.616Z,30
2018-06-27T02:46:20.710Z,30.1
2018-06-27T02:47:10.787Z,30.3
2018-06-27T02:48:00.556Z,30.4
2018-06-27T02:48:51.229Z,30.5
2018-06-27T02:49:40.556Z,30.6
2018-06-27T02:50:31.309Z,30.8
2018-06-27T02:51:20.841Z,30.9
2018-06-27T02:52:11.531Z,31
2018-06-27T02:53:00.941Z,31.1
2018-06-27T02:53:51.296Z,31.2
2018-06-27T02:54:41.346Z,31.3
2018-06-27T02:55:31.455Z,31.4
2018-06-27T02:56:20.671Z,31.6
2018-06-27T02:57:11.855Z,31.7
2018-06-27T02:58:01.621Z,31.8
2018-06-27T02:58:51.096Z,31.9
2018-06-27T02:59:41.714Z,32.1
2018-06-27T03:00:31.516Z,32.2
2018-06-27T03:01:21.317Z,32.3
2018-06-27T03:02:11.966Z,32.4
2018-06-27T03:03:01.991Z,32.6
2018-06-27T03:03:51.483Z,32.7
2018-06-27T03:04:41.813Z,32.8
2018-06-27T03:05:31.603Z,32.9
2018-06-27T03:06:22.565Z,33.1
2018-06-27T03:07:12.345Z,33.2
2018-06-27T03:08:02.384Z,33.3
2018-06-27T03:08:52.147Z,33.4
2018-06-27T03:09:42.490Z,33.6
2018-06-27T03:10:32.289Z,33.6
2018-06-27T03:11:22.069Z,33.8
2018-06-27T03:12:12.393Z,33.9
2018-06-27T03:13:02.752Z,34
2018-06-27T03:13:52.795Z,34.1
2018-06-27T03:14:42.841Z,34.3
2018-06-27T03:15:32.949Z,34.4
2018-06-27T03:16:22.960Z,34.6
2018-06-27T03:17:13.044Z,34.7
2018-06-27T03:18:03.141Z,34.8
2018-06-27T03:18:53.450Z,34.9
2018-06-27T03:19:43.204Z,35.1
2018-06-27T03:20:33.773Z,35.2
2018-06-27T03:21:22.803Z,35.3
2018-06-27T03:22:13.444Z,35.4
2018-06-27T03:23:03.799Z,35.6
2018-06-27T03:23:53.224Z,35.7
2018-06-27T03:24:43.319Z,35.8
2018-06-27T03:25:33.842Z,35.9
2018-06-27T03:26:23.751Z,36.1
2018-06-27T03:27:13.244Z,36.2
2018-06-27T03:28:03.575Z,36.3
2018-06-27T03:28:54.233Z,36.4
2018-06-27T03:29:43.202Z,36.6
2018-06-27T03:30:34.582Z,36.6
2018-06-27T03:31:24.117Z,36.7
2018-06-27T03:32:13.646Z,36.8
2018-06-27T03:33:04.229Z,36.8
2018-06-27T03:33:54.611Z,36.9
2018-06-27T03:34:44.114Z,36.9
2018-06-27T03:35:33.871Z,36.9
2018-06-27T03:36:24.194Z,36.9
2018-06-27T03:37:14.804Z,37
2018-06-27T03:38:04.641Z,37
2018-06-27T03:38:54.378Z,37.1
2018-06-27T03:39:44.486Z,37.1
2018-06-27T03:40:34.545Z,37.1
2018-06-27T03:41:25.120Z,37.1
2018-06-27T03:42:15.220Z,37.1
2018-06-27T03:43:04.745Z,37.1
2018-06-27T03:43:55.050Z,37.1
2018-06-27T03:44:44.863Z,37.2
2018-06-27T03:45:34.915Z,37.2
2018-06-27T03:46:25.581Z,37.2
2018-06-27T03:47:15.009Z,37.2
2018-06-27T03:48:05.337Z,37.2
2018-06-27T03:48:55.699Z,37.2
2018-06-27T03:49:45.507Z,37.2
2018-06-27T03:50:35.861Z,37.2
2018-06-27T03:51:25.873Z,37.2
2018-06-27T03:52:15.971Z,37.2
2018-06-27T03:53:05.159Z,37.3
2018-06-27T03:53:55.817Z,37.3
2018-06-27T03:54:45.328Z,37.3
2018-06-27T03:55:35.066Z,37.3
2018-06-27T03:56:26.335Z,37.3
2018-06-27T03:57:16.394Z,37.3
2018-06-27T03:58:06.134Z,37.3
2018-06-27T03:58:56.052Z,37.3
2018-06-27T22:30:42.246Z,37.6
2018-06-27T22:32:22.529Z,37.5
2018-06-27T22:33:12.738Z,37.5
2018-06-27T22:34:03.020Z,37.5
2018-06-27T22:34:52.124Z,37.5
2018-06-27T22:35:42.364Z,37.5
2018-06-27T22:36:32.531Z,37.4
2018-06-27T22:37:22.304Z,37.4
2018-06-27T22:38:12.832Z,37.4
2018-06-27T22:39:02.905Z,37.4
2018-06-27T22:39:53.232Z,37.4
2018-06-27T22:40:43.001Z,37.4
2018-06-27T22:41:33.792Z,37.4
2018-06-27T22:42:23.471Z,37.4
2018-06-27T22:43:13.235Z,37.4
2018-06-27T22:44:03.399Z,37.4
2018-06-27T22:44:53.565Z,37.4
2018-06-27T22:45:42.882Z,37.4
2018-06-27T22:46:33.469Z,37.3
2018-06-27T22:47:23.281Z,37.3
2018-06-27T22:49:06.764Z,37.3
2018-06-27T22:49:57.853Z,37.3
2018-06-27T22:50:47.703Z,37.3
2018-06-27T22:51:37.559Z,37.3
2018-06-27T22:52:27.899Z,37.3
2018-06-27T22:53:17.080Z,37.3
2018-06-27T22:54:07.451Z,37.3
2018-06-27T22:54:57.741Z,37.3
2018-06-27T22:55:48.090Z,37.3
2018-06-27T22:56:39.045Z,37.3
2018-06-27T22:57:28.239Z,37.3
2018-06-27T22:58:18.306Z,37.3
2018-06-27T22:59:08.533Z,37.2
2018-06-27T22:59:58.466Z,37.3
2018-06-27T23:00:48.166Z,37.2
2018-06-27T23:01:38.514Z,37.2
2018-06-27T23:02:28.616Z,37.2
2018-06-27T23:03:18.361Z,37.2
2018-06-27T23:04:58.501Z,37.1
2018-06-27T23:05:48.853Z,37.1
2018-06-27T23:06:38.657Z,37.1
2018-06-27T23:07:28.950Z,37.1
2018-06-27T23:08:18.729Z,37.1
2018-06-27T23:09:23.218Z,37.1
2018-06-27T23:09:58.632Z,37.1
2018-06-27T23:10:48.986Z,37.1
2018-06-27T23:11:38.751Z,37.1
2018-06-27T23:12:28.225Z,37.1
2018-06-27T23:13:19.209Z,37.1
2018-06-27T23:14:08.503Z,37.1
2018-06-27T23:14:59.192Z,37.1
2018-06-27T23:15:48.725Z,37.1
2018-06-27T23:16:39.347Z,37.1
2018-06-27T23:17:29.455Z,37.1
2018-06-27T23:18:19.984Z,37.1
2018-06-27T23:19:09.548Z,37.1
2018-06-27T23:19:59.607Z,37
2018-06-27T23:21:04.590Z,37
2018-06-27T23:21:40.012Z,36.9
2018-06-27T23:22:30.069Z,37
2018-06-27T23:23:19.955Z,37
2018-06-27T23:24:09.664Z,36.9
2018-06-27T23:25:00.038Z,36.9
2018-06-27T23:25:50.220Z,36.9
2018-06-27T23:26:40.604Z,36.9
2018-06-27T23:27:30.599Z,36.9
2018-06-27T23:28:20.241Z,36.9
2018-06-27T23:29:10.633Z,36.9
2018-06-27T23:30:00.741Z,36.9
