createdAt,value
2018-05-18T00:00:53.910Z,99.90
2018-05-18T00:03:21.531Z,99.90
2018-05-18T00:05:49.140Z,99.90
2018-05-18T00:08:17.481Z,99.90
2018-05-18T00:10:45.144Z,99.90
2018-05-18T00:13:12.749Z,99.90
2018-05-18T00:15:41.142Z,99.90
2018-05-18T00:18:08.781Z,99.90
2018-05-18T00:20:37.127Z,99.90
2018-05-18T00:23:04.760Z,99.90
2018-05-18T00:25:32.351Z,99.90
2018-05-18T00:27:59.950Z,99.90
2018-05-18T00:30:28.351Z,99.90
2018-05-18T00:32:55.986Z,99.90
2018-05-18T00:35:24.390Z,99.90
2018-05-18T00:37:51.990Z,99.90
2018-05-18T00:40:19.570Z,99.90
2018-05-18T00:42:47.950Z,99.90
2018-05-18T00:45:16.350Z,99.90
2018-05-18T00:47:43.989Z,99.90
2018-05-18T00:50:12.361Z,99.90
2018-05-18T00:52:40.743Z,99.90
2018-05-18T00:55:20.844Z,99.90
2018-05-18T00:57:48.488Z,99.90
2018-05-18T01:00:16.180Z,99.90
2018-05-18T01:02:43.809Z,99.90
2018-05-18T01:05:11.417Z,99.90
2018-05-18T01:07:38.995Z,99.90
2018-05-18T01:10:07.364Z,99.90
2018-05-18T01:12:35.010Z,99.90
2018-05-18T01:15:02.634Z,99.90
2018-05-18T01:17:30.233Z,99.90
2018-05-18T01:19:57.841Z,99.90
2018-05-18T01:22:25.440Z,99.90
2018-05-18T01:24:53.024Z,99.90
2018-05-18T01:27:20.670Z,99.90
2018-05-18T01:29:48.307Z,99.90
2018-05-18T01:32:15.909Z,99.90
2018-05-18T01:34:43.520Z,99.90
2018-05-18T01:37:11.130Z,99.90
2018-05-18T01:39:38.698Z,99.90
2018-05-18T01:42:07.110Z,99.90
2018-05-18T01:44:34.716Z,99.90
2018-05-18T01:47:02.330Z,99.90
2018-05-18T01:49:29.971Z,99.90
2018-05-18T01:51:57.554Z,99.90
2018-05-18T01:54:25.154Z,99.90
2018-05-18T01:56:53.560Z,99.90
2018-05-18T01:59:21.955Z,99.90
2018-05-18T02:01:49.591Z,99.90
2018-05-18T02:04:17.944Z,99.90
2018-05-18T02:06:45.549Z,99.90
2018-05-18T02:09:13.160Z,99.90
2018-05-18T02:11:40.737Z,99.90
2018-05-18T02:14:08.349Z,99.90
2018-05-18T02:16:35.961Z,99.90
2018-05-18T02:19:04.323Z,99.90
2018-05-18T02:21:31.948Z,99.90
2018-05-18T02:23:59.570Z,99.90
2018-05-18T02:26:27.950Z,99.90
2018-05-18T02:28:56.338Z,99.90
2018-05-18T02:31:23.954Z,99.90
2018-05-18T02:33:51.576Z,99.90
2018-05-18T02:36:19.149Z,99.90
2018-05-18T02:38:46.771Z,99.90
2018-05-18T02:41:15.155Z,99.90
2018-05-18T02:43:42.769Z,99.90
2018-05-18T02:46:10.390Z,99.90
2018-05-18T02:48:38.031Z,99.90
2018-05-18T02:51:05.691Z,99.90
2018-05-18T02:53:34.080Z,99.90
2018-05-18T02:56:01.708Z,99.90
2018-05-18T02:58:30.150Z,99.90
2018-05-18T03:00:57.759Z,99.90
2018-05-18T03:03:26.141Z,99.90
2018-05-18T03:05:54.523Z,99.90
2018-05-18T03:08:22.891Z,99.90
2018-05-18T03:10:50.517Z,99.90
2018-05-18T03:13:18.121Z,99.90
2018-05-18T03:15:45.800Z,99.90
2018-05-18T03:18:13.425Z,99.90
2018-05-18T03:20:41.758Z,99.90
2018-05-18T03:23:09.374Z,99.90
2018-05-18T03:25:37.756Z,99.90
2018-05-18T03:28:06.129Z,99.90
2018-05-18T03:30:34.532Z,99.90
2018-05-18T03:33:02.120Z,99.90
2018-05-18T03:35:29.794Z,99.90
2018-05-18T03:37:57.420Z,99.90
2018-05-18T03:40:25.050Z,99.90
2018-05-18T03:42:53.442Z,99.90
2018-05-18T03:45:21.051Z,99.90
2018-05-18T03:47:48.629Z,99.90
2018-05-18T03:50:16.249Z,99.90
2018-05-18T03:52:43.869Z,99.90
2018-05-18T03:55:12.265Z,99.90
2018-05-18T03:57:39.878Z,99.90
2018-05-18T04:00:07.543Z,99.90
2018-05-18T04:02:47.872Z,99.90
2018-05-18T04:05:27.409Z,99.90
2018-05-18T04:08:18.753Z,99.90
2018-05-18T04:10:46.362Z,99.90
2018-05-18T04:13:13.969Z,99.90
2018-05-18T04:15:41.618Z,99.90
2018-05-18T04:18:09.234Z,99.90
2018-05-18T04:20:36.829Z,99.90
2018-05-18T04:23:04.450Z,99.90
2018-05-18T04:25:32.088Z,99.90
2018-05-18T04:28:00.471Z,99.90
2018-05-18T04:30:28.948Z,99.90
2018-05-18T04:32:56.529Z,99.90
2018-05-18T04:35:24.144Z,99.90
2018-05-18T04:37:51.735Z,99.90
2018-05-18T04:40:20.115Z,99.90
2018-05-18T04:42:48.489Z,99.90
2018-05-18T04:45:16.897Z,99.90
2018-05-18T04:47:44.520Z,99.90
2018-05-18T04:50:12.897Z,99.90
2018-05-18T04:52:41.314Z,99.90
2018-05-18T04:55:08.921Z,99.90
2018-05-18T04:57:36.540Z,99.90
2018-05-18T05:00:04.205Z,99.90
2018-05-18T05:02:31.810Z,99.90
2018-05-18T05:05:00.227Z,99.90
2018-05-18T05:07:27.820Z,99.90
2018-05-18T05:09:55.420Z,99.90
2018-05-18T05:12:23.773Z,99.90
2018-05-18T05:14:51.399Z,99.90
2018-05-18T05:17:19.016Z,99.90
2018-05-18T05:19:47.401Z,99.90
2018-05-18T05:22:15.757Z,99.90
2018-05-18T05:24:43.373Z,99.90
2018-05-18T05:27:10.970Z,99.90
2018-05-18T05:29:38.578Z,99.90
2018-05-18T05:32:06.164Z,99.90
2018-05-18T05:34:33.767Z,99.90
2018-05-18T05:37:02.126Z,99.90
2018-05-18T05:39:29.707Z,99.90
2018-05-18T05:41:58.065Z,99.90
2018-05-18T05:44:25.690Z,99.90
2018-05-18T05:46:53.414Z,99.90
2018-05-18T05:49:20.999Z,99.90
2018-05-18T05:51:48.594Z,99.90
2018-05-18T05:54:17.057Z,99.90
2018-05-18T05:56:44.655Z,99.90
2018-05-18T05:59:12.261Z,99.90
2018-05-18T06:01:39.880Z,99.90
2018-05-18T06:04:08.231Z,99.90
2018-05-18T06:06:35.868Z,99.90
2018-05-18T06:09:03.531Z,99.90
2018-05-18T06:11:31.124Z,99.90
2018-05-18T06:13:58.783Z,99.90
2018-05-18T06:16:26.411Z,99.90
2018-05-18T06:18:54.126Z,99.90
2018-05-18T06:21:22.501Z,99.90
2018-05-18T06:23:50.875Z,99.90
2018-05-18T06:26:18.478Z,99.90
2018-05-18T06:28:46.118Z,99.90
2018-05-18T06:31:13.806Z,99.90
2018-05-18T06:33:41.425Z,99.90
2018-05-18T06:36:09.800Z,99.90
2018-05-18T06:38:38.181Z,99.90
2018-05-18T06:41:06.565Z,99.90
2018-05-18T06:43:34.980Z,99.90
2018-05-18T06:46:02.605Z,99.90
2018-05-18T06:48:31.011Z,99.90
2018-05-18T06:50:58.600Z,99.90
2018-05-18T06:53:26.200Z,99.90
2018-05-18T06:55:54.608Z,99.90
2018-05-18T06:58:22.203Z,99.90
2018-05-18T07:00:49.828Z,99.90
2018-05-18T07:03:17.439Z,99.80
2018-05-18T07:05:45.938Z,97.90
2018-05-18T07:08:14.332Z,96.00
2018-05-18T07:10:41.982Z,95.90
2018-05-18T07:13:10.361Z,96.00
2018-05-18T07:15:37.994Z,96.00
2018-05-18T07:18:05.585Z,94.90
2018-05-18T07:20:33.227Z,93.80
2018-05-18T07:23:01.697Z,93.90
2018-05-18T07:28:03.143Z,93.90
2018-05-18T07:30:30.762Z,93.10
2018-05-18T07:32:58.456Z,92.20
2018-05-18T07:35:26.056Z,92.90
2018-05-18T07:37:54.437Z,92.70
2018-05-18T07:40:22.818Z,90.70
2018-05-18T07:42:51.168Z,91.60
2018-05-18T07:45:18.833Z,91.60
2018-05-18T07:47:46.502Z,90.60
2018-05-18T07:50:14.204Z,86.70
2018-05-18T07:52:41.770Z,82.40
2018-05-18T07:55:09.466Z,80.00
2018-05-18T07:57:37.090Z,73.70
2018-05-18T08:00:04.720Z,73.20
2018-05-18T08:02:33.110Z,72.20
2018-05-18T08:05:00.733Z,72.20
2018-05-18T08:07:28.339Z,67.30
2018-05-18T08:09:55.965Z,65.10
2018-05-18T08:12:23.540Z,64.30
2018-05-18T08:14:51.916Z,60.70
2018-05-18T08:17:19.509Z,60.70
2018-05-18T08:19:47.213Z,60.50
2018-05-18T08:22:14.861Z,60.80
2018-05-18T08:24:42.491Z,63.40
2018-05-18T08:27:21.994Z,59.30
2018-05-18T08:29:50.385Z,58.20
2018-05-18T08:32:17.979Z,58.20
2018-05-18T08:34:45.649Z,58.70
2018-05-18T08:37:13.270Z,54.60
2018-05-18T08:39:40.887Z,55.40
2018-05-18T08:42:08.491Z,55.80
2018-05-18T08:44:36.108Z,54.30
2018-05-18T08:47:03.730Z,55.00
2018-05-18T08:49:31.302Z,53.60
2018-05-18T08:51:58.927Z,54.50
2018-05-18T08:54:26.549Z,55.40
2018-05-18T08:56:54.136Z,55.30
2018-05-18T08:59:22.536Z,55.70
2018-05-18T09:01:50.129Z,55.70
2018-05-18T09:04:17.751Z,54.00
2018-05-18T09:06:45.347Z,50.90
2018-05-18T09:09:12.961Z,50.70
2018-05-18T09:11:41.327Z,51.70
2018-05-18T09:14:09.685Z,51.70
2018-05-18T09:16:37.323Z,51.70
2018-05-18T09:19:04.931Z,51.80
2018-05-18T09:21:33.271Z,49.40
2018-05-18T09:24:00.867Z,49.40
2018-05-18T09:26:29.309Z,51.00
2018-05-18T09:28:56.936Z,51.00
2018-05-18T09:31:24.573Z,52.80
2018-05-18T09:33:53.137Z,49.80
2018-05-18T09:36:20.602Z,49.70
2018-05-18T09:38:48.960Z,52.70
2018-05-18T09:41:16.621Z,52.50
2018-05-18T09:43:44.214Z,51.30
2018-05-18T09:46:11.800Z,51.90
2018-05-18T09:48:39.420Z,50.70
2018-05-18T09:51:07.797Z,47.50
2018-05-18T09:53:36.236Z,47.20
2018-05-18T09:56:03.868Z,47.20
2018-05-18T09:58:31.491Z,48.60
2018-05-18T10:00:59.852Z,46.70
2018-05-18T10:03:27.469Z,46.60
2018-05-18T10:05:55.129Z,48.40
2018-05-18T10:08:22.769Z,48.50
2018-05-18T10:10:50.349Z,56.30
2018-05-18T10:13:17.969Z,54.60
2018-05-18T10:15:46.355Z,51.50
2018-05-18T10:18:14.001Z,51.40
2018-05-18T10:20:41.632Z,51.10
2018-05-18T10:23:09.242Z,46.80
2018-05-18T10:25:37.629Z,44.60
2018-05-18T10:28:05.250Z,44.60
2018-05-18T10:30:32.933Z,45.70
2018-05-18T10:33:01.280Z,43.50
2018-05-18T10:35:28.931Z,43.50
2018-05-18T10:37:56.534Z,43.40
2018-05-18T10:40:24.924Z,41.70
2018-05-18T10:42:52.574Z,41.60
2018-05-18T10:45:21.044Z,43.50
2018-05-18T10:47:48.570Z,43.40
2018-05-18T10:50:16.218Z,44.40
2018-05-18T10:52:43.844Z,46.40
2018-05-18T10:55:11.459Z,45.70
2018-05-18T10:57:39.055Z,46.80
2018-05-18T11:00:07.422Z,44.60
2018-05-18T11:02:35.792Z,44.40
2018-05-18T11:05:03.400Z,44.40
2018-05-18T11:07:31.044Z,44.90
2018-05-18T11:09:58.691Z,42.30
2018-05-18T11:12:27.057Z,43.50
2018-05-18T11:14:55.484Z,42.90
2018-05-18T11:17:23.110Z,42.90
2018-05-18T11:19:51.509Z,44.10
2018-05-18T11:22:19.144Z,44.10
2018-05-18T11:24:47.521Z,48.90
2018-05-18T11:27:15.929Z,50.70
2018-05-18T11:29:43.545Z,50.70
2018-05-18T11:32:11.937Z,50.70
2018-05-18T11:34:40.317Z,52.30
2018-05-18T11:37:08.713Z,49.70
2018-05-18T11:39:36.303Z,49.70
2018-05-18T11:42:03.917Z,54.70
2018-05-18T11:44:32.335Z,57.30
2018-05-18T11:47:00.045Z,57.30
2018-05-18T11:49:29.106Z,58.70
2018-05-18T11:51:56.723Z,60.20
2018-05-18T11:54:24.350Z,60.10
2018-05-18T11:56:52.024Z,61.50
2018-05-18T11:59:20.417Z,62.50
2018-05-18T12:01:48.041Z,62.60
2018-05-18T12:04:15.608Z,64.20
2018-05-18T12:06:43.297Z,66.20
2018-05-18T12:09:11.015Z,59.90
2018-05-18T12:11:38.639Z,57.20
2018-05-18T12:14:06.298Z,55.90
2018-05-18T12:16:33.921Z,54.60
2018-05-18T12:19:02.287Z,54.40
2018-05-18T12:21:29.910Z,54.40
2018-05-18T12:23:57.531Z,55.50
2018-05-18T12:26:25.902Z,55.30
2018-05-18T12:28:54.297Z,55.70
2018-05-18T12:31:21.908Z,55.70
2018-05-18T12:33:49.532Z,56.10
2018-05-18T12:36:17.137Z,56.80
2018-05-18T12:38:44.772Z,57.90
2018-05-18T12:41:12.368Z,59.10
2018-05-18T12:43:39.968Z,59.50
2018-05-18T12:46:07.621Z,61.20
2018-05-18T12:48:35.230Z,61.10
2018-05-18T12:51:02.858Z,62.70
2018-05-18T12:53:30.473Z,62.30
2018-05-18T12:55:58.847Z,62.90
2018-05-18T12:58:26.539Z,62.70
2018-05-18T13:00:54.153Z,63.60
2018-05-18T13:03:21.758Z,66.70
2018-05-18T13:05:49.357Z,66.10
2018-05-18T13:08:17.013Z,64.30
2018-05-18T13:10:44.615Z,63.60
2018-05-18T13:13:12.994Z,62.80
2018-05-18T13:15:41.372Z,62.20
2018-05-18T13:18:09.734Z,63.00
2018-05-18T13:20:37.340Z,63.00
2018-05-18T13:23:05.000Z,63.20
2018-05-18T13:25:32.612Z,61.30
2018-05-18T13:28:01.021Z,57.60
2018-05-18T13:30:29.719Z,56.70
2018-05-18T13:32:57.286Z,56.60
2018-05-18T13:35:24.936Z,55.20
2018-05-18T13:37:52.557Z,54.60
2018-05-18T13:40:20.147Z,53.20
2018-05-18T13:42:48.528Z,51.00
2018-05-18T13:45:16.893Z,51.00
2018-05-18T13:47:45.321Z,51.40
2018-05-18T13:50:12.945Z,51.30
2018-05-18T13:52:41.335Z,48.00
2018-05-18T13:55:08.922Z,48.00
2018-05-18T13:57:36.548Z,47.20
2018-05-18T14:00:04.200Z,48.60
2018-05-18T14:02:32.590Z,47.30
2018-05-18T14:05:00.210Z,47.40
2018-05-18T14:07:27.806Z,47.30
2018-05-18T14:09:55.383Z,47.10
2018-05-18T14:12:22.997Z,47.90
2018-05-18T14:14:50.615Z,47.50
2018-05-18T14:17:18.230Z,49.90
2018-05-18T14:19:46.614Z,48.30
2018-05-18T14:22:14.997Z,46.30
2018-05-18T14:24:42.704Z,46.30
2018-05-18T14:27:11.091Z,44.80
2018-05-18T14:29:38.728Z,44.70
2018-05-18T14:32:06.353Z,43.60
2018-05-18T14:34:34.753Z,43.20
2018-05-18T14:37:02.441Z,43.10
2018-05-18T14:39:30.900Z,43.00
2018-05-18T14:41:58.541Z,42.90
2018-05-18T14:44:26.160Z,43.90
2018-05-18T14:46:53.790Z,44.20
2018-05-18T14:49:21.418Z,43.00
2018-05-18T14:51:49.042Z,44.40
2018-05-18T14:54:16.680Z,43.70
2018-05-18T14:56:45.037Z,43.30
2018-05-18T14:59:12.671Z,43.30
2018-05-18T15:01:41.079Z,44.20
2018-05-18T15:04:08.708Z,44.20
2018-05-18T15:06:37.120Z,45.40
2018-05-18T15:09:05.708Z,45.40
2018-05-18T15:11:33.335Z,45.30
2018-05-18T15:14:01.770Z,44.80
2018-05-18T15:16:29.400Z,44.80
2018-05-18T15:18:57.021Z,45.30
2018-05-18T15:21:25.401Z,46.80
2018-05-18T15:23:53.781Z,47.40
2018-05-18T15:26:22.200Z,47.80
2018-05-18T15:28:49.883Z,47.80
2018-05-18T15:31:17.480Z,48.50
2018-05-18T15:33:45.860Z,48.60
2018-05-18T15:36:13.514Z,48.60
2018-05-18T15:38:41.900Z,48.40
2018-05-18T15:41:10.269Z,48.50
2018-05-18T15:43:38.654Z,49.40
2018-05-18T15:46:07.019Z,49.90
2018-05-18T15:48:35.431Z,51.80
2018-05-18T15:51:03.058Z,51.80
2018-05-18T15:53:30.657Z,50.50
2018-05-18T15:55:58.290Z,49.90
2018-05-18T15:58:26.677Z,51.40
2018-05-18T16:00:55.060Z,52.20
2018-05-18T16:03:22.695Z,52.20
2018-05-18T16:05:50.296Z,53.00
2018-05-18T16:08:17.889Z,53.30
2018-05-18T16:13:19.301Z,54.20
2018-05-18T16:15:46.940Z,54.20
2018-05-18T16:18:14.540Z,54.40
2018-05-18T16:20:42.152Z,55.20
2018-05-18T16:23:09.770Z,55.50
2018-05-18T16:25:37.416Z,55.40
2018-05-18T16:28:05.151Z,55.10
2018-05-18T16:30:32.751Z,55.60
2018-05-18T16:33:00.370Z,55.70
2018-05-18T16:35:28.753Z,55.90
2018-05-18T16:37:57.131Z,56.10
2018-05-18T16:40:25.546Z,57.30
2018-05-18T16:42:53.168Z,57.20
2018-05-18T16:45:21.575Z,57.60
2018-05-18T16:47:49.168Z,57.60
2018-05-18T16:50:17.538Z,58.60
2018-05-18T16:52:45.171Z,59.10
2018-05-18T16:55:12.787Z,58.30
2018-05-18T16:57:40.387Z,58.20
2018-05-18T17:00:08.016Z,58.40
2018-05-18T17:02:36.361Z,58.60
2018-05-18T17:05:04.029Z,58.60
2018-05-18T17:07:32.386Z,58.70
2018-05-18T17:09:59.986Z,58.70
2018-05-18T17:12:27.967Z,58.70
2018-05-18T17:14:56.355Z,59.00
2018-05-18T17:17:24.731Z,59.50
2018-05-18T17:19:53.167Z,59.50
2018-05-18T17:22:20.743Z,59.40
2018-05-18T17:24:48.387Z,60.30
2018-05-18T17:27:16.029Z,59.60
2018-05-18T17:29:43.671Z,59.70
2018-05-18T17:32:11.274Z,61.30
2018-05-18T17:34:38.862Z,63.00
2018-05-18T17:37:07.220Z,65.40
2018-05-18T17:39:34.813Z,65.50
2018-05-18T17:42:02.471Z,67.60
2018-05-18T17:44:30.849Z,63.10
2018-05-18T17:46:59.205Z,58.20
2018-05-18T17:49:27.650Z,60.60
2018-05-18T17:51:55.271Z,60.60
2018-05-18T17:54:22.933Z,63.10
2018-05-18T17:56:50.583Z,66.20
2018-05-18T17:59:18.966Z,72.80
2018-05-18T18:01:46.577Z,72.60
2018-05-18T18:04:14.182Z,75.20
2018-05-18T18:06:42.606Z,77.70
2018-05-18T18:09:10.191Z,78.30
2018-05-18T18:11:37.807Z,79.40
2018-05-18T18:14:05.431Z,81.20
2018-05-18T18:16:33.035Z,84.80
2018-05-18T18:19:01.565Z,86.00
2018-05-18T18:21:29.930Z,86.20
2018-05-18T18:23:57.521Z,86.20
2018-05-18T18:26:42.718Z,90.20
2018-05-18T18:29:12.090Z,90.90
2018-05-18T18:31:40.494Z,91.00
2018-05-18T18:34:08.100Z,91.00
2018-05-18T18:36:35.773Z,92.20
2018-05-18T18:39:04.210Z,92.10
2018-05-18T18:41:32.217Z,92.10
2018-05-18T18:44:01.175Z,92.80
2018-05-18T18:46:29.830Z,93.10
2018-05-18T18:49:02.357Z,92.30
2018-05-18T18:51:30.726Z,91.10
2018-05-18T18:53:59.940Z,93.90
2018-05-18T18:56:28.490Z,93.90
2018-05-18T18:58:57.948Z,94.70
2018-05-18T19:01:26.890Z,94.70
2018-05-18T19:03:54.606Z,95.00
2018-05-18T19:06:23.161Z,95.10
2018-05-18T19:08:52.120Z,95.20
2018-05-18T19:11:22.042Z,96.60
2018-05-18T19:13:49.879Z,96.70
2018-05-18T19:16:17.457Z,96.50
2018-05-18T19:18:45.059Z,96.50
2018-05-18T19:21:13.434Z,97.40
2018-05-18T19:23:41.817Z,98.80
2018-05-18T19:26:10.237Z,98.90
2018-05-18T19:28:37.857Z,98.90
2018-05-18T19:31:06.243Z,98.10
2018-05-18T19:33:34.637Z,97.70
2018-05-18T19:36:02.240Z,97.60
2018-05-18T19:38:29.960Z,97.40
2018-05-18T19:40:57.576Z,97.50
2018-05-18T19:43:25.232Z,97.90
2018-05-18T19:45:52.856Z,99.10
2018-05-18T19:48:20.459Z,99.90
2018-05-18T19:50:48.098Z,99.90
2018-05-18T19:53:15.777Z,99.90
2018-05-18T19:55:43.591Z,99.90
2018-05-18T19:58:11.175Z,99.90
2018-05-18T20:00:38.800Z,99.90
2018-05-18T20:03:07.202Z,99.90
2018-05-18T20:05:34.847Z,99.90
2018-05-18T20:08:02.540Z,99.90
2018-05-18T20:10:30.937Z,99.90
2018-05-18T20:12:58.611Z,99.90
2018-05-18T20:15:26.197Z,99.90
2018-05-18T20:17:54.589Z,99.90
2018-05-18T20:20:22.203Z,99.90
2018-05-18T20:22:49.814Z,99.90
2018-05-18T20:25:17.490Z,99.90
2018-05-18T20:27:45.151Z,99.90
2018-05-18T20:30:12.771Z,99.90
2018-05-18T20:32:41.177Z,99.90
2018-05-18T20:35:08.814Z,99.90
2018-05-18T20:37:37.178Z,99.90
2018-05-18T20:40:05.610Z,99.90
2018-05-18T20:42:33.239Z,99.90
2018-05-18T20:45:00.948Z,99.90
2018-05-18T20:47:29.620Z,99.90
2018-05-18T20:49:57.238Z,99.90
2018-05-18T20:52:25.670Z,99.90
2018-05-18T20:54:53.296Z,99.90
2018-05-18T20:57:20.885Z,99.90
2018-05-18T20:59:48.476Z,99.90
2018-05-18T21:02:16.100Z,99.90
2018-05-18T21:04:43.737Z,99.90
2018-05-18T21:07:11.380Z,99.90
2018-05-18T21:09:39.770Z,99.90
2018-05-18T21:12:07.358Z,99.90
2018-05-18T21:14:34.979Z,99.90
2018-05-18T21:17:03.371Z,99.90
2018-05-18T21:19:30.976Z,99.90
2018-05-18T21:21:58.570Z,99.90
2018-05-18T21:24:26.950Z,99.90
2018-05-18T21:26:55.331Z,99.90
2018-05-18T21:29:23.716Z,99.90
2018-05-18T21:31:51.329Z,99.90
2018-05-18T21:34:18.948Z,99.90
2018-05-18T21:36:46.580Z,99.90
2018-05-18T21:39:15.010Z,99.90
2018-05-18T21:41:42.660Z,99.90
2018-05-18T21:44:10.290Z,99.90
2018-05-18T21:46:38.680Z,99.90
2018-05-18T21:49:06.282Z,99.90
2018-05-18T21:51:33.893Z,99.90
2018-05-18T21:54:02.271Z,99.90
2018-05-18T21:56:30.507Z,99.90
2018-05-18T21:58:58.108Z,99.90
2018-05-18T22:01:25.711Z,99.90
2018-05-18T22:03:53.319Z,99.90
2018-05-18T22:06:21.726Z,99.90
2018-05-18T22:08:49.320Z,99.90
2018-05-18T22:11:16.938Z,99.90
2018-05-18T22:13:44.620Z,99.90
2018-05-18T22:16:12.220Z,99.90
2018-05-18T22:18:39.840Z,99.90
2018-05-18T22:21:07.470Z,99.90
2018-05-18T22:23:35.138Z,99.90
2018-05-18T22:26:02.726Z,99.90
2018-05-18T22:28:30.341Z,99.90
2018-05-18T22:30:58.750Z,99.90
2018-05-18T22:33:26.371Z,99.90
2018-05-18T22:35:54.712Z,99.90
2018-05-18T22:38:22.321Z,99.90
2018-05-18T22:40:49.941Z,99.90
2018-05-18T22:43:17.591Z,99.90
2018-05-18T22:45:45.210Z,99.90
2018-05-18T22:48:12.830Z,99.90
2018-05-18T22:50:40.449Z,99.90
2018-05-18T22:53:08.080Z,99.90
2018-05-18T22:55:36.491Z,99.90
2018-05-18T22:58:04.110Z,99.90
2018-05-18T23:00:32.635Z,99.90
2018-05-18T23:03:00.247Z,99.90
2018-05-18T23:05:28.606Z,99.90
2018-05-18T23:07:56.242Z,99.90
2018-05-18T23:10:23.840Z,99.90
2018-05-18T23:12:52.215Z,99.90
2018-05-18T23:15:20.587Z,99.90
2018-05-18T23:17:48.988Z,99.90
2018-05-18T23:20:17.381Z,99.90
2018-05-18T23:22:45.096Z,99.90
2018-05-18T23:25:12.670Z,99.90
2018-05-18T23:27:41.062Z,99.90
2018-05-18T23:30:09.435Z,99.90
2018-05-18T23:32:37.820Z,99.90
2018-05-18T23:35:06.230Z,99.90
2018-05-18T23:37:33.818Z,99.90
2018-05-18T23:40:01.389Z,99.90
2018-05-18T23:42:29.045Z,99.90
2018-05-18T23:44:56.779Z,99.90
2018-05-18T23:47:24.382Z,99.90
2018-05-18T23:49:51.990Z,99.90
2018-05-18T23:52:19.608Z,99.90
2018-05-18T23:54:47.969Z,99.90
2018-05-18T23:57:15.580Z,99.90
2018-05-18T23:59:43.184Z,99.90
