createdAt,value
2022-09-10T00:00:20.281Z,22.89
2022-09-10T00:22:06.235Z,21.32
2022-09-10T00:43:55.787Z,21.72
2022-09-10T01:05:44.098Z,22.49
2022-09-10T01:27:51.264Z,22.54
2022-09-10T01:49:47.551Z,21.22
2022-09-10T02:11:44.162Z,21.85
2022-09-10T02:33:31.258Z,23.17
2022-09-10T02:55:17.185Z,23.20
2022-09-10T03:17:03.612Z,21.43
2022-09-10T03:38:49.254Z,21.32
2022-09-10T04:00:35.417Z,22.45
2022-09-10T04:22:22.590Z,22.85
2022-09-10T04:44:09.361Z,22.39
2022-09-10T05:05:55.098Z,21.91
2022-09-10T05:27:41.862Z,22.81
2022-09-10T05:49:28.013Z,21.90
2022-09-10T06:11:13.976Z,22.46
2022-09-10T06:32:59.680Z,24.29
2022-09-10T06:54:45.453Z,21.26
2022-09-10T07:16:31.652Z,22.19
2022-09-10T07:38:17.584Z,22.10
2022-09-10T08:00:03.655Z,26.49
2022-09-10T08:21:49.909Z,30.07
2022-09-10T08:43:43.021Z,32.24
2022-09-10T09:05:29.880Z,31.95
2022-09-10T09:27:20.273Z,37.60
2022-09-10T09:49:07.210Z,36.52
2022-09-10T10:10:55.978Z,40.70
2022-09-10T10:32:45.929Z,45.25
2022-09-10T10:54:52.890Z,43.62
2022-09-10T11:16:46.063Z,50.38
2022-09-10T11:38:40.669Z,50.15
2022-09-10T12:00:27.118Z,42.98
2022-09-10T12:22:21.649Z,37.32
2022-09-10T12:44:46.913Z,31.18
2022-09-10T13:06:42.756Z,26.28
2022-09-10T13:29:05.334Z,24.29
2022-09-10T13:51:00.325Z,23.54
2022-09-10T14:12:46.961Z,23.66
2022-09-10T14:34:37.232Z,24.12
2022-09-10T14:56:26.626Z,24.59
2022-09-10T15:18:15.139Z,24.40
2022-09-10T15:40:01.396Z,24.36
2022-09-10T16:01:47.755Z,22.20
2022-09-10T16:23:36.114Z,23.77
2022-09-10T16:45:21.802Z,22.49
2022-09-10T17:07:07.803Z,23.80
2022-09-10T17:28:58.607Z,21.73
2022-09-10T17:50:49.250Z,22.64
2022-09-10T18:12:35.056Z,21.43
2022-09-10T18:34:24.181Z,22.14
2022-09-10T18:56:11.739Z,21.21
2022-09-10T19:17:57.640Z,21.54
2022-09-10T19:39:44.606Z,19.63
2022-09-10T20:01:32.658Z,21.30
2022-09-10T20:23:18.566Z,23.22
2022-09-10T20:45:04.343Z,21.23
2022-09-10T21:06:50.008Z,21.83
2022-09-10T21:28:35.758Z,22.88
2022-09-10T21:50:21.453Z,21.70
2022-09-10T22:12:07.423Z,20.36
2022-09-10T22:33:57.985Z,21.74
2022-09-10T22:55:43.651Z,21.42
2022-09-10T23:17:29.302Z,20.89
2022-09-10T23:39:17.971Z,21.41
