createdAt,value
2019-04-18T00:00:06.328Z,21.41
2019-04-18T00:02:27.795Z,21.36
2019-04-18T00:04:32.073Z,21.33
2019-04-18T00:06:34.552Z,21.32
2019-04-18T00:08:36.196Z,21.31
2019-04-18T00:10:37.781Z,21.32
2019-04-18T00:12:39.436Z,21.32
2019-04-18T00:14:49.465Z,21.31
2019-04-18T00:16:42.713Z,21.33
2019-04-18T00:18:44.318Z,21.36
2019-04-18T00:20:47.695Z,21.33
2019-04-18T00:22:47.555Z,21.30
2019-04-18T00:24:49.154Z,21.29
2019-04-18T00:26:50.748Z,21.02
2019-04-18T00:28:53.446Z,21.29
2019-04-18T00:30:54.009Z,21.30
2019-04-18T00:32:55.600Z,21.31
2019-04-18T00:34:57.403Z,21.31
2019-04-18T00:36:59.059Z,21.33
2019-04-18T00:39:04.856Z,21.36
2019-04-18T00:41:02.207Z,21.41
2019-04-18T00:43:03.779Z,21.43
2019-04-18T00:45:09.725Z,21.42
2019-04-18T00:47:07.017Z,21.43
2019-04-18T00:49:08.794Z,21.44
2019-04-18T00:51:10.328Z,21.43
2019-04-18T00:53:11.912Z,21.42
2019-04-18T00:55:13.495Z,21.41
2019-04-18T00:57:15.649Z,21.39
2019-04-18T00:59:16.752Z,21.39
2019-04-18T01:01:18.349Z,21.39
2019-04-18T01:03:20.852Z,21.44
2019-04-18T01:05:21.617Z,21.44
2019-04-18T01:07:23.210Z,21.43
2019-04-18T01:09:24.809Z,21.46
2019-04-18T01:11:26.420Z,21.45
2019-04-18T01:13:28.015Z,21.47
2019-04-18T01:15:29.633Z,21.47
2019-04-18T01:17:34.103Z,21.50
2019-04-18T01:19:32.878Z,21.49
2019-04-18T01:21:38.065Z,21.47
2019-04-18T01:23:36.194Z,21.51
2019-04-18T01:25:37.789Z,21.47
2019-04-18T01:27:39.360Z,21.50
2019-04-18T01:29:40.983Z,21.54
2019-04-18T01:31:42.567Z,21.54
2019-04-18T01:33:44.178Z,21.54
2019-04-18T01:35:45.798Z,21.52
2019-04-18T01:37:47.395Z,21.50
2019-04-18T01:39:49.017Z,21.48
2019-04-18T01:41:56.555Z,21.49
2019-04-18T01:44:15.598Z,21.52
2019-04-18T01:46:19.937Z,21.53
2019-04-18T01:48:18.906Z,21.54
2019-04-18T01:50:20.513Z,21.55
2019-04-18T01:52:26.520Z,21.59
2019-04-18T01:54:23.772Z,21.60
2019-04-18T01:56:25.394Z,21.62
2019-04-18T01:58:27.009Z,21.67
2019-04-18T02:00:28.647Z,21.69
2019-04-18T02:02:30.232Z,21.70
2019-04-18T02:04:31.826Z,21.77
2019-04-18T02:06:33.445Z,21.86
2019-04-18T02:08:35.032Z,21.91
2019-04-18T02:10:36.675Z,21.88
2019-04-18T02:12:38.288Z,21.90
2019-04-18T02:14:39.912Z,21.90
2019-04-18T02:16:43.774Z,21.89
2019-04-18T02:18:43.159Z,21.87
2019-04-18T02:20:44.766Z,21.80
2019-04-18T02:22:48.356Z,21.77
2019-04-18T02:24:48.114Z,21.73
2019-04-18T02:26:50.299Z,21.76
2019-04-18T02:28:51.350Z,21.75
2019-04-18T02:30:56.755Z,21.72
2019-04-18T02:32:54.605Z,21.66
2019-04-18T02:34:56.211Z,21.62
2019-04-18T02:36:57.790Z,21.63
2019-04-18T02:38:59.371Z,21.64
2019-04-18T02:41:05.519Z,21.65
2019-04-18T02:43:03.304Z,21.62
2019-04-18T02:45:04.914Z,21.72
2019-04-18T02:47:06.505Z,21.59
2019-04-18T02:49:08.506Z,21.52
2019-04-18T02:51:12.813Z,21.60
2019-04-18T02:53:11.444Z,21.63
2019-04-18T02:55:22.986Z,21.62
2019-04-18T02:57:26.956Z,21.60
2019-04-18T02:59:27.132Z,21.54
2019-04-18T03:01:39.273Z,21.50
2019-04-18T03:03:44.385Z,21.48
2019-04-18T03:05:42.968Z,21.46
2019-04-18T03:07:44.539Z,21.44
2019-04-18T03:09:46.153Z,21.41
2019-04-18T03:11:47.983Z,21.39
2019-04-18T03:13:49.442Z,21.42
2019-04-18T03:15:51.813Z,21.43
2019-04-18T03:17:52.688Z,21.43
2019-04-18T03:19:54.280Z,21.39
2019-04-18T03:21:59.399Z,21.41
2019-04-18T03:23:57.528Z,21.40
2019-04-18T03:25:59.111Z,21.38
2019-04-18T03:28:00.736Z,21.35
2019-04-18T03:30:03.436Z,21.35
2019-04-18T03:32:04.078Z,21.33
2019-04-18T03:34:10.230Z,21.33
2019-04-18T03:36:07.376Z,21.35
2019-04-18T03:38:11.389Z,21.33
2019-04-18T03:40:11.009Z,21.30
2019-04-18T03:42:12.504Z,21.27
2019-04-18T03:44:15.758Z,21.26
2019-04-18T03:46:17.596Z,21.25
2019-04-18T03:48:19.247Z,21.24
2019-04-18T03:50:20.847Z,21.25
2019-04-18T03:52:24.877Z,21.27
2019-04-18T03:54:24.127Z,21.32
2019-04-18T03:56:25.955Z,20.82
2019-04-18T03:58:27.401Z,21.31
2019-04-18T04:00:28.984Z,21.31
2019-04-18T04:02:35.752Z,21.30
2019-04-18T04:04:32.260Z,21.28
2019-04-18T04:06:33.880Z,21.27
2019-04-18T04:08:35.470Z,21.25
2019-04-18T04:10:37.071Z,21.25
2019-04-18T04:12:38.694Z,21.20
2019-04-18T04:14:40.942Z,21.17
2019-04-18T04:16:42.019Z,21.11
2019-04-18T04:18:47.663Z,21.09
2019-04-18T04:20:46.044Z,21.05
2019-04-18T04:22:47.652Z,20.99
2019-04-18T04:24:49.227Z,20.99
2019-04-18T04:26:50.832Z,21.00
2019-04-18T04:28:52.448Z,20.96
2019-04-18T04:30:54.063Z,20.97
2019-04-18T04:32:57.749Z,21.00
2019-04-18T04:34:57.347Z,21.01
2019-04-18T04:37:02.122Z,21.00
2019-04-18T04:39:00.607Z,21.02
2019-04-18T04:41:03.174Z,21.04
2019-04-18T04:43:04.289Z,21.06
2019-04-18T04:45:05.947Z,21.09
2019-04-18T04:47:07.179Z,21.09
2019-04-18T04:49:08.777Z,21.08
2019-04-18T04:51:17.034Z,21.10
2019-04-18T04:53:17.706Z,21.12
2019-04-18T04:55:21.083Z,21.14
2019-04-18T04:57:28.462Z,21.16
2019-04-18T04:59:30.908Z,21.17
2019-04-18T05:01:32.502Z,21.22
2019-04-18T05:03:34.302Z,21.29
2019-04-18T05:05:35.764Z,21.31
2019-04-18T05:07:37.373Z,21.37
2019-04-18T05:09:40.859Z,21.40
2019-04-18T05:11:40.603Z,21.40
2019-04-18T05:13:42.198Z,21.40
2019-04-18T05:15:43.784Z,21.43
2019-04-18T05:17:45.384Z,21.44
2019-04-18T05:19:46.958Z,21.43
2019-04-18T05:21:48.623Z,21.45
2019-04-18T05:23:50.994Z,21.46
2019-04-18T05:25:51.891Z,21.45
2019-04-18T05:27:53.492Z,21.45
2019-04-18T05:29:55.108Z,21.43
2019-04-18T05:31:56.732Z,21.45
2019-04-18T05:33:58.343Z,21.45
2019-04-18T05:36:02.030Z,21.45
2019-04-18T05:38:01.627Z,21.45
2019-04-18T05:40:04.422Z,21.43
2019-04-18T05:42:04.928Z,21.40
2019-04-18T05:44:06.902Z,21.37
2019-04-18T05:46:08.228Z,21.34
2019-04-18T05:48:14.336Z,21.34
2019-04-18T05:50:15.942Z,21.31
2019-04-18T05:52:22.975Z,21.28
2019-04-18T05:54:23.984Z,21.25
2019-04-18T05:56:27.981Z,21.13
2019-04-18T05:58:27.280Z,21.23
2019-04-18T06:00:43.600Z,21.20
2019-04-18T06:03:00.120Z,21.19
2019-04-18T06:05:07.944Z,21.19
2019-04-18T06:07:16.244Z,21.18
2019-04-18T06:09:15.484Z,21.17
2019-04-18T06:11:24.152Z,21.15
2019-04-18T06:13:23.579Z,21.15
2019-04-18T06:15:31.009Z,21.15
2019-04-18T06:17:35.959Z,21.14
2019-04-18T06:19:38.243Z,21.15
2019-04-18T06:21:42.798Z,21.12
2019-04-18T06:23:44.450Z,21.15
2019-04-18T06:25:47.480Z,21.14
2019-04-18T06:27:49.418Z,21.15
2019-04-18T06:29:53.638Z,21.16
2019-04-18T06:32:07.205Z,21.18
2019-04-18T06:34:11.624Z,21.25
2019-04-18T06:36:10.332Z,21.33
2019-04-18T06:38:13.496Z,21.37
2019-04-18T06:40:14.013Z,21.22
2019-04-18T06:42:17.439Z,21.39
2019-04-18T06:44:16.872Z,21.48
2019-04-18T06:46:22.854Z,21.51
2019-04-18T06:48:20.121Z,21.49
2019-04-18T06:50:23.774Z,21.44
2019-04-18T06:52:23.344Z,21.42
2019-04-18T06:54:26.037Z,21.39
2019-04-18T06:56:26.623Z,21.41
2019-04-18T06:58:35.318Z,21.39
2019-04-18T07:00:29.973Z,21.39
2019-04-18T07:02:31.508Z,21.37
2019-04-18T07:04:33.096Z,21.37
2019-04-18T07:06:34.715Z,21.40
2019-04-18T07:08:45.100Z,21.39
2019-04-18T07:10:56.203Z,21.36
2019-04-18T07:12:54.360Z,21.34
2019-04-18T07:14:55.981Z,21.38
2019-04-18T07:16:57.584Z,21.36
2019-04-18T07:19:00.541Z,21.34
2019-04-18T07:21:02.589Z,21.33
2019-04-18T07:23:05.568Z,21.35
2019-04-18T07:25:07.377Z,21.35
2019-04-18T07:27:08.143Z,21.35
2019-04-18T07:29:09.896Z,21.32
2019-04-18T07:31:15.260Z,21.36
2019-04-18T07:33:13.068Z,21.34
2019-04-18T07:35:15.266Z,21.32
2019-04-18T07:37:19.470Z,21.37
2019-04-18T07:39:19.905Z,21.41
2019-04-18T07:41:21.026Z,21.44
2019-04-18T07:43:21.292Z,21.49
2019-04-18T07:45:22.888Z,21.51
2019-04-18T07:47:30.104Z,21.60
2019-04-18T07:49:31.712Z,21.66
2019-04-18T07:51:33.316Z,21.79
2019-04-18T07:53:34.909Z,21.89
2019-04-18T07:55:37.364Z,21.97
2019-04-18T07:57:38.955Z,22.01
2019-04-18T07:59:40.536Z,22.09
2019-04-18T08:01:42.116Z,22.06
2019-04-18T08:03:48.996Z,21.99
2019-04-18T08:05:45.423Z,22.11
2019-04-18T08:07:47.032Z,22.00
2019-04-18T08:09:48.650Z,21.90
2019-04-18T08:11:50.286Z,21.84
2019-04-18T08:13:51.870Z,21.83
2019-04-18T08:15:55.420Z,21.84
2019-04-18T08:17:55.087Z,21.82
2019-04-18T08:19:56.689Z,21.80
2019-04-18T08:21:58.286Z,21.78
2019-04-18T08:23:59.876Z,21.77
2019-04-18T08:26:01.459Z,21.75
2019-04-18T08:28:03.073Z,21.75
2019-04-18T08:30:04.759Z,21.72
2019-04-18T08:32:07.913Z,21.73
2019-04-18T08:34:08.042Z,21.72
2019-04-18T08:36:10.491Z,21.71
2019-04-18T08:38:12.899Z,21.70
2019-04-18T08:40:31.116Z,21.70
2019-04-18T08:42:38.509Z,21.68
2019-04-18T08:44:41.876Z,21.68
2019-04-18T08:46:43.476Z,21.68
2019-04-18T08:48:45.083Z,21.67
2019-04-18T08:50:49.155Z,21.66
2019-04-18T08:52:50.764Z,21.67
2019-04-18T08:54:57.911Z,21.66
2019-04-18T08:57:14.380Z,21.66
2019-04-18T08:59:36.733Z,21.66
2019-04-18T09:01:23.221Z,21.65
2019-04-18T09:03:29.265Z,21.64
2019-04-18T09:05:30.757Z,21.33
2019-04-18T09:07:33.016Z,21.63
2019-04-18T09:09:31.033Z,21.59
2019-04-18T09:11:32.416Z,20.21
2019-04-18T09:13:40.648Z,19.20
2019-04-18T09:15:35.699Z,19.28
2019-04-18T09:17:37.300Z,20.05
2019-04-18T09:19:38.278Z,20.46
2019-04-18T09:21:40.815Z,20.89
2019-04-18T09:23:43.116Z,21.01
2019-04-18T09:25:44.229Z,21.12
2019-04-18T09:27:48.029Z,21.27
2019-04-18T09:29:53.784Z,21.37
2019-04-18T09:31:48.159Z,21.42
2019-04-18T09:33:49.752Z,21.51
2019-04-18T09:35:53.051Z,21.57
2019-04-18T09:37:53.070Z,21.58
2019-04-18T09:39:54.675Z,21.65
2019-04-18T09:41:56.323Z,21.69
2019-04-18T09:43:57.915Z,21.70
2019-04-18T09:45:59.512Z,21.75
2019-04-18T09:48:01.128Z,21.77
2019-04-18T09:50:02.756Z,21.76
2019-04-18T09:52:04.372Z,21.75
2019-04-18T09:54:06.028Z,21.74
2019-04-18T09:56:07.717Z,21.72
2019-04-18T09:58:09.295Z,21.70
2019-04-18T10:00:12.701Z,21.68
2019-04-18T10:02:12.612Z,21.64
2019-04-18T10:04:14.404Z,21.66
2019-04-18T10:06:16.309Z,21.66
2019-04-18T10:08:17.561Z,21.66
2019-04-18T10:10:19.511Z,21.68
2019-04-18T10:12:25.980Z,21.69
2019-04-18T10:14:22.501Z,21.68
2019-04-18T10:16:24.078Z,21.69
2019-04-18T10:18:30.804Z,21.70
2019-04-18T10:20:29.243Z,21.72
2019-04-18T10:22:30.145Z,21.71
2019-04-18T10:24:32.392Z,21.69
2019-04-18T10:26:36.656Z,21.68
2019-04-18T10:28:43.908Z,21.70
2019-04-18T10:30:47.264Z,21.68
2019-04-18T10:32:48.848Z,21.67
2019-04-18T10:34:53.147Z,21.65
2019-04-18T10:36:52.158Z,21.64
2019-04-18T10:38:53.800Z,21.63
2019-04-18T10:40:55.416Z,21.61
2019-04-18T10:42:57.083Z,21.61
2019-04-18T10:44:58.718Z,21.61
2019-04-18T10:47:00.328Z,21.62
2019-04-18T10:49:01.926Z,21.64
2019-04-18T10:51:03.519Z,21.65
2019-04-18T10:53:05.145Z,21.65
2019-04-18T10:55:06.765Z,21.64
2019-04-18T10:57:08.412Z,21.65
2019-04-18T10:59:09.992Z,21.66
2019-04-18T11:01:13.817Z,21.66
2019-04-18T11:03:13.287Z,21.65
2019-04-18T11:05:15.484Z,21.63
2019-04-18T11:07:16.600Z,21.59
2019-04-18T11:09:18.187Z,21.58
2019-04-18T11:11:19.842Z,21.54
2019-04-18T11:13:21.431Z,21.54
2019-04-18T11:15:23.208Z,21.54
2019-04-18T11:17:25.237Z,21.46
2019-04-18T11:19:26.847Z,21.60
2019-04-18T11:21:28.459Z,21.61
2019-04-18T11:23:30.072Z,21.60
2019-04-18T11:25:31.683Z,21.64
2019-04-18T11:27:34.048Z,21.64
2019-04-18T11:29:34.976Z,21.65
2019-04-18T11:31:36.572Z,21.66
2019-04-18T11:33:38.304Z,21.64
2019-04-18T11:35:39.916Z,21.61
2019-04-18T11:37:41.518Z,21.59
2019-04-18T11:39:43.156Z,21.58
2019-04-18T11:41:44.738Z,21.59
2019-04-18T11:43:47.759Z,21.60
2019-04-18T11:45:47.997Z,21.61
2019-04-18T11:47:49.600Z,21.65
2019-04-18T11:49:51.241Z,21.66
2019-04-18T11:51:52.820Z,21.65
2019-04-18T11:53:54.463Z,21.62
2019-04-18T11:55:59.158Z,21.63
2019-04-18T11:57:57.742Z,21.66
2019-04-18T12:00:06.211Z,21.66
2019-04-18T12:02:08.878Z,21.70
2019-04-18T12:04:13.139Z,21.72
2019-04-18T12:06:14.388Z,21.71
2019-04-18T12:08:15.972Z,21.71
2019-04-18T12:10:17.544Z,21.72
2019-04-18T12:12:19.152Z,21.75
2019-04-18T12:14:20.763Z,21.75
2019-04-18T12:16:22.352Z,21.70
2019-04-18T12:18:23.954Z,21.78
2019-04-18T12:20:25.568Z,21.77
2019-04-18T12:22:29.683Z,21.79
2019-04-18T12:24:32.772Z,21.79
2019-04-18T12:26:30.494Z,21.80
2019-04-18T12:28:32.085Z,21.83
2019-04-18T12:30:33.718Z,21.83
2019-04-18T12:32:35.311Z,21.83
2019-04-18T12:34:40.423Z,21.81
2019-04-18T12:36:38.671Z,21.82
2019-04-18T12:38:40.265Z,21.81
2019-04-18T12:40:41.878Z,21.80
2019-04-18T12:42:43.464Z,21.80
2019-04-18T12:44:45.038Z,21.78
2019-04-18T12:46:46.622Z,21.77
2019-04-18T12:48:48.214Z,21.75
2019-04-18T12:50:49.858Z,21.75
2019-04-18T12:52:51.497Z,21.73
2019-04-18T12:54:53.088Z,21.72
2019-04-18T12:56:54.694Z,21.71
2019-04-18T12:58:56.308Z,21.70
2019-04-18T13:00:58.032Z,21.69
2019-04-18T13:02:59.730Z,21.66
2019-04-18T13:05:01.369Z,21.65
2019-04-18T13:07:02.976Z,21.63
2019-04-18T13:09:04.918Z,21.61
2019-04-18T13:11:06.302Z,21.60
2019-04-18T13:13:08.371Z,21.58
2019-04-18T13:15:12.463Z,21.55
2019-04-18T13:17:15.671Z,21.53
2019-04-18T13:19:17.324Z,21.52
2019-04-18T13:21:18.999Z,21.50
2019-04-18T13:23:20.612Z,21.45
2019-04-18T13:25:22.214Z,21.46
2019-04-18T13:27:23.810Z,21.45
2019-04-18T13:29:25.424Z,21.43
2019-04-18T13:31:27.067Z,21.43
2019-04-18T13:33:28.656Z,21.40
2019-04-18T13:35:30.245Z,21.39
2019-04-18T13:37:31.818Z,21.38
2019-04-18T13:39:33.428Z,21.36
2019-04-18T13:41:35.089Z,21.35
2019-04-18T13:43:36.697Z,21.32
2019-04-18T13:45:38.331Z,21.29
2019-04-18T13:47:41.895Z,21.28
2019-04-18T13:49:41.651Z,21.27
2019-04-18T13:51:43.299Z,21.26
2019-04-18T13:53:55.803Z,21.25
2019-04-18T13:55:46.609Z,21.24
2019-04-18T13:57:48.200Z,21.22
2019-04-18T13:59:49.824Z,21.20
2019-04-18T14:01:51.435Z,21.19
2019-04-18T14:03:53.885Z,21.20
2019-04-18T14:05:56.389Z,21.19
2019-04-18T14:07:57.162Z,21.17
2019-04-18T14:09:58.754Z,21.17
2019-04-18T14:12:00.444Z,21.16
2019-04-18T14:14:02.041Z,21.16
2019-04-18T14:16:03.746Z,21.15
2019-04-18T14:18:05.439Z,21.14
2019-04-18T14:20:07.003Z,21.12
2019-04-18T14:22:08.596Z,21.12
2019-04-18T14:24:10.692Z,21.11
2019-04-18T14:26:12.093Z,20.95
2019-04-18T14:28:13.485Z,21.10
2019-04-18T14:30:15.253Z,21.07
2019-04-18T14:32:16.904Z,21.04
2019-04-18T14:34:18.518Z,21.00
2019-04-18T14:36:20.109Z,20.98
2019-04-18T14:38:21.687Z,20.96
2019-04-18T14:40:23.332Z,20.96
2019-04-18T14:42:24.934Z,20.96
2019-04-18T14:44:26.553Z,20.96
2019-04-18T14:46:28.197Z,20.94
2019-04-18T14:48:29.808Z,20.93
2019-04-18T14:50:31.464Z,20.90
2019-04-18T14:52:33.058Z,20.88
2019-04-18T14:54:34.659Z,20.87
2019-04-18T14:56:36.268Z,20.85
2019-04-18T14:58:37.908Z,20.84
2019-04-18T15:00:43.436Z,20.82
2019-04-18T15:02:49.235Z,20.80
2019-04-18T15:04:42.903Z,20.78
2019-04-18T15:06:44.488Z,20.76
2019-04-18T15:08:46.101Z,20.74
2019-04-18T15:10:47.717Z,20.72
2019-04-18T15:12:49.331Z,20.71
2019-04-18T15:14:50.937Z,20.69
2019-04-18T15:16:52.556Z,20.68
2019-04-18T15:18:54.148Z,20.67
2019-04-18T15:20:55.748Z,20.65
2019-04-18T15:22:57.435Z,20.63
2019-04-18T15:24:59.049Z,20.60
2019-04-18T15:27:00.683Z,20.59
2019-04-18T15:29:02.294Z,20.57
2019-04-18T15:31:06.480Z,20.56
2019-04-18T15:33:10.683Z,20.54
2019-04-18T15:35:07.175Z,20.51
2019-04-18T15:37:08.760Z,20.50
2019-04-18T15:39:10.368Z,20.48
2019-04-18T15:41:12.655Z,20.44
2019-04-18T15:43:14.244Z,20.45
2019-04-18T15:45:20.338Z,20.43
2019-04-18T15:47:21.942Z,20.42
2019-04-18T15:49:23.536Z,20.40
2019-04-18T15:51:25.124Z,20.38
2019-04-18T15:53:26.736Z,20.36
2019-04-18T15:55:28.327Z,20.33
2019-04-18T15:57:29.936Z,20.29
2019-04-18T15:59:31.875Z,20.25
2019-04-18T16:01:33.467Z,20.21
2019-04-18T16:03:34.884Z,20.19
2019-04-18T16:05:36.792Z,20.19
2019-04-18T16:07:38.144Z,20.19
2019-04-18T16:09:39.732Z,20.17
2019-04-18T16:11:41.338Z,20.15
2019-04-18T16:13:42.992Z,20.14
2019-04-18T16:15:46.933Z,20.13
2019-04-18T16:17:46.325Z,20.10
2019-04-18T16:19:47.929Z,20.10
2019-04-18T16:21:49.580Z,20.08
2019-04-18T16:23:51.163Z,20.06
2019-04-18T16:25:52.747Z,20.02
2019-04-18T16:27:54.338Z,20.00
2019-04-18T16:29:55.940Z,19.97
2019-04-18T16:31:57.551Z,19.96
2019-04-18T16:33:59.163Z,19.93
2019-04-18T16:36:00.753Z,19.91
2019-04-18T16:38:02.344Z,19.90
2019-04-18T16:40:04.310Z,19.89
2019-04-18T16:42:06.060Z,19.87
2019-04-18T16:44:07.464Z,19.85
2019-04-18T16:46:09.195Z,19.82
2019-04-18T16:48:10.784Z,19.66
2019-04-18T16:50:12.401Z,19.81
2019-04-18T16:52:14.039Z,19.79
2019-04-18T16:54:16.965Z,19.77
2019-04-18T16:56:17.324Z,19.76
2019-04-18T16:58:18.902Z,19.74
2019-04-18T17:00:20.492Z,19.73
2019-04-18T17:02:22.076Z,19.71
2019-04-18T17:04:23.664Z,19.67
2019-04-18T17:06:25.286Z,19.68
2019-04-18T17:08:26.873Z,19.68
2019-04-18T17:10:28.470Z,19.67
2019-04-18T17:12:30.066Z,19.66
2019-04-18T17:14:31.676Z,19.64
2019-04-18T17:16:33.260Z,19.63
2019-04-18T17:18:34.830Z,19.61
2019-04-18T17:20:36.433Z,19.60
2019-04-18T17:22:38.025Z,19.58
2019-04-18T17:24:39.652Z,19.58
2019-04-18T17:26:41.236Z,19.56
2019-04-18T17:28:42.848Z,19.55
2019-04-18T17:30:44.545Z,19.54
2019-04-18T17:32:46.183Z,19.52
2019-04-18T17:34:54.220Z,19.51
2019-04-18T17:37:08.146Z,19.50
2019-04-18T17:39:10.917Z,19.48
2019-04-18T17:41:00.427Z,19.47
2019-04-18T17:42:59.607Z,19.46
2019-04-18T17:45:01.022Z,19.44
2019-04-18T17:46:57.820Z,19.43
2019-04-18T17:49:07.654Z,19.43
2019-04-18T17:51:01.414Z,19.41
2019-04-18T17:53:17.971Z,19.40
2019-04-18T17:55:26.542Z,19.39
2019-04-18T17:57:09.794Z,19.38
2019-04-18T17:59:08.783Z,19.37
2019-04-18T18:01:10.856Z,19.37
2019-04-18T18:03:26.997Z,19.40
2019-04-18T18:05:20.539Z,19.42
2019-04-18T18:07:22.053Z,19.33
2019-04-18T18:09:17.450Z,19.55
2019-04-18T18:11:18.058Z,19.61
2019-04-18T18:13:23.668Z,19.66
2019-04-18T18:15:26.476Z,19.68
2019-04-18T18:17:23.008Z,19.74
2019-04-18T18:19:27.883Z,19.76
2019-04-18T18:21:34.277Z,19.76
2019-04-18T18:23:28.112Z,19.75
2019-04-18T18:25:30.347Z,19.77
2019-04-18T18:27:39.093Z,19.82
2019-04-18T18:29:36.241Z,19.83
2019-04-18T18:31:35.022Z,19.81
2019-04-18T18:33:37.018Z,19.77
2019-04-18T18:35:49.093Z,19.76
2019-04-18T18:37:53.506Z,19.74
2019-04-18T18:39:45.261Z,19.71
2019-04-18T18:41:49.282Z,19.73
2019-04-18T18:43:46.473Z,19.75
2019-04-18T18:45:47.790Z,19.77
2019-04-18T18:47:52.195Z,19.82
2019-04-18T18:49:50.208Z,19.89
2019-04-18T18:51:55.405Z,19.92
2019-04-18T18:53:55.377Z,19.93
2019-04-18T18:55:55.992Z,20.07
2019-04-18T18:57:58.516Z,20.68
2019-04-18T19:00:04.610Z,20.99
2019-04-18T19:02:08.424Z,21.39
2019-04-18T19:04:09.421Z,21.27
2019-04-18T19:06:12.002Z,21.46
2019-04-18T19:08:20.271Z,21.91
2019-04-18T19:10:42.709Z,21.91
2019-04-18T19:12:19.920Z,21.85
2019-04-18T19:14:18.941Z,21.89
2019-04-18T19:16:25.670Z,22.00
2019-04-18T19:18:14.573Z,22.03
2019-04-18T19:20:16.172Z,22.06
2019-04-18T19:22:17.782Z,22.11
2019-04-18T19:24:19.430Z,22.14
2019-04-18T19:26:24.836Z,21.97
2019-04-18T19:28:30.108Z,21.92
2019-04-18T19:30:31.407Z,22.03
2019-04-18T19:32:26.030Z,21.98
2019-04-18T19:34:29.142Z,22.09
2019-04-18T19:36:50.711Z,22.02
2019-04-18T19:38:51.052Z,22.17
2019-04-18T19:41:05.780Z,22.19
2019-04-18T19:42:39.073Z,21.92
2019-04-18T19:44:36.132Z,21.99
2019-04-18T19:46:38.587Z,22.13
2019-04-18T19:48:40.097Z,22.16
2019-04-18T19:50:47.972Z,22.19
2019-04-18T19:52:44.430Z,22.25
2019-04-18T19:54:46.103Z,22.37
2019-04-18T19:56:48.555Z,22.46
2019-04-18T19:58:49.021Z,22.44
2019-04-18T20:00:51.540Z,22.48
2019-04-18T20:02:53.504Z,22.47
2019-04-18T20:04:56.314Z,22.37
2019-04-18T20:07:09.293Z,22.20
2019-04-18T20:09:11.900Z,22.34
2019-04-18T20:11:11.115Z,22.03
2019-04-18T20:13:06.164Z,21.61
2019-04-18T20:15:02.770Z,21.76
2019-04-18T20:17:04.846Z,22.07
2019-04-18T20:19:11.308Z,22.21
2019-04-18T20:21:07.779Z,22.30
2019-04-18T20:23:10.320Z,22.28
2019-04-18T20:25:11.486Z,22.26
2019-04-18T20:27:17.979Z,22.25
2019-04-18T20:29:26.402Z,22.23
2019-04-18T20:31:19.195Z,22.41
2019-04-18T20:33:22.909Z,22.31
2019-04-18T20:35:24.535Z,22.17
2019-04-18T20:37:36.609Z,22.08
2019-04-18T20:39:43.419Z,22.03
2019-04-18T20:42:04.491Z,22.00
2019-04-18T20:43:33.589Z,22.02
2019-04-18T20:45:41.038Z,22.03
2019-04-18T20:47:45.509Z,22.04
2019-04-18T20:49:43.365Z,22.03
2019-04-18T20:51:46.902Z,22.06
2019-04-18T20:53:54.003Z,22.09
2019-04-18T20:55:50.903Z,21.74
2019-04-18T20:57:46.041Z,21.69
2019-04-18T20:59:43.212Z,21.82
2019-04-18T21:01:42.220Z,21.88
2019-04-18T21:03:45.559Z,22.10
2019-04-18T21:05:47.226Z,22.03
2019-04-18T21:08:00.958Z,22.02
2019-04-18T21:09:59.085Z,22.00
2019-04-18T21:11:51.642Z,22.08
2019-04-18T21:13:52.727Z,22.08
2019-04-18T21:15:59.075Z,22.05
2019-04-18T21:18:01.269Z,22.05
2019-04-18T21:19:57.703Z,22.03
2019-04-18T21:21:59.274Z,22.10
2019-04-18T21:24:02.451Z,22.09
2019-04-18T21:26:05.883Z,22.05
2019-04-18T21:28:04.241Z,22.04
2019-04-18T21:30:06.511Z,22.05
2019-04-18T21:32:08.545Z,22.05
2019-04-18T21:34:13.097Z,22.04
2019-04-18T21:36:16.523Z,22.05
2019-04-18T21:38:17.962Z,22.10
2019-04-18T21:40:17.341Z,22.09
2019-04-18T21:42:22.031Z,22.09
2019-04-18T21:44:18.927Z,22.02
2019-04-18T21:46:20.721Z,21.30
2019-04-18T21:48:21.278Z,21.05
2019-04-18T21:50:25.765Z,21.39
2019-04-18T21:52:24.626Z,21.64
2019-04-18T21:54:27.553Z,21.84
2019-04-18T21:56:27.798Z,21.92
2019-04-18T21:58:45.177Z,22.13
2019-04-18T22:00:34.335Z,22.09
2019-04-18T22:02:37.795Z,22.09
2019-04-18T22:04:37.487Z,22.07
2019-04-18T22:06:43.122Z,22.10
2019-04-18T22:08:38.788Z,22.12
2019-04-18T22:10:40.376Z,22.21
2019-04-18T22:12:47.115Z,22.18
2019-04-18T22:14:46.016Z,22.22
2019-04-18T22:16:45.333Z,22.25
2019-04-18T22:18:46.018Z,22.25
2019-04-18T22:20:50.975Z,22.26
2019-04-18T22:22:49.264Z,22.47
2019-04-18T22:24:57.457Z,22.12
2019-04-18T22:26:52.840Z,21.80
2019-04-18T22:28:54.786Z,21.90
2019-04-18T22:30:55.909Z,21.78
2019-04-18T22:33:04.408Z,21.68
2019-04-18T22:35:08.243Z,21.59
2019-04-18T22:37:08.380Z,21.52
2019-04-18T22:39:10.393Z,21.47
2019-04-18T22:41:09.968Z,21.43
2019-04-18T22:43:11.679Z,21.40
2019-04-18T22:45:13.799Z,21.38
2019-04-18T22:47:16.577Z,21.32
2019-04-18T22:49:19.443Z,21.29
2019-04-18T22:51:18.331Z,21.26
2019-04-18T22:53:20.691Z,21.22
2019-04-18T22:55:23.970Z,21.20
2019-04-18T22:57:28.772Z,21.18
2019-04-18T22:59:25.676Z,21.15
2019-04-18T23:01:26.543Z,21.13
2019-04-18T23:03:28.165Z,21.11
2019-04-18T23:05:30.574Z,21.08
2019-04-18T23:07:42.860Z,21.07
2019-04-18T23:09:40.789Z,21.06
2019-04-18T23:11:34.805Z,21.06
2019-04-18T23:13:37.445Z,21.03
2019-04-18T23:15:37.997Z,20.97
2019-04-18T23:17:43.217Z,21.00
2019-04-18T23:19:47.458Z,21.00
2019-04-18T23:21:51.344Z,21.00
2019-04-18T23:23:51.231Z,20.99
2019-04-18T23:25:46.252Z,20.98
2019-04-18T23:27:48.379Z,20.99
2019-04-18T23:29:51.208Z,21.02
2019-04-18T23:31:55.464Z,21.05
2019-04-18T23:33:58.355Z,21.09
2019-04-18T23:35:56.506Z,21.08
2019-04-18T23:38:02.714Z,21.07
2019-04-18T23:40:04.568Z,21.08
2019-04-18T23:42:09.300Z,21.10
2019-04-18T23:44:11.955Z,21.10
2019-04-18T23:46:15.665Z,21.18
2019-04-18T23:48:10.084Z,21.20
2019-04-18T23:50:11.960Z,21.22
2019-04-18T23:52:17.186Z,21.22
2019-04-18T23:54:22.259Z,21.19
2019-04-18T23:56:18.223Z,21.18
2019-04-18T23:58:18.274Z,21.29
