createdAt,value
2023-05-18T00:04:10.200Z,93.41
2023-05-18T00:09:15.780Z,92.89
2023-05-18T00:14:22.053Z,93.19
2023-05-18T00:19:28.724Z,92.87
2023-05-18T00:24:36.877Z,92.37
2023-05-18T00:29:42.541Z,93.02
2023-05-18T00:34:48.011Z,93.14
2023-05-18T00:39:53.451Z,92.51
2023-05-18T00:44:59.257Z,92.36
2023-05-18T00:50:07.853Z,92.13
2023-05-18T00:55:14.812Z,92.20
2023-05-18T01:00:21.389Z,92.57
2023-05-18T01:05:26.822Z,93.39
2023-05-18T01:10:37.770Z,94.78
2023-05-18T01:15:44.521Z,94.14
2023-05-18T01:20:57.669Z,95.89
2023-05-18T01:26:13.201Z,96.76
2023-05-18T01:31:19.332Z,95.35
2023-05-18T01:36:24.857Z,94.77
2023-05-18T01:41:36.665Z,94.98
2023-05-18T01:46:58.054Z,95.25
2023-05-18T01:52:17.509Z,94.75
2023-05-18T01:57:28.389Z,94.89
2023-05-18T02:02:34.539Z,95.40
2023-05-18T02:07:41.152Z,95.65
2023-05-18T02:12:52.740Z,96.19
2023-05-18T02:17:58.802Z,96.10
2023-05-18T02:23:04.494Z,96.54
2023-05-18T02:28:10.070Z,96.95
2023-05-18T02:33:17.820Z,98.13
2023-05-18T02:38:23.343Z,98.80
2023-05-18T02:43:28.944Z,99.26
2023-05-18T02:48:34.444Z,99.28
2023-05-18T02:53:40.053Z,99.51
2023-05-18T02:58:48.757Z,99.93
2023-05-18T03:04:02.206Z,100.00
2023-05-18T03:09:08.429Z,100.00
2023-05-18T03:14:18.544Z,100.00
2023-05-18T03:19:24.617Z,100.00
2023-05-18T03:24:30.638Z,100.00
2023-05-18T03:29:37.371Z,100.00
2023-05-18T03:34:44.746Z,100.00
2023-05-18T03:39:50.468Z,100.00
2023-05-18T03:44:56.727Z,100.00
2023-05-18T03:50:03.885Z,100.00
2023-05-18T03:55:10.624Z,100.00
2023-05-18T04:00:18.502Z,100.00
2023-05-18T04:05:24.328Z,100.00
2023-05-18T04:10:29.879Z,99.31
2023-05-18T04:15:36.467Z,97.91
2023-05-18T04:20:42.628Z,96.99
2023-05-18T04:25:49.377Z,96.45
2023-05-18T04:30:54.829Z,94.86
2023-05-18T04:36:05.145Z,94.03
2023-05-18T04:41:10.738Z,92.89
2023-05-18T04:46:19.564Z,92.09
2023-05-18T04:51:25.467Z,89.99
2023-05-18T04:56:30.936Z,88.21
2023-05-18T05:01:36.609Z,87.69
2023-05-18T05:06:42.085Z,86.39
2023-05-18T05:11:47.685Z,86.22
2023-05-18T05:16:53.275Z,85.71
2023-05-18T05:21:58.742Z,85.99
2023-05-18T05:27:04.266Z,85.19
2023-05-18T05:32:10.422Z,84.36
2023-05-18T05:37:16.144Z,84.19
2023-05-18T05:42:22.325Z,83.48
2023-05-18T05:47:28.141Z,83.11
2023-05-18T05:52:34.120Z,81.09
2023-05-18T05:57:42.861Z,79.29
2023-05-18T06:02:51.400Z,76.41
2023-05-18T06:08:04.849Z,73.65
2023-05-18T06:13:11.067Z,71.08
2023-05-18T06:18:27.142Z,67.34
2023-05-18T06:23:39.523Z,63.97
2023-05-18T06:28:58.132Z,64.55
2023-05-18T06:34:26.660Z,62.49
2023-05-18T06:39:32.372Z,62.22
2023-05-18T06:44:38.604Z,62.14
2023-05-18T06:49:48.251Z,61.85
2023-05-18T06:54:54.600Z,62.41
2023-05-18T07:00:00.113Z,62.01
2023-05-18T07:05:09.384Z,61.60
2023-05-18T07:10:14.840Z,61.14
2023-05-18T07:15:20.289Z,61.66
2023-05-18T07:20:26.578Z,62.33
2023-05-18T07:25:32.684Z,61.09
2023-05-18T07:30:38.257Z,60.35
2023-05-18T07:35:43.698Z,59.92
2023-05-18T07:40:49.234Z,58.52
2023-05-18T07:45:54.898Z,57.38
2023-05-18T07:51:00.394Z,56.32
2023-05-18T07:56:07.584Z,55.02
2023-05-18T08:01:13.234Z,53.53
2023-05-18T08:06:18.830Z,51.09
2023-05-18T08:11:24.452Z,51.44
2023-05-18T08:16:29.842Z,50.68
2023-05-18T08:21:35.256Z,49.76
2023-05-18T08:26:40.825Z,47.96
2023-05-18T08:31:49.262Z,46.48
2023-05-18T08:36:55.346Z,46.67
2023-05-18T08:42:07.738Z,46.68
2023-05-18T08:47:16.958Z,47.16
2023-05-18T08:52:27.849Z,47.55
2023-05-18T08:57:34.966Z,46.95
2023-05-18T09:02:41.841Z,46.34
2023-05-18T09:07:48.978Z,46.72
2023-05-18T09:12:56.797Z,47.69
2023-05-18T09:18:02.312Z,48.98
2023-05-18T09:23:08.219Z,48.92
2023-05-18T09:28:14.936Z,48.39
2023-05-18T09:33:22.098Z,48.39
2023-05-18T09:38:28.150Z,47.88
2023-05-18T09:43:35.287Z,47.45
2023-05-18T09:48:44.504Z,47.09
2023-05-18T09:53:53.195Z,47.08
2023-05-18T09:59:07.908Z,47.11
2023-05-18T10:04:13.635Z,46.19
2023-05-18T10:09:19.048Z,46.62
2023-05-18T10:14:31.396Z,46.58
2023-05-18T10:19:38.511Z,47.04
2023-05-18T10:24:45.886Z,46.60
2023-05-18T10:29:52.635Z,46.32
2023-05-18T10:34:59.727Z,46.67
2023-05-18T10:40:08.413Z,46.30
2023-05-18T10:45:15.600Z,47.07
2023-05-18T10:50:22.739Z,46.93
2023-05-18T10:55:29.708Z,46.48
2023-05-18T11:00:39.944Z,46.02
2023-05-18T11:05:48.922Z,45.42
2023-05-18T11:11:03.012Z,44.33
2023-05-18T11:16:09.417Z,44.11
2023-05-18T11:21:49.644Z,43.69
2023-05-18T11:26:56.700Z,44.04
2023-05-18T11:32:02.697Z,42.64
2023-05-18T11:37:10.394Z,44.36
2023-05-18T11:42:20.374Z,44.52
2023-05-18T11:47:31.767Z,43.31
2023-05-18T11:52:47.372Z,43.11
2023-05-18T11:57:53.895Z,42.71
2023-05-18T12:03:03.032Z,42.71
2023-05-18T12:08:09.451Z,42.37
2023-05-18T12:13:17.109Z,41.96
2023-05-18T12:18:22.637Z,42.13
2023-05-18T12:23:40.828Z,41.50
2023-05-18T12:28:47.452Z,41.96
2023-05-18T12:33:55.275Z,41.87
2023-05-18T12:39:04.080Z,41.94
2023-05-18T12:44:09.596Z,42.49
2023-05-18T12:49:18.147Z,42.46
2023-05-18T12:54:33.129Z,42.75
2023-05-18T12:59:52.215Z,42.75
2023-05-18T13:05:09.619Z,43.09
2023-05-18T13:10:19.816Z,43.06
2023-05-18T13:15:25.326Z,43.10
2023-05-18T13:20:39.493Z,43.23
2023-05-18T13:25:46.845Z,43.58
2023-05-18T13:30:52.559Z,43.83
2023-05-18T13:35:57.951Z,44.17
2023-05-18T13:41:03.827Z,45.06
2023-05-18T13:46:09.263Z,45.24
2023-05-18T13:51:15.001Z,45.87
2023-05-18T13:56:21.323Z,45.77
2023-05-18T14:01:27.034Z,45.50
2023-05-18T14:06:32.518Z,45.63
2023-05-18T14:11:38.433Z,46.29
2023-05-18T14:16:44.001Z,47.27
2023-05-18T14:21:49.374Z,47.80
2023-05-18T14:26:54.790Z,48.18
2023-05-18T14:32:00.624Z,48.08
2023-05-18T14:37:06.415Z,47.55
2023-05-18T14:42:11.787Z,48.51
2023-05-18T14:47:17.976Z,48.88
2023-05-18T14:52:23.432Z,48.07
2023-05-18T14:57:28.872Z,48.56
2023-05-18T15:02:34.636Z,48.99
2023-05-18T15:07:40.196Z,49.33
2023-05-18T15:12:45.602Z,49.29
2023-05-18T15:17:51.195Z,49.61
2023-05-18T15:22:56.666Z,50.25
2023-05-18T15:28:02.158Z,50.72
2023-05-18T15:33:07.728Z,50.83
2023-05-18T15:38:13.248Z,51.19
2023-05-18T15:43:20.273Z,51.12
2023-05-18T15:48:25.930Z,51.48
2023-05-18T15:53:31.584Z,51.77
2023-05-18T15:58:36.892Z,52.62
2023-05-18T16:03:44.010Z,52.13
2023-05-18T16:08:49.690Z,52.46
2023-05-18T16:13:57.102Z,52.87
2023-05-18T16:19:03.333Z,53.14
2023-05-18T16:24:09.500Z,53.71
2023-05-18T16:29:15.479Z,54.05
2023-05-18T16:34:21.049Z,54.38
2023-05-18T16:39:27.387Z,54.68
2023-05-18T16:44:34.711Z,54.94
2023-05-18T16:49:40.166Z,55.35
2023-05-18T16:54:46.160Z,55.45
2023-05-18T16:59:51.667Z,56.16
2023-05-18T17:04:58.980Z,57.25
2023-05-18T17:10:05.558Z,57.58
2023-05-18T17:15:12.894Z,58.39
2023-05-18T17:20:18.351Z,58.65
2023-05-18T17:25:24.101Z,59.30
2023-05-18T17:30:29.540Z,59.61
2023-05-18T17:35:35.281Z,59.87
2023-05-18T17:40:40.853Z,59.89
2023-05-18T17:45:46.409Z,60.41
2023-05-18T17:50:52.168Z,60.99
2023-05-18T17:55:57.717Z,61.60
2023-05-18T18:01:03.996Z,62.37
2023-05-18T18:06:09.738Z,63.09
2023-05-18T18:11:15.339Z,64.83
2023-05-18T18:16:21.318Z,65.93
2023-05-18T18:21:26.900Z,66.91
2023-05-18T18:26:40.742Z,68.10
2023-05-18T18:32:00.295Z,68.18
2023-05-18T18:37:13.873Z,68.39
2023-05-18T18:42:21.472Z,68.76
2023-05-18T18:47:27.684Z,69.76
2023-05-18T18:52:33.392Z,70.10
2023-05-18T18:57:38.799Z,71.06
2023-05-18T19:02:44.490Z,72.34
2023-05-18T19:07:55.086Z,74.83
2023-05-18T19:13:05.467Z,75.23
2023-05-18T19:18:11.095Z,76.49
2023-05-18T19:23:16.555Z,74.91
2023-05-18T19:28:22.161Z,74.79
2023-05-18T19:33:27.698Z,74.78
2023-05-18T19:38:33.863Z,74.50
2023-05-18T19:43:40.046Z,75.46
2023-05-18T19:48:45.509Z,75.12
2023-05-18T19:53:51.651Z,74.99
2023-05-18T19:58:57.947Z,74.89
2023-05-18T20:04:04.187Z,75.21
2023-05-18T20:09:10.169Z,75.06
2023-05-18T20:14:16.395Z,74.91
2023-05-18T20:19:22.067Z,74.50
2023-05-18T20:24:34.181Z,74.47
2023-05-18T20:29:39.795Z,74.55
2023-05-18T20:34:45.309Z,74.66
2023-05-18T20:39:51.825Z,75.14
2023-05-18T20:44:59.143Z,74.97
2023-05-18T20:50:05.128Z,75.14
2023-05-18T20:55:12.131Z,75.64
2023-05-18T21:00:20.072Z,75.75
2023-05-18T21:05:25.840Z,75.90
2023-05-18T21:10:32.219Z,76.12
2023-05-18T21:15:38.047Z,75.60
2023-05-18T21:20:43.792Z,76.06
2023-05-18T21:25:49.300Z,75.32
2023-05-18T21:30:56.108Z,74.76
2023-05-18T21:36:01.920Z,75.34
2023-05-18T21:41:07.286Z,75.63
2023-05-18T21:46:12.801Z,75.90
2023-05-18T21:51:18.669Z,75.44
2023-05-18T21:56:24.291Z,75.99
2023-05-18T22:01:29.868Z,76.05
2023-05-18T22:06:35.696Z,76.10
2023-05-18T22:11:41.865Z,75.73
2023-05-18T22:16:47.887Z,76.17
2023-05-18T22:21:53.815Z,76.76
2023-05-18T22:26:59.317Z,76.78
2023-05-18T22:32:05.706Z,76.90
2023-05-18T22:37:11.102Z,77.07
2023-05-18T22:42:16.533Z,77.09
2023-05-18T22:47:28.565Z,77.29
2023-05-18T22:52:35.291Z,77.89
2023-05-18T22:57:40.720Z,78.63
2023-05-18T23:02:46.328Z,79.02
2023-05-18T23:07:52.230Z,80.32
2023-05-18T23:12:58.535Z,81.54
2023-05-18T23:18:03.995Z,81.14
2023-05-18T23:23:09.697Z,81.56
2023-05-18T23:28:15.270Z,81.73
2023-05-18T23:33:21.849Z,82.35
2023-05-18T23:38:34.510Z,83.34
2023-05-18T23:43:42.234Z,83.55
2023-05-18T23:48:48.856Z,83.85
2023-05-18T23:53:55.070Z,84.78
2023-05-18T23:59:01.822Z,85.99
