createdAt,value
2019-03-15T00:01:37.506Z,49.72
2019-03-15T00:06:34.668Z,49.53
2019-03-15T00:11:32.429Z,49.42
2019-03-15T00:16:29.724Z,49.71
2019-03-15T00:21:27.307Z,49.85
2019-03-15T00:26:24.371Z,49.43
2019-03-15T00:31:21.795Z,49.24
2019-03-15T00:36:19.197Z,49.25
2019-03-15T00:41:16.375Z,49.54
2019-03-15T00:46:13.387Z,49.30
2019-03-15T00:51:10.642Z,49.94
2019-03-15T00:56:07.776Z,49.13
2019-03-15T01:01:05.193Z,49.35
2019-03-15T01:06:02.234Z,49.32
2019-03-15T01:10:59.419Z,50.22
2019-03-15T01:15:56.492Z,50.63
2019-03-15T01:20:53.637Z,50.64
2019-03-15T01:25:50.576Z,51.18
2019-03-15T01:30:48.182Z,51.29
2019-03-15T01:35:45.203Z,51.91
2019-03-15T01:40:42.376Z,52.72
2019-03-15T01:45:39.464Z,52.96
2019-03-15T01:50:36.746Z,53.44
2019-03-15T01:55:33.992Z,53.98
2019-03-15T02:00:31.109Z,54.08
2019-03-15T02:05:30.141Z,53.91
2019-03-15T02:10:27.523Z,53.69
2019-03-15T02:15:24.966Z,54.37
2019-03-15T02:20:22.059Z,54.98
2019-03-15T02:25:19.148Z,55.14
2019-03-15T02:30:16.664Z,55.51
2019-03-15T02:35:13.948Z,54.67
2019-03-15T02:40:13.222Z,54.63
2019-03-15T02:45:10.489Z,54.58
2019-03-15T02:50:08.287Z,55.45
2019-03-15T02:55:06.902Z,55.72
2019-03-15T03:00:07.243Z,56.33
2019-03-15T03:05:08.291Z,56.21
2019-03-15T03:10:08.869Z,56.21
2019-03-15T03:15:07.122Z,56.61
2019-03-15T03:20:06.509Z,56.60
2019-03-15T03:25:04.897Z,56.58
2019-03-15T03:30:02.418Z,56.40
2019-03-15T03:34:59.452Z,56.34
2019-03-15T03:39:56.577Z,57.03
2019-03-15T03:44:53.537Z,57.36
2019-03-15T03:49:50.570Z,57.07
2019-03-15T03:54:47.569Z,57.35
2019-03-15T03:59:44.632Z,59.17
2019-03-15T04:04:43.136Z,58.52
2019-03-15T04:09:40.300Z,59.11
2019-03-15T04:14:38.249Z,59.89
2019-03-15T04:19:35.365Z,59.83
2019-03-15T04:24:32.349Z,59.99
2019-03-15T04:29:29.438Z,59.81
2019-03-15T04:34:28.325Z,59.34
2019-03-15T04:39:25.695Z,59.04
2019-03-15T04:44:22.666Z,58.84
2019-03-15T04:49:19.716Z,58.28
2019-03-15T04:54:16.693Z,59.13
2019-03-15T04:59:13.773Z,58.33
2019-03-15T05:04:10.740Z,58.43
2019-03-15T05:09:07.772Z,57.98
2019-03-15T05:14:04.874Z,58.30
2019-03-15T05:19:01.902Z,58.17
2019-03-15T05:23:58.857Z,58.04
2019-03-15T05:28:56.030Z,57.50
2019-03-15T05:33:53.013Z,57.66
2019-03-15T05:38:50.124Z,57.55
2019-03-15T05:43:47.079Z,58.09
2019-03-15T05:48:44.525Z,57.68
2019-03-15T05:53:41.614Z,57.76
2019-03-15T05:58:38.642Z,57.47
2019-03-15T06:03:47.872Z,57.04
2019-03-15T06:08:34.816Z,56.92
2019-03-15T06:13:32.941Z,56.65
2019-03-15T06:18:30.113Z,55.72
2019-03-15T06:23:27.283Z,54.53
2019-03-15T06:28:24.301Z,53.80
2019-03-15T06:33:21.241Z,53.94
2019-03-15T06:38:18.719Z,52.86
2019-03-15T06:43:15.805Z,52.87
2019-03-15T06:48:12.905Z,53.02
2019-03-15T06:53:10.536Z,53.14
2019-03-15T06:58:07.651Z,52.53
2019-03-15T07:03:05.849Z,52.31
2019-03-15T07:08:03.522Z,52.86
2019-03-15T07:13:00.669Z,52.34
2019-03-15T07:17:57.733Z,51.12
2019-03-15T07:22:54.903Z,50.93
2019-03-15T07:27:52.813Z,49.11
2019-03-15T07:32:49.840Z,49.39
2019-03-15T07:37:47.538Z,48.76
2019-03-15T07:42:47.024Z,47.71
2019-03-15T07:47:44.288Z,47.25
2019-03-15T07:52:42.562Z,47.65
2019-03-15T07:57:41.536Z,48.23
2019-03-15T08:02:38.558Z,47.20
2019-03-15T08:07:44.210Z,46.75
2019-03-15T08:12:39.420Z,45.98
2019-03-15T08:17:37.309Z,48.29
2019-03-15T08:22:34.775Z,49.11
2019-03-15T08:27:33.747Z,49.50
2019-03-15T08:32:30.956Z,51.46
2019-03-15T08:37:27.986Z,54.52
2019-03-15T08:42:26.123Z,54.22
2019-03-15T08:47:24.448Z,53.11
2019-03-15T08:52:23.155Z,52.87
2019-03-15T08:57:34.771Z,52.53
2019-03-15T09:02:29.916Z,52.60
2019-03-15T09:07:29.048Z,53.30
2019-03-15T09:12:26.174Z,54.23
2019-03-15T09:17:25.273Z,52.71
2019-03-15T09:22:22.457Z,53.79
2019-03-15T09:27:19.589Z,52.90
2019-03-15T09:32:21.859Z,54.97
2019-03-15T09:37:23.843Z,54.53
2019-03-15T09:42:25.392Z,55.05
2019-03-15T09:47:24.130Z,54.21
2019-03-15T09:52:25.229Z,55.35
2019-03-15T09:57:24.287Z,55.54
2019-03-15T10:02:30.104Z,56.40
2019-03-15T10:07:20.554Z,56.58
2019-03-15T10:12:20.649Z,57.25
2019-03-15T10:17:17.727Z,58.08
2019-03-15T10:22:14.813Z,57.42
2019-03-15T10:27:11.832Z,57.53
2019-03-15T10:32:09.059Z,57.72
2019-03-15T10:37:06.422Z,57.19
2019-03-15T10:42:04.694Z,56.78
2019-03-15T10:47:01.828Z,56.96
2019-03-15T10:51:58.887Z,56.19
2019-03-15T10:56:56.340Z,56.16
2019-03-15T11:01:56.816Z,57.16
2019-03-15T11:06:57.676Z,57.79
2019-03-15T11:11:54.800Z,56.42
2019-03-15T11:16:53.848Z,56.68
2019-03-15T11:21:51.120Z,58.47
2019-03-15T11:26:48.328Z,56.84
2019-03-15T11:31:48.490Z,56.75
2019-03-15T11:36:57.888Z,55.84
2019-03-15T11:41:47.635Z,56.08
2019-03-15T11:46:45.969Z,54.39
2019-03-15T11:51:45.149Z,54.83
2019-03-15T11:56:42.230Z,53.38
2019-03-15T12:01:39.690Z,54.33
2019-03-15T12:06:36.914Z,53.53
2019-03-15T12:11:33.968Z,52.58
2019-03-15T12:16:32.989Z,52.09
2019-03-15T12:21:30.572Z,52.04
2019-03-15T12:26:39.682Z,51.16
2019-03-15T12:31:26.584Z,51.10
2019-03-15T12:36:23.717Z,52.48
2019-03-15T12:41:24.649Z,54.41
2019-03-15T12:46:21.102Z,56.17
2019-03-15T12:51:31.705Z,55.10
2019-03-15T12:56:21.594Z,57.23
2019-03-15T13:01:22.568Z,53.27
2019-03-15T13:06:20.941Z,54.18
2019-03-15T13:11:19.314Z,52.82
2019-03-15T13:16:16.464Z,51.85
2019-03-15T13:21:15.108Z,52.33
2019-03-15T13:26:14.061Z,53.18
2019-03-15T13:31:11.169Z,54.77
2019-03-15T13:36:08.174Z,53.63
2019-03-15T13:41:06.623Z,51.42
2019-03-15T13:46:06.696Z,51.43
2019-03-15T13:51:11.748Z,49.70
2019-03-15T13:56:04.680Z,49.07
2019-03-15T14:01:03.840Z,49.39
2019-03-15T14:06:01.019Z,48.04
2019-03-15T14:11:00.252Z,48.94
2019-03-15T14:16:01.611Z,48.84
2019-03-15T14:21:00.104Z,49.02
2019-03-15T14:26:11.115Z,47.72
2019-03-15T14:30:59.820Z,46.67
2019-03-15T14:35:56.939Z,47.99
2019-03-15T14:40:53.953Z,44.55
2019-03-15T14:45:51.143Z,44.17
2019-03-15T14:50:48.235Z,43.66
2019-03-15T14:55:46.505Z,45.14
2019-03-15T15:00:45.548Z,46.03
2019-03-15T15:05:47.088Z,46.07
2019-03-15T15:10:41.588Z,45.54
2019-03-15T15:15:41.830Z,45.91
2019-03-15T15:20:39.689Z,46.27
2019-03-15T15:25:36.637Z,46.48
2019-03-15T15:30:33.669Z,47.80
2019-03-15T15:35:33.324Z,47.55
2019-03-15T15:40:30.837Z,48.74
2019-03-15T15:45:29.876Z,50.90
2019-03-15T15:50:27.110Z,52.38
2019-03-15T15:55:24.252Z,53.42
2019-03-15T16:00:21.403Z,53.93
2019-03-15T16:05:20.742Z,54.59
2019-03-15T16:10:18.669Z,54.28
2019-03-15T16:15:20.593Z,54.45
2019-03-15T16:20:18.006Z,54.22
2019-03-15T16:25:16.527Z,54.21
2019-03-15T16:30:21.934Z,54.76
2019-03-15T16:35:19.363Z,54.39
2019-03-15T16:40:18.055Z,55.78
2019-03-15T16:45:29.580Z,55.48
2019-03-15T16:50:26.662Z,55.93
2019-03-15T16:55:23.846Z,56.15
2019-03-15T17:00:20.965Z,55.83
2019-03-15T17:05:21.027Z,55.55
2019-03-15T17:10:19.013Z,55.77
2019-03-15T17:15:28.659Z,56.38
2019-03-15T17:20:25.868Z,55.83
2019-03-15T17:25:24.310Z,56.38
2019-03-15T17:30:21.738Z,57.31
2019-03-15T17:35:20.715Z,57.13
2019-03-15T17:40:19.471Z,57.01
2019-03-15T17:45:16.758Z,57.68
2019-03-15T17:50:20.008Z,58.29
2019-03-15T17:55:17.995Z,57.65
2019-03-15T18:00:23.253Z,57.97
2019-03-15T18:05:20.594Z,58.46
2019-03-15T18:10:19.759Z,58.14
2019-03-15T18:15:18.306Z,59.23
2019-03-15T18:20:15.720Z,58.84
2019-03-15T18:25:13.000Z,59.10
2019-03-15T18:30:18.004Z,58.55
2019-03-15T18:35:15.242Z,57.90
2019-03-15T18:40:19.416Z,57.21
2019-03-15T18:50:32.616Z,56.95
2019-03-15T18:55:29.781Z,57.12
2019-03-15T19:00:27.038Z,57.08
2019-03-15T19:05:24.549Z,56.79
2019-03-15T19:15:29.152Z,56.58
2019-03-15T19:20:26.326Z,57.55
2019-03-15T19:25:23.812Z,57.01
2019-03-15T19:30:21.246Z,56.86
2019-03-15T19:35:19.370Z,56.12
2019-03-15T19:40:18.267Z,56.37
2019-03-15T19:45:16.277Z,56.83
2019-03-15T19:50:15.440Z,57.44
2019-03-15T19:55:13.728Z,56.93
2019-03-15T20:00:18.664Z,56.96
2019-03-15T20:05:16.104Z,56.68
2019-03-15T20:10:16.898Z,57.33
2019-03-15T20:15:15.855Z,57.40
2019-03-15T20:20:17.806Z,56.53
2019-03-15T20:25:15.903Z,57.11
2019-03-15T20:30:26.019Z,57.35
2019-03-15T20:35:19.056Z,57.07
2019-03-15T20:40:17.738Z,58.05
2019-03-15T20:45:23.181Z,57.35
2019-03-15T20:50:21.630Z,57.96
2019-03-15T20:55:18.966Z,57.41
2019-03-15T21:00:34.745Z,58.14
2019-03-15T21:05:21.807Z,58.12
2019-03-15T21:10:19.738Z,58.37
2019-03-15T21:15:17.964Z,58.16
2019-03-15T21:20:22.389Z,57.79
2019-03-15T21:25:18.061Z,57.36
2019-03-15T21:30:18.470Z,56.92
2019-03-15T21:35:15.970Z,56.79
2019-03-15T21:40:17.905Z,56.54
2019-03-15T21:45:14.945Z,55.95
2019-03-15T21:50:14.368Z,55.52
2019-03-15T21:55:11.558Z,55.07
2019-03-15T22:00:16.522Z,54.45
2019-03-15T22:05:13.574Z,54.74
2019-03-15T22:10:13.444Z,54.01
2019-03-15T22:15:12.030Z,53.36
2019-03-15T22:20:14.908Z,53.71
2019-03-15T22:25:12.029Z,53.32
2019-03-15T22:30:13.149Z,53.78
2019-03-15T22:35:10.424Z,53.74
2019-03-15T22:40:10.977Z,53.76
2019-03-15T22:45:10.787Z,53.16
2019-03-15T22:50:12.483Z,54.19
2019-03-15T22:55:10.309Z,53.95
2019-03-15T23:00:13.131Z,53.83
2019-03-15T23:05:10.204Z,53.10
2019-03-15T23:10:09.318Z,53.34
2019-03-15T23:15:08.561Z,54.11
2019-03-15T23:20:11.390Z,53.69
2019-03-15T23:25:09.534Z,54.00
2019-03-15T23:30:13.141Z,53.65
2019-03-15T23:35:10.164Z,53.98
2019-03-15T23:40:10.073Z,53.72
2019-03-15T23:45:09.052Z,53.62
2019-03-15T23:50:16.495Z,54.10
2019-03-15T23:55:13.539Z,54.55
