createdAt,value
2022-11-25T00:03:31.000Z,6.68
2022-11-25T00:18:08.000Z,6.48
2022-11-25T00:32:45.000Z,6.13
2022-11-25T00:47:22.000Z,5.6
2022-11-25T01:01:58.000Z,6.06
2022-11-25T01:16:35.000Z,6.12
2022-11-25T01:31:04.000Z,6.17
2022-11-25T01:45:41.000Z,6.35
2022-11-25T02:00:18.000Z,6.77
2022-11-25T02:14:56.000Z,6.91
2022-11-25T02:29:34.000Z,7.04
2022-11-25T02:44:12.000Z,7.45
2022-11-25T02:58:49.000Z,7.48
2022-11-25T03:13:26.000Z,7.64
2022-11-25T03:28:04.000Z,7.77
2022-11-25T03:42:35.000Z,7.74
2022-11-25T03:57:05.000Z,7.72
2022-11-25T04:11:39.000Z,7.65
2022-11-25T04:26:17.000Z,7.65
2022-11-25T04:40:54.000Z,7.76
2022-11-25T04:55:30.000Z,7.82
2022-11-25T05:10:02.000Z,7.62
2022-11-25T05:24:39.000Z,7.44
2022-11-25T05:39:17.000Z,7.37
2022-11-25T05:53:52.000Z,7.53
2022-11-25T06:08:30.000Z,7.8
2022-11-25T06:23:07.000Z,8.13
2022-11-25T06:37:42.000Z,7.97
2022-11-25T06:52:20.000Z,7.87
2022-11-25T07:06:50.000Z,7.92
2022-11-25T07:21:28.000Z,7.81
2022-11-25T07:36:06.000Z,7.93
2022-11-25T07:50:43.000Z,7.82
2022-11-25T08:05:20.000Z,7.68
2022-11-25T08:19:54.000Z,8.03
2022-11-25T08:34:32.000Z,8.2
2022-11-25T08:49:03.000Z,8.41
2022-11-25T09:03:39.000Z,8.57
2022-11-25T09:18:16.000Z,8.13
2022-11-25T09:32:54.000Z,8.61
2022-11-25T09:47:31.000Z,12.3
2022-11-25T10:02:29.000Z,15.04
2022-11-25T10:17:16.000Z,16.88
2022-11-25T10:31:58.000Z,17.18
2022-11-25T10:36:54.000Z,18.17
2022-11-25T10:51:34.000Z,16.03
2022-11-25T11:05:57.000Z,13.3
2022-11-25T11:20:28.000Z,14
2022-11-25T11:25:21.000Z,16.32
2022-11-25T11:30:16.000Z,16.47
2022-11-25T11:35:11.000Z,14.87
2022-11-25T11:40:05.000Z,17.85
2022-11-25T11:45:05.000Z,14.55
2022-11-25T11:59:29.000Z,12.74
2022-11-25T12:14:12.000Z,18.6
2022-11-25T12:19:08.000Z,18.07
2022-11-25T12:24:03.000Z,16.88
2022-11-25T12:28:55.000Z,15.52
2022-11-25T12:43:14.000Z,11.5
2022-11-25T12:57:43.000Z,11.28
2022-11-25T13:12:11.000Z,11.68
2022-11-25T13:26:50.000Z,11.59
2022-11-25T13:41:26.000Z,11.85
2022-11-25T13:56:04.000Z,12.35
2022-11-25T14:10:40.000Z,11.76
2022-11-25T14:25:17.000Z,12.2
2022-11-25T14:39:55.000Z,11.03
2022-11-25T14:54:29.000Z,10.61
2022-11-25T15:09:03.000Z,10.47
2022-11-25T15:23:39.000Z,10.45
2022-11-25T15:38:15.000Z,10.1
2022-11-25T15:52:53.000Z,10.08
2022-11-25T16:07:30.000Z,10
2022-11-25T16:22:07.000Z,9.68
2022-11-25T16:36:41.000Z,9.66
2022-11-25T16:51:18.000Z,9.84
2022-11-25T17:05:55.000Z,9.69
2022-11-25T17:20:33.000Z,9.24
2022-11-25T17:35:08.000Z,9.05
2022-11-25T17:49:45.000Z,8.97
2022-11-25T18:04:23.000Z,8.78
2022-11-25T18:18:56.000Z,8.68
2022-11-25T18:33:33.000Z,8.42
2022-11-25T18:48:09.000Z,7.91
2022-11-25T19:02:45.000Z,8.02
2022-11-25T19:17:23.000Z,8.22
2022-11-25T19:31:59.000Z,8.07
2022-11-25T19:46:37.000Z,7.72
2022-11-25T20:01:07.000Z,7.35
2022-11-25T20:15:40.000Z,6.9
2022-11-25T20:30:17.000Z,6.39
2022-11-25T20:44:53.000Z,5.9
2022-11-25T20:59:29.000Z,5.64
2022-11-25T21:14:06.000Z,5.62
2022-11-25T21:28:42.000Z,5.65
2022-11-25T21:43:19.000Z,6
2022-11-25T21:57:57.000Z,5.82
2022-11-25T22:12:30.000Z,6.35
2022-11-25T22:27:07.000Z,6.62
2022-11-25T22:41:44.000Z,6.83
2022-11-25T22:56:22.000Z,6.54
2022-11-25T23:10:56.000Z,6.14
2022-11-25T23:25:33.000Z,5.78
2022-11-25T23:40:06.000Z,5.83
2022-11-25T23:54:41.000Z,5.23
