createdAt,value
2022-11-08T00:00:05.019Z,623.42
2022-11-08T00:01:05.005Z,623.42
2022-11-08T00:02:05.309Z,623.41
2022-11-08T00:03:05.086Z,623.42
2022-11-08T00:04:04.986Z,623.43
2022-11-08T00:05:04.988Z,623.43
2022-11-08T00:06:04.951Z,623.45
2022-11-08T00:07:04.934Z,623.45
2022-11-08T00:08:04.935Z,623.45
2022-11-08T00:09:04.924Z,623.50
2022-11-08T00:10:04.907Z,623.47
2022-11-08T00:11:04.896Z,623.52
2022-11-08T00:12:04.898Z,623.52
2022-11-08T00:13:04.874Z,623.54
2022-11-08T00:14:04.868Z,623.55
2022-11-08T00:15:04.861Z,623.55
2022-11-08T00:16:04.843Z,623.56
2022-11-08T00:17:04.845Z,623.57
2022-11-08T00:18:04.819Z,623.57
2022-11-08T00:19:04.841Z,623.59
2022-11-08T00:20:04.807Z,623.59
2022-11-08T00:21:04.810Z,623.62
2022-11-08T00:22:04.826Z,623.63
2022-11-08T00:23:04.764Z,623.63
2022-11-08T00:24:04.768Z,623.64
2022-11-08T00:25:04.754Z,623.65
2022-11-08T00:26:04.753Z,623.69
2022-11-08T00:27:04.748Z,623.68
2022-11-08T00:28:04.753Z,623.70
2022-11-08T00:29:04.719Z,623.70
2022-11-08T00:30:04.688Z,623.69
2022-11-08T00:31:04.674Z,623.70
2022-11-08T00:32:04.683Z,623.70
2022-11-08T00:33:04.677Z,623.71
2022-11-08T00:34:04.650Z,623.72
2022-11-08T00:35:04.641Z,623.72
2022-11-08T00:36:04.647Z,623.75
2022-11-08T00:37:04.626Z,623.75
2022-11-08T00:38:04.601Z,623.78
2022-11-08T00:39:04.608Z,623.79
2022-11-08T00:40:04.581Z,623.80
2022-11-08T00:41:04.565Z,623.84
2022-11-08T00:42:04.575Z,623.88
2022-11-08T00:43:04.554Z,623.88
2022-11-08T00:44:04.558Z,623.80
2022-11-08T00:45:12.029Z,623.86
2022-11-08T00:46:04.520Z,623.85
2022-11-08T00:47:04.511Z,623.90
2022-11-08T00:48:04.493Z,623.92
2022-11-08T00:49:04.505Z,623.95
2022-11-08T00:50:04.470Z,623.97
2022-11-08T00:51:04.457Z,623.98
2022-11-08T00:52:04.466Z,624.00
2022-11-08T00:53:04.462Z,624.03
2022-11-08T00:54:04.470Z,624.06
2022-11-08T00:55:04.509Z,624.07
2022-11-08T00:56:04.431Z,624.09
2022-11-08T00:57:04.404Z,624.09
2022-11-08T00:58:04.382Z,624.10
2022-11-08T00:59:04.392Z,624.11
2022-11-08T01:00:04.362Z,624.11
2022-11-08T01:01:04.386Z,624.13
2022-11-08T01:02:04.475Z,624.16
2022-11-08T01:03:04.352Z,624.13
2022-11-08T01:04:04.385Z,624.16
2022-11-08T01:05:04.337Z,624.20
2022-11-08T01:06:04.306Z,624.18
2022-11-08T01:07:04.280Z,624.20
2022-11-08T01:08:04.279Z,624.20
2022-11-08T01:09:04.290Z,624.21
2022-11-08T01:10:04.262Z,624.23
2022-11-08T01:11:04.247Z,624.26
2022-11-08T01:12:04.230Z,624.28
2022-11-08T01:13:04.238Z,624.26
2022-11-08T01:14:04.248Z,624.30
2022-11-08T01:15:04.262Z,624.32
2022-11-08T01:16:04.227Z,624.33
2022-11-08T01:17:04.172Z,624.35
2022-11-08T01:18:04.165Z,624.43
2022-11-08T01:19:04.155Z,624.44
2022-11-08T01:20:04.142Z,624.46
2022-11-08T01:21:04.170Z,624.48
2022-11-08T01:22:04.122Z,624.52
2022-11-08T01:23:04.131Z,624.54
2022-11-08T01:24:04.119Z,624.60
2022-11-08T01:25:04.115Z,624.65
2022-11-08T01:26:04.090Z,624.67
2022-11-08T01:27:04.060Z,624.67
2022-11-08T01:28:04.083Z,624.66
2022-11-08T01:29:04.051Z,624.66
2022-11-08T01:30:04.042Z,624.66
2022-11-08T01:31:04.015Z,624.68
2022-11-08T01:32:04.024Z,624.66
2022-11-08T01:33:04.007Z,624.60
2022-11-08T01:34:04.006Z,624.47
2022-11-08T01:35:03.979Z,624.54
2022-11-08T01:36:03.981Z,624.59
2022-11-08T01:37:03.962Z,624.59
2022-11-08T01:38:03.946Z,624.70
2022-11-08T01:39:03.943Z,624.77
2022-11-08T01:40:03.923Z,624.78
2022-11-08T01:41:03.942Z,624.81
2022-11-08T01:42:03.904Z,624.89
2022-11-08T01:43:03.885Z,624.88
2022-11-08T01:44:03.890Z,624.81
2022-11-08T01:45:03.882Z,624.80
2022-11-08T01:46:03.885Z,625.03
2022-11-08T01:47:03.848Z,624.93
2022-11-08T01:48:03.854Z,625.16
2022-11-08T01:49:03.819Z,625.18
2022-11-08T01:50:03.817Z,625.18
2022-11-08T01:51:03.811Z,625.09
2022-11-08T01:52:03.790Z,625.13
2022-11-08T01:53:03.803Z,625.17
