createdAt,value
2019-02-27T00:00:11.983Z,1021.4
2019-02-27T00:01:17.599Z,1021.3
2019-02-27T00:02:23.406Z,1021.3
2019-02-27T00:03:29.708Z,1021.3
2019-02-27T00:04:35.642Z,1021.3
2019-02-27T00:05:42.395Z,1021.3
2019-02-27T00:06:48.489Z,1021.3
2019-02-27T00:07:54.979Z,1021.3
2019-02-27T00:09:01.158Z,1021.3
2019-02-27T00:10:06.806Z,1021.2
2019-02-27T00:11:12.976Z,1021.2
2019-02-27T00:12:19.959Z,1021.2
2019-02-27T00:13:25.469Z,1021.2
2019-02-27T00:14:31.796Z,1021.2
2019-02-27T00:15:38.545Z,1021.2
2019-02-27T00:16:45.294Z,1021.2
2019-02-27T00:17:52.105Z,1021.2
2019-02-27T00:18:59.380Z,1021.2
2019-02-27T00:20:05.238Z,1021.2
2019-02-27T00:21:11.241Z,1021.2
2019-02-27T00:22:18.250Z,1021.2
2019-02-27T00:23:24.666Z,1021.2
2019-02-27T00:24:30.591Z,1021.2
2019-02-27T00:25:36.737Z,1021.2
2019-02-27T00:26:43.053Z,1021.2
2019-02-27T00:27:49.902Z,1021.1
2019-02-27T00:28:56.739Z,1021.2
2019-02-27T00:30:05.678Z,1021.1
2019-02-27T00:31:12.069Z,1021.1
2019-02-27T00:32:19.213Z,1021.1
2019-02-27T00:33:27.920Z,1021.1
2019-02-27T00:34:33.700Z,1021.1
2019-02-27T00:35:39.666Z,1021.1
2019-02-27T00:36:45.696Z,1021
2019-02-27T00:37:52.689Z,1021
2019-02-27T00:38:58.531Z,1021
2019-02-27T00:40:06.278Z,1021
2019-02-27T00:41:13.041Z,1021
2019-02-27T00:42:22.322Z,1021
2019-02-27T00:43:35.252Z,1021
2019-02-27T00:44:37.374Z,1021
2019-02-27T00:45:40.745Z,1021
2019-02-27T00:46:47.056Z,1021
2019-02-27T00:47:53.820Z,1021
2019-02-27T00:48:59.869Z,1021
2019-02-27T00:50:06.765Z,1021
2019-02-27T00:51:12.863Z,1021
2019-02-27T00:52:18.850Z,1020.9
2019-02-27T00:53:25.126Z,1020.9
2019-02-27T00:54:32.004Z,1020.9
2019-02-27T00:55:39.514Z,1020.9
2019-02-27T00:56:45.694Z,1020.9
2019-02-27T00:57:48.230Z,1020.9
2019-02-27T00:58:55.003Z,1020.9
2019-02-27T01:00:07.176Z,1020.9
2019-02-27T01:01:13.295Z,1020.9
2019-02-27T01:02:20.847Z,1021
2019-02-27T01:03:26.808Z,1020.9
2019-02-27T01:04:28.967Z,1020.9
2019-02-27T01:05:31.449Z,1020.9
2019-02-27T01:06:33.576Z,1020.9
2019-02-27T01:07:35.692Z,1020.9
2019-02-27T01:08:37.806Z,1020.9
2019-02-27T01:09:40.294Z,1020.8
2019-02-27T01:10:45.901Z,1020.8
2019-02-27T01:11:52.502Z,1020.8
2019-02-27T01:12:58.777Z,1020.8
2019-02-27T01:14:04.599Z,1020.8
2019-02-27T01:15:11.259Z,1020.8
2019-02-27T01:16:17.829Z,1020.7
2019-02-27T01:17:24.468Z,1020.8
2019-02-27T01:18:31.394Z,1020.7
2019-02-27T01:19:39.355Z,1020.7
2019-02-27T01:20:46.741Z,1020.7
2019-02-27T01:21:49.252Z,1020.8
2019-02-27T01:22:51.357Z,1020.7
2019-02-27T01:23:53.474Z,1020.7
2019-02-27T01:24:55.594Z,1020.7
2019-02-27T01:25:57.707Z,1020.7
2019-02-27T01:27:05.379Z,1020.7
2019-02-27T01:28:11.663Z,1020.7
2019-02-27T01:29:18.770Z,1020.7
2019-02-27T01:30:24.908Z,1020.7
2019-02-27T01:31:27.096Z,1020.7
2019-02-27T01:32:31.841Z,1020.7
2019-02-27T01:33:38.806Z,1020.7
2019-02-27T01:34:45.079Z,1020.7
2019-02-27T01:35:52.380Z,1020.7
2019-02-27T01:36:58.622Z,1020.6
2019-02-27T01:38:05.902Z,1020.6
2019-02-27T01:39:11.961Z,1020.6
2019-02-27T01:40:18.638Z,1020.6
2019-02-27T01:41:25.167Z,1020.6
2019-02-27T01:42:32.928Z,1020.6
2019-02-27T01:43:40.677Z,1020.6
2019-02-27T01:44:47.165Z,1020.5
2019-02-27T01:45:51.813Z,1020.5
2019-02-27T01:47:03.005Z,1020.6
2019-02-27T01:48:09.838Z,1020.5
2019-02-27T01:49:16.806Z,1020.5
2019-02-27T01:50:23.276Z,1020.5
2019-02-27T01:51:28.904Z,1020.5
2019-02-27T01:52:34.632Z,1020.5
2019-02-27T01:53:41.199Z,1020.5
2019-02-27T01:54:43.373Z,1020.5
2019-02-27T01:55:56.141Z,1020.4
2019-02-27T01:57:03.536Z,1020.4
2019-02-27T01:58:10.229Z,1020.4
2019-02-27T01:59:17.790Z,1020.4
2019-02-27T02:00:23.961Z,1020.4
2019-02-27T02:01:30.827Z,1020.4
2019-02-27T02:02:37.330Z,1020.4
2019-02-27T02:03:47.139Z,1020.3
2019-02-27T02:04:53.892Z,1020.3
2019-02-27T02:05:59.849Z,1020.3
2019-02-27T02:07:07.325Z,1020.3
2019-02-27T02:08:14.621Z,1020.3
2019-02-27T02:09:21.677Z,1020.3
2019-02-27T02:10:28.836Z,1020.3
2019-02-27T02:11:35.626Z,1020.2
2019-02-27T02:12:42.254Z,1020.2
2019-02-27T02:13:48.890Z,1020.2
2019-02-27T02:14:54.973Z,1020.2
2019-02-27T02:16:01.525Z,1020.3
2019-02-27T02:17:07.983Z,1020.3
2019-02-27T02:18:13.915Z,1020.3
2019-02-27T02:19:16.417Z,1020.2
2019-02-27T02:20:27.781Z,1020.2
2019-02-27T02:21:34.997Z,1020.3
2019-02-27T02:22:41.912Z,1020.3
2019-02-27T02:23:48.510Z,1020.3
2019-02-27T02:24:54.173Z,1020.2
2019-02-27T02:26:01.045Z,1020.2
2019-02-27T02:27:08.842Z,1020.2
2019-02-27T02:28:15.441Z,1020.1
2019-02-27T02:29:21.021Z,1020.2
2019-02-27T02:30:30.910Z,1020.2
2019-02-27T02:31:33.197Z,1020.2
2019-02-27T02:32:35.359Z,1020.2
2019-02-27T02:33:37.610Z,1020.2
2019-02-27T02:34:41.132Z,1020.1
2019-02-27T02:35:43.260Z,1020.1
2019-02-27T02:36:53.792Z,1020.1
2019-02-27T02:38:03.920Z,1020.1
2019-02-27T02:39:06.601Z,1020.1
2019-02-27T02:40:08.728Z,1020.1
2019-02-27T02:41:11.521Z,1020
2019-02-27T02:42:13.629Z,1020
2019-02-27T02:43:16.076Z,1020
2019-02-27T02:44:22.165Z,1020
2019-02-27T02:45:24.895Z,1020
2019-02-27T02:46:27.573Z,1019.9
2019-02-27T02:47:30.118Z,1019.9
2019-02-27T02:48:32.523Z,1019.9
2019-02-27T02:49:35.351Z,1019.9
2019-02-27T02:50:45.634Z,1019.9
2019-02-27T02:51:48.067Z,1019.9
2019-02-27T02:52:50.768Z,1019.9
2019-02-27T02:53:53.176Z,1019.9
2019-02-27T02:55:04.033Z,1019.8
2019-02-27T02:56:06.155Z,1019.8
2019-02-27T02:57:08.340Z,1019.8
2019-02-27T02:58:12.411Z,1019.8
2019-02-27T02:59:14.866Z,1019.8
2019-02-27T03:00:18.260Z,1019.8
2019-02-27T03:01:20.390Z,1019.7
2019-02-27T03:02:24.831Z,1019.7
2019-02-27T03:03:28.698Z,1019.8
2019-02-27T03:04:38.499Z,1019.8
2019-02-27T03:05:40.636Z,1019.8
2019-02-27T03:06:43.551Z,1019.8
2019-02-27T03:07:46.506Z,1019.8
2019-02-27T03:08:56.250Z,1019.7
2019-02-27T03:09:58.708Z,1019.8
2019-02-27T03:11:00.867Z,1019.7
2019-02-27T03:12:03.008Z,1019.7
2019-02-27T03:13:07.555Z,1019.7
2019-02-27T03:14:10.082Z,1019.7
2019-02-27T03:15:20.085Z,1019.7
2019-02-27T03:16:22.855Z,1019.7
2019-02-27T03:17:24.957Z,1019.7
2019-02-27T03:18:30.585Z,1019.7
2019-02-27T03:19:32.711Z,1019.7
2019-02-27T03:20:34.861Z,1019.7
2019-02-27T03:21:37.949Z,1019.6
2019-02-27T03:22:42.064Z,1019.7
2019-02-27T03:23:52.433Z,1019.6
2019-02-27T03:24:54.690Z,1019.6
2019-02-27T03:25:57.211Z,1019.5
2019-02-27T03:26:59.359Z,1019.6
2019-02-27T03:28:05.858Z,1019.5
2019-02-27T03:29:08.119Z,1019.5
2019-02-27T03:30:10.546Z,1019.5
2019-02-27T03:31:19.418Z,1019.5
2019-02-27T03:32:23.025Z,1019.5
2019-02-27T03:33:27.602Z,1019.5
2019-02-27T03:34:29.835Z,1019.5
2019-02-27T03:35:31.991Z,1019.5
2019-02-27T03:36:39.708Z,1019.5
2019-02-27T03:37:49.450Z,1019.5
2019-02-27T03:38:52.036Z,1019.5
2019-02-27T03:40:01.687Z,1019.5
2019-02-27T03:41:04.812Z,1019.5
2019-02-27T03:42:07.697Z,1019.4
2019-02-27T03:43:11.580Z,1019.4
2019-02-27T03:44:20.183Z,1019.4
2019-02-27T03:45:23.864Z,1019.4
2019-02-27T03:46:33.378Z,1019.4
2019-02-27T03:47:41.973Z,1019.3
2019-02-27T03:48:44.371Z,1019.3
2019-02-27T03:49:46.877Z,1019.3
2019-02-27T03:50:51.026Z,1019.4
2019-02-27T03:52:01.378Z,1019.3
2019-02-27T03:53:04.269Z,1019.3
2019-02-27T03:54:13.965Z,1019.3
2019-02-27T03:55:23.917Z,1019.2
2019-02-27T03:56:26.063Z,1019.2
2019-02-27T03:57:28.195Z,1019.2
2019-02-27T03:58:31.702Z,1019.2
2019-02-27T03:59:34.109Z,1019.3
2019-02-27T04:00:44.759Z,1019.2
2019-02-27T04:01:47.175Z,1019.2
2019-02-27T04:02:49.609Z,1019.2
2019-02-27T04:03:55.572Z,1019.2
2019-02-27T04:04:57.714Z,1019.3
2019-02-27T04:06:08.822Z,1019.3
2019-02-27T04:07:11.209Z,1019.2
2019-02-27T04:08:14.006Z,1019.2
2019-02-27T04:09:20.319Z,1019.3
2019-02-27T04:10:23.034Z,1019.2
2019-02-27T04:11:32.209Z,1019.3
2019-02-27T04:12:35.051Z,1019.3
2019-02-27T04:13:37.499Z,1019.2
2019-02-27T04:14:42.353Z,1019.3
2019-02-27T04:15:44.479Z,1019.3
2019-02-27T04:16:46.600Z,1019.2
2019-02-27T04:17:53.175Z,1019.2
2019-02-27T04:18:55.627Z,1019.2
2019-02-27T04:20:06.972Z,1019.1
2019-02-27T04:21:09.417Z,1019.1
2019-02-27T04:22:11.556Z,1019.1
2019-02-27T04:23:14.526Z,1019.1
2019-02-27T04:24:23.223Z,1019.1
2019-02-27T04:25:32.246Z,1019
2019-02-27T04:26:34.435Z,1019.1
2019-02-27T04:27:44.012Z,1019.1
2019-02-27T04:28:46.154Z,1019.1
2019-02-27T04:29:48.593Z,1019
2019-02-27T04:30:52.159Z,1019
2019-02-27T04:31:54.285Z,1019
2019-02-27T04:32:56.450Z,1019.1
2019-02-27T04:34:01.426Z,1019.1
2019-02-27T04:35:06.914Z,1019.1
2019-02-27T04:36:13.467Z,1019
2019-02-27T04:37:21.026Z,1019.1
2019-02-27T04:38:28.170Z,1019.1
2019-02-27T04:39:30.629Z,1019.1
2019-02-27T04:40:32.735Z,1019.1
2019-02-27T04:41:34.840Z,1019.1
2019-02-27T04:42:36.954Z,1019
2019-02-27T04:43:39.366Z,1019.1
2019-02-27T04:44:41.482Z,1019
2019-02-27T04:45:47.579Z,1019
2019-02-27T04:46:49.758Z,1019
2019-02-27T04:47:57.517Z,1019
2019-02-27T04:49:05.172Z,1019
2019-02-27T04:50:11.899Z,1019
2019-02-27T04:51:17.754Z,1018.9
2019-02-27T04:52:24.351Z,1019
2019-02-27T04:53:32.579Z,1019
2019-02-27T04:54:35.345Z,1019
2019-02-27T04:55:37.442Z,1019
2019-02-27T04:56:39.573Z,1019
2019-02-27T04:57:41.982Z,1019
2019-02-27T04:58:44.091Z,1019
2019-02-27T04:59:46.208Z,1019
2019-02-27T05:00:53.152Z,1019
2019-02-27T05:01:55.270Z,1019
2019-02-27T05:02:57.686Z,1019
2019-02-27T05:04:02.319Z,1019
2019-02-27T05:05:08.641Z,1019
2019-02-27T05:06:15.248Z,1019
2019-02-27T05:07:20.898Z,1018.9
2019-02-27T05:08:27.774Z,1019
2019-02-27T05:09:34.665Z,1018.9
2019-02-27T05:10:40.500Z,1018.9
2019-02-27T05:11:48.403Z,1018.8
2019-02-27T05:12:50.536Z,1018.9
2019-02-27T05:13:55.011Z,1018.9
2019-02-27T05:14:57.106Z,1018.8
2019-02-27T05:16:04.583Z,1018.8
2019-02-27T05:17:07.285Z,1018.8
2019-02-27T05:18:09.382Z,1018.8
2019-02-27T05:19:11.811Z,1018.8
2019-02-27T05:20:14.003Z,1018.8
2019-02-27T05:21:19.786Z,1018.8
2019-02-27T05:22:27.331Z,1018.8
2019-02-27T05:23:34.173Z,1018.7
2019-02-27T05:24:40.560Z,1018.8
2019-02-27T05:25:43.485Z,1018.8
2019-02-27T05:26:45.588Z,1018.8
2019-02-27T05:27:47.689Z,1018.8
2019-02-27T05:28:49.801Z,1018.8
2019-02-27T05:29:51.922Z,1018.7
2019-02-27T05:30:54.017Z,1018.7
2019-02-27T05:31:56.729Z,1018.7
2019-02-27T05:33:02.901Z,1018.7
2019-02-27T05:34:05.355Z,1018.7
2019-02-27T05:35:07.487Z,1018.8
2019-02-27T05:36:09.601Z,1018.7
2019-02-27T05:37:11.735Z,1018.7
2019-02-27T05:38:13.841Z,1018.7
2019-02-27T05:39:18.050Z,1018.6
2019-02-27T05:40:20.203Z,1018.6
2019-02-27T05:41:28.136Z,1018.6
2019-02-27T05:42:39.638Z,1018.6
2019-02-27T05:43:47.462Z,1018.6
2019-02-27T05:44:56.741Z,1018.7
2019-02-27T05:46:03.807Z,1018.6
2019-02-27T05:47:05.946Z,1018.6
2019-02-27T05:48:13.484Z,1018.6
2019-02-27T05:49:15.597Z,1018.5
2019-02-27T05:50:17.706Z,1018.5
2019-02-27T05:51:19.811Z,1018.6
2019-02-27T05:52:22.232Z,1018.6
2019-02-27T05:53:24.332Z,1018.6
2019-02-27T05:54:26.440Z,1018.6
2019-02-27T05:55:33.977Z,1018.6
2019-02-27T05:56:41.577Z,1018.6
2019-02-27T05:57:43.681Z,1018.6
2019-02-27T05:58:45.796Z,1018.7
2019-02-27T05:59:47.923Z,1018.6
2019-02-27T06:00:50.033Z,1018.6
2019-02-27T06:01:52.126Z,1018.6
2019-02-27T06:02:54.230Z,1018.6
2019-02-27T06:03:58.310Z,1018.6
2019-02-27T06:05:00.693Z,1018.7
2019-02-27T06:06:03.606Z,1018.6
2019-02-27T06:07:07.823Z,1018.5
2019-02-27T06:08:09.921Z,1018.5
2019-02-27T06:09:12.054Z,1018.6
2019-02-27T06:10:14.361Z,1018.6
2019-02-27T06:11:32.223Z,1018.6
2019-02-27T06:12:35.165Z,1018.6
2019-02-27T06:13:48.242Z,1018.5
2019-02-27T06:14:55.579Z,1018.6
2019-02-27T06:16:02.526Z,1018.5
2019-02-27T06:17:13.560Z,1018.5
2019-02-27T06:18:15.766Z,1018.5
2019-02-27T06:19:18.207Z,1018.5
2019-02-27T06:20:20.329Z,1018.5
2019-02-27T06:21:22.447Z,1018.5
2019-02-27T06:22:27.208Z,1018.5
2019-02-27T06:23:38.419Z,1018.5
2019-02-27T06:24:43.057Z,1018.4
2019-02-27T06:25:48.693Z,1018.5
2019-02-27T06:26:51.221Z,1018.4
2019-02-27T06:27:53.323Z,1018.5
2019-02-27T06:28:55.437Z,1018.4
2019-02-27T06:29:59.754Z,1018.4
2019-02-27T06:31:03.208Z,1018.5
2019-02-27T06:32:05.384Z,1018.4
2019-02-27T06:33:12.410Z,1018.4
2019-02-27T06:34:14.526Z,1018.4
2019-02-27T06:35:17.408Z,1018.4
2019-02-27T06:36:19.537Z,1018.4
2019-02-27T06:37:21.656Z,1018.5
2019-02-27T06:38:25.937Z,1018.4
2019-02-27T06:39:28.067Z,1018.4
2019-02-27T06:40:30.233Z,1018.5
2019-02-27T06:41:32.744Z,1018.5
2019-02-27T06:42:34.899Z,1018.4
2019-02-27T06:43:37.036Z,1018.4
2019-02-27T06:44:39.982Z,1018.3
2019-02-27T06:45:46.641Z,1018.4
2019-02-27T06:46:54.614Z,1018.4
2019-02-27T06:47:57.253Z,1018.4
2019-02-27T06:48:59.648Z,1018.3
2019-02-27T06:50:02.048Z,1018.3
2019-02-27T06:51:04.449Z,1018.3
2019-02-27T06:52:09.878Z,1018.3
2019-02-27T06:53:16.570Z,1018.3
2019-02-27T06:54:19.232Z,1018.3
2019-02-27T06:55:21.630Z,1018.3
2019-02-27T06:56:28.693Z,1018.2
2019-02-27T06:57:30.821Z,1018.2
2019-02-27T06:58:33.220Z,1018.3
2019-02-27T06:59:35.710Z,1018.3
2019-02-27T07:00:37.844Z,1018.3
2019-02-27T07:01:39.954Z,1018.3
2019-02-27T07:02:42.067Z,1018.3
2019-02-27T07:03:44.186Z,1018.3
2019-02-27T07:04:46.295Z,1018.2
2019-02-27T07:05:49.075Z,1018.2
2019-02-27T07:06:56.013Z,1018.2
2019-02-27T07:07:58.157Z,1018.2
2019-02-27T07:09:00.875Z,1018.3
2019-02-27T07:10:03.002Z,1018.2
2019-02-27T07:11:11.382Z,1018.3
2019-02-27T07:12:14.196Z,1018.2
2019-02-27T07:13:16.348Z,1018.2
2019-02-27T07:14:18.463Z,1018.2
2019-02-27T07:15:20.591Z,1018.2
2019-02-27T07:16:23.892Z,1018.2
2019-02-27T07:17:26.031Z,1018.2
2019-02-27T07:18:34.023Z,1018.2
2019-02-27T07:19:43.965Z,1018.2
2019-02-27T07:20:50.845Z,1018.2
2019-02-27T07:21:52.974Z,1018.2
2019-02-27T07:22:55.084Z,1018.2
2019-02-27T07:23:59.120Z,1018.2
2019-02-27T07:25:01.257Z,1018.2
2019-02-27T07:26:08.764Z,1018.2
2019-02-27T07:27:11.173Z,1018.2
2019-02-27T07:28:13.294Z,1018.2
2019-02-27T07:29:27.241Z,1018.2
2019-02-27T07:30:30.007Z,1018.2
2019-02-27T07:31:32.146Z,1018.2
2019-02-27T07:32:34.259Z,1018.1
2019-02-27T07:33:41.179Z,1018.2
2019-02-27T07:34:43.713Z,1018.1
2019-02-27T07:35:51.885Z,1018.1
2019-02-27T07:36:54.018Z,1018.1
2019-02-27T07:37:56.140Z,1018.1
2019-02-27T07:38:58.647Z,1018.1
2019-02-27T07:40:00.750Z,1018
2019-02-27T07:41:03.192Z,1018.1
2019-02-27T07:42:05.579Z,1018.1
2019-02-27T07:43:07.700Z,1018.1
2019-02-27T07:44:09.822Z,1018.1
2019-02-27T07:45:11.937Z,1018.1
2019-02-27T07:46:14.042Z,1018
2019-02-27T07:47:16.180Z,1018.1
2019-02-27T07:48:18.571Z,1018.1
2019-02-27T07:49:20.676Z,1018
2019-02-27T07:50:22.805Z,1018
2019-02-27T07:51:24.919Z,1018
2019-02-27T07:52:32.434Z,1018
2019-02-27T07:53:35.381Z,1018
2019-02-27T07:54:37.507Z,1018
2019-02-27T07:55:39.890Z,1018.1
2019-02-27T07:56:42.325Z,1018
2019-02-27T07:57:45.115Z,1018.1
2019-02-27T07:58:47.611Z,1018.1
2019-02-27T07:59:49.743Z,1018.1
2019-02-27T08:00:51.846Z,1018.1
2019-02-27T08:01:53.962Z,1018.1
2019-02-27T08:02:56.095Z,1018.1
2019-02-27T08:03:58.230Z,1018.1
2019-02-27T08:05:00.619Z,1018.1
2019-02-27T08:06:03.344Z,1018.1
2019-02-27T08:07:05.768Z,1018.1
2019-02-27T08:08:07.875Z,1018.1
2019-02-27T08:09:10.015Z,1018
2019-02-27T08:10:12.142Z,1018.1
2019-02-27T08:11:14.510Z,1018.1
2019-02-27T08:12:20.728Z,1018.1
2019-02-27T08:13:22.928Z,1018.1
2019-02-27T08:14:25.047Z,1018.1
2019-02-27T08:15:27.202Z,1018.1
2019-02-27T08:16:29.334Z,1018.1
2019-02-27T08:17:31.455Z,1018.2
2019-02-27T08:18:38.096Z,1018.1
2019-02-27T08:19:45.924Z,1018.2
2019-02-27T08:20:48.399Z,1018.1
2019-02-27T08:21:55.432Z,1018.1
2019-02-27T08:22:58.243Z,1018.1
2019-02-27T08:24:07.624Z,1018.1
2019-02-27T08:25:09.864Z,1018.1
2019-02-27T08:26:11.995Z,1018.1
2019-02-27T08:27:14.120Z,1018
2019-02-27T08:28:16.240Z,1018.1
2019-02-27T08:29:18.442Z,1018
2019-02-27T08:30:20.946Z,1018.1
2019-02-27T08:31:27.859Z,1018
2019-02-27T08:32:35.424Z,1018.1
2019-02-27T08:33:37.553Z,1018
2019-02-27T08:34:39.662Z,1018.1
2019-02-27T08:35:42.175Z,1018
2019-02-27T08:36:44.576Z,1018
2019-02-27T08:37:46.715Z,1018
2019-02-27T08:38:49.438Z,1018
2019-02-27T08:39:51.582Z,1018
2019-02-27T08:40:58.455Z,1018
2019-02-27T08:42:04.132Z,1018
2019-02-27T08:43:06.577Z,1018
2019-02-27T08:44:13.444Z,1018
2019-02-27T08:45:20.711Z,1018
2019-02-27T08:46:28.879Z,1018
2019-02-27T08:47:31.019Z,1018
2019-02-27T08:48:35.208Z,1018
2019-02-27T08:49:37.352Z,1018
2019-02-27T08:50:39.877Z,1018
2019-02-27T08:51:43.213Z,1018
2019-02-27T08:54:47.878Z,1018
2019-02-27T08:55:50.019Z,1018
2019-02-27T08:56:52.534Z,1018
2019-02-27T08:57:57.273Z,1018
2019-02-27T08:58:59.424Z,1018
2019-02-27T09:00:07.190Z,1018
2019-02-27T09:01:09.625Z,1018.1
2019-02-27T09:02:11.752Z,1018
2019-02-27T09:03:20.873Z,1018
2019-02-27T09:04:23.322Z,1018
2019-02-27T09:05:25.854Z,1018
2019-02-27T09:06:28.535Z,1018
2019-02-27T09:07:30.677Z,1018
2019-02-27T09:08:44.314Z,1018
2019-02-27T09:09:52.367Z,1018
2019-02-27T09:10:56.895Z,1017.9
2019-02-27T09:11:59.033Z,1017.8
2019-02-27T09:13:06.175Z,1017.9
2019-02-27T09:14:08.929Z,1017.8
2019-02-27T09:15:14.268Z,1017.8
2019-02-27T09:16:16.720Z,1017.8
2019-02-27T09:17:18.857Z,1017.8
2019-02-27T09:18:23.463Z,1017.7
2019-02-27T09:19:25.635Z,1017.7
2019-02-27T09:20:27.781Z,1017.7
2019-02-27T09:21:29.909Z,1017.7
2019-02-27T09:22:36.716Z,1017.6
2019-02-27T09:23:39.434Z,1017.7
2019-02-27T09:24:41.564Z,1017.7
2019-02-27T09:25:43.696Z,1017.7
2019-02-27T09:26:45.826Z,1017.7
2019-02-27T09:27:47.950Z,1017.7
2019-02-27T09:28:50.102Z,1017.7
2019-02-27T09:29:55.410Z,1017.7
2019-02-27T09:31:04.471Z,1017.6
2019-02-27T09:32:11.795Z,1017.6
2019-02-27T09:33:21.007Z,1017.5
2019-02-27T09:34:27.479Z,1017.5
2019-02-27T09:35:37.805Z,1017.5
2019-02-27T09:36:43.961Z,1017.5
2019-02-27T09:37:51.178Z,1017.5
2019-02-27T09:38:57.779Z,1017.5
2019-02-27T09:40:05.891Z,1017.5
2019-02-27T09:41:13.060Z,1017.5
2019-02-27T09:42:19.772Z,1017.5
2019-02-27T09:43:27.888Z,1017.4
2019-02-27T09:44:30.345Z,1017.4
2019-02-27T09:45:34.519Z,1017.3
2019-02-27T09:46:37.790Z,1017.3
2019-02-27T09:47:39.939Z,1017.4
2019-02-27T09:48:42.080Z,1017.3
2019-02-27T09:49:44.508Z,1017.3
2019-02-27T09:50:49.216Z,1017.3
2019-02-27T09:51:56.989Z,1017.3
2019-02-27T09:53:04.298Z,1017.3
2019-02-27T09:54:10.959Z,1017.3
2019-02-27T09:55:20.918Z,1017.3
2019-02-27T09:56:23.072Z,1017.3
2019-02-27T09:57:36.656Z,1017.3
2019-02-27T09:58:38.917Z,1017.4
2019-02-27T09:59:48.077Z,1017.3
2019-02-27T10:01:02.446Z,1017.4
2019-02-27T10:02:08.909Z,1017.4
2019-02-27T10:03:19.661Z,1017.4
2019-02-27T10:04:29.038Z,1017.3
2019-02-27T10:05:31.244Z,1017.3
2019-02-27T10:06:43.672Z,1017.3
2019-02-27T10:07:48.404Z,1017.3
2019-02-27T10:08:59.727Z,1017.3
2019-02-27T10:10:01.991Z,1017.3
2019-02-27T10:11:04.501Z,1017.3
2019-02-27T10:12:06.626Z,1017.3
2019-02-27T10:13:08.755Z,1017.3
2019-02-27T10:14:10.902Z,1017.3
2019-02-27T10:15:18.191Z,1017.2
2019-02-27T10:16:20.323Z,1017.2
2019-02-27T10:17:22.452Z,1017.2
2019-02-27T10:18:24.606Z,1017.2
2019-02-27T10:19:27.902Z,1017.2
2019-02-27T10:20:30.445Z,1017.2
2019-02-27T10:21:32.586Z,1017.1
2019-02-27T10:22:35.127Z,1017.1
2019-02-27T10:23:37.247Z,1017.1
2019-02-27T10:24:39.398Z,1017.1
2019-02-27T10:25:44.284Z,1017.2
2019-02-27T10:26:46.423Z,1017
2019-02-27T10:27:48.571Z,1017
2019-02-27T10:28:50.702Z,1017.1
2019-02-27T10:29:52.831Z,1017.1
2019-02-27T10:30:54.968Z,1017.1
2019-02-27T10:32:01.346Z,1017.1
2019-02-27T10:33:03.885Z,1017
2019-02-27T10:34:06.594Z,1017
2019-02-27T10:35:08.758Z,1017
2019-02-27T10:36:11.301Z,1017
2019-02-27T10:37:18.998Z,1017
2019-02-27T10:38:21.849Z,1016.9
2019-02-27T10:39:27.997Z,1016.9
2019-02-27T10:40:30.148Z,1016.9
2019-02-27T10:41:32.559Z,1016.9
2019-02-27T10:42:34.688Z,1016.9
2019-02-27T10:43:37.419Z,1016.9
2019-02-27T10:44:39.540Z,1016.8
2019-02-27T10:45:42.553Z,1016.9
2019-02-27T10:46:52.642Z,1016.8
2019-02-27T10:47:54.788Z,1016.8
2019-02-27T10:48:56.917Z,1016.7
2019-02-27T10:50:03.054Z,1016.7
2019-02-27T10:51:05.966Z,1016.7
2019-02-27T10:52:11.995Z,1016.7
2019-02-27T10:53:14.157Z,1016.6
2019-02-27T10:54:16.293Z,1016.6
2019-02-27T10:55:19.004Z,1016.6
2019-02-27T10:56:24.857Z,1016.5
2019-02-27T10:57:38.138Z,1016.5
2019-02-27T10:58:40.957Z,1016.5
2019-02-27T10:59:43.095Z,1016.4
2019-02-27T11:00:46.933Z,1016.4
2019-02-27T11:01:49.053Z,1016.4
2019-02-27T11:02:53.106Z,1016.4
2019-02-27T11:03:55.672Z,1016.4
2019-02-27T11:04:57.810Z,1016.4
2019-02-27T11:05:59.950Z,1016.4
2019-02-27T11:07:02.110Z,1016.3
2019-02-27T11:08:04.247Z,1016.3
2019-02-27T11:09:06.413Z,1016.3
2019-02-27T11:10:08.848Z,1016.3
2019-02-27T11:11:16.566Z,1016.3
2019-02-27T11:12:19.457Z,1016.4
2019-02-27T11:13:21.590Z,1016.3
2019-02-27T11:14:23.751Z,1016.3
2019-02-27T11:15:25.902Z,1016.3
2019-02-27T11:16:28.284Z,1016.4
2019-02-27T11:17:30.726Z,1016.3
2019-02-27T11:18:32.854Z,1016.4
2019-02-27T11:19:35.279Z,1016.3
2019-02-27T11:20:37.470Z,1016.3
2019-02-27T11:21:39.617Z,1016.3
2019-02-27T11:22:42.316Z,1016.3
2019-02-27T11:23:44.462Z,1016.3
2019-02-27T11:24:49.983Z,1016.2
2019-02-27T11:25:57.811Z,1016.2
2019-02-27T11:26:59.999Z,1016.2
2019-02-27T11:28:08.259Z,1016.2
2019-02-27T11:29:10.397Z,1016.2
2019-02-27T11:30:12.537Z,1016.2
2019-02-27T11:31:15.826Z,1016.1
2019-02-27T11:32:24.032Z,1016.1
2019-02-27T11:33:26.452Z,1016.1
2019-02-27T11:34:34.655Z,1016.1
2019-02-27T11:35:37.156Z,1016.1
2019-02-27T11:36:39.904Z,1016.1
2019-02-27T11:37:47.733Z,1016.1
2019-02-27T11:38:50.208Z,1016.1
2019-02-27T11:39:52.750Z,1016
2019-02-27T11:40:54.902Z,1016
2019-02-27T11:41:57.611Z,1016
2019-02-27T11:43:06.267Z,1016
2019-02-27T11:44:14.892Z,1016
2019-02-27T11:45:17.085Z,1015.9
2019-02-27T11:46:19.237Z,1015.9
2019-02-27T11:47:21.377Z,1015.9
2019-02-27T11:48:23.718Z,1015.8
2019-02-27T11:49:25.872Z,1015.8
2019-02-27T11:50:28.027Z,1015.8
2019-02-27T11:51:30.492Z,1015.7
2019-02-27T11:52:32.888Z,1015.7
2019-02-27T11:53:36.715Z,1015.7
2019-02-27T11:54:43.921Z,1015.6
2019-02-27T11:55:48.122Z,1015.6
2019-02-27T11:56:56.085Z,1015.6
2019-02-27T11:57:59.082Z,1015.6
2019-02-27T11:59:10.245Z,1015.6
2019-02-27T12:00:17.894Z,1015.6
2019-02-27T12:01:23.624Z,1015.6
2019-02-27T12:02:36.785Z,1015.6
2019-02-27T12:03:39.966Z,1015.5
2019-02-27T12:04:47.682Z,1015.6
2019-02-27T12:05:54.949Z,1015.5
2019-02-27T12:06:57.083Z,1015.5
2019-02-27T12:07:59.249Z,1015.5
2019-02-27T12:09:01.403Z,1015.4
2019-02-27T12:10:03.534Z,1015.4
2019-02-27T12:11:14.323Z,1015.3
2019-02-27T12:12:16.750Z,1015.3
2019-02-27T12:13:23.733Z,1015.4
2019-02-27T12:14:25.879Z,1015.3
2019-02-27T12:15:28.023Z,1015.3
2019-02-27T12:16:30.171Z,1015.2
2019-02-27T12:17:34.668Z,1015.3
2019-02-27T12:18:36.807Z,1015.3
2019-02-27T12:19:45.161Z,1015.2
2019-02-27T12:20:47.425Z,1015.3
2019-02-27T12:22:00.381Z,1015.2
2019-02-27T12:23:02.549Z,1015.2
2019-02-27T12:24:05.725Z,1015.2
2019-02-27T12:25:07.868Z,1015.2
2019-02-27T12:26:09.996Z,1015.3
2019-02-27T12:27:48.226Z,1015.2
2019-02-27T12:28:53.640Z,1015.2
2019-02-27T12:29:55.851Z,1015.2
2019-02-27T12:30:57.991Z,1015.1
2019-02-27T12:32:00.141Z,1015.2
2019-02-27T12:33:02.287Z,1015.1
2019-02-27T12:34:04.826Z,1015.2
2019-02-27T12:35:11.430Z,1015.1
2019-02-27T12:36:19.381Z,1015.1
2019-02-27T12:37:31.460Z,1015.2
2019-02-27T12:38:39.258Z,1015.1
2019-02-27T12:39:47.209Z,1015.1
2019-02-27T12:40:52.214Z,1015.1
2019-02-27T12:41:54.645Z,1015.1
2019-02-27T12:42:56.831Z,1015.1
2019-02-27T12:43:59.380Z,1015.1
2019-02-27T12:45:01.949Z,1015
2019-02-27T12:46:04.423Z,1015
2019-02-27T12:47:06.567Z,1015
2019-02-27T12:48:08.694Z,1015
2019-02-27T12:49:20.854Z,1015
2019-02-27T12:50:23.090Z,1015
2019-02-27T12:51:38.970Z,1014.9
2019-02-27T12:52:47.842Z,1014.9
2019-02-27T12:53:55.216Z,1014.8
2019-02-27T12:55:02.553Z,1014.8
2019-02-27T12:56:07.787Z,1014.8
2019-02-27T12:57:10.467Z,1014.8
2019-02-27T12:58:13.759Z,1014.8
2019-02-27T12:59:16.206Z,1014.8
2019-02-27T13:00:18.360Z,1014.8
2019-02-27T13:01:20.497Z,1014.7
2019-02-27T13:02:35.948Z,1014.7
2019-02-27T13:03:43.063Z,1014.6
2019-02-27T13:04:45.238Z,1014.6
2019-02-27T13:05:47.418Z,1014.6
2019-02-27T13:06:49.571Z,1014.6
2019-02-27T13:07:51.710Z,1014.6
2019-02-27T13:08:55.746Z,1014.5
2019-02-27T13:09:59.531Z,1014.5
2019-02-27T13:11:01.767Z,1014.6
2019-02-27T13:12:09.692Z,1014.5
2019-02-27T13:13:11.834Z,1014.5
2019-02-27T13:14:13.971Z,1014.5
2019-02-27T13:15:16.102Z,1014.5
2019-02-27T13:16:18.257Z,1014.5
2019-02-27T13:17:22.270Z,1014.5
2019-02-27T13:18:24.437Z,1014.5
2019-02-27T13:19:26.588Z,1014.5
2019-02-27T13:20:28.754Z,1014.5
2019-02-27T13:21:31.321Z,1014.5
2019-02-27T13:22:33.478Z,1014.5
2019-02-27T13:23:42.167Z,1014.3
2019-02-27T13:24:47.024Z,1014.3
2019-02-27T13:25:52.871Z,1014.3
2019-02-27T13:26:54.998Z,1014.3
2019-02-27T13:27:57.141Z,1014.3
2019-02-27T13:28:59.290Z,1014.3
2019-02-27T13:30:09.375Z,1014.3
2019-02-27T13:31:16.903Z,1014.3
2019-02-27T13:32:19.536Z,1014.3
2019-02-27T13:33:22.249Z,1014.3
2019-02-27T13:34:24.380Z,1014.3
2019-02-27T13:35:28.988Z,1014.2