createdAt,value
2023-04-15T00:01:20.010Z,100.00
2023-04-15T00:03:53.915Z,100.00
2023-04-15T00:06:23.210Z,100.00
2023-04-15T00:08:51.988Z,100.00
2023-04-15T00:11:20.793Z,100.00
2023-04-15T00:13:49.621Z,100.00
2023-04-15T00:16:18.502Z,100.00
2023-04-15T00:18:47.353Z,100.00
2023-04-15T00:21:17.597Z,100.00
2023-04-15T00:23:49.822Z,100.00
2023-04-15T00:26:19.343Z,100.00
2023-04-15T00:28:49.687Z,100.00
2023-04-15T00:31:18.782Z,100.00
2023-04-15T00:33:48.810Z,100.00
2023-04-15T00:36:19.050Z,100.00
2023-04-15T00:38:48.267Z,100.00
2023-04-15T00:41:17.208Z,100.00
2023-04-15T00:43:46.322Z,100.00
2023-04-15T00:46:17.194Z,100.00
2023-04-15T00:48:46.844Z,100.00
2023-04-15T00:51:15.928Z,100.00
2023-04-15T00:53:46.134Z,100.00
2023-04-15T00:56:15.426Z,100.00
2023-04-15T00:58:44.459Z,100.00
2023-04-15T01:01:14.140Z,100.00
2023-04-15T01:03:43.248Z,100.00
2023-04-15T01:06:12.716Z,100.00
2023-04-15T01:08:42.174Z,100.00
2023-04-15T01:11:13.998Z,100.00
2023-04-15T01:13:43.128Z,100.00
2023-04-15T01:16:13.197Z,100.00
2023-04-15T01:18:42.667Z,100.00
2023-04-15T01:21:12.026Z,100.00
2023-04-15T01:23:40.945Z,100.00
2023-04-15T01:26:11.369Z,100.00
2023-04-15T01:28:40.902Z,100.00
2023-04-15T01:31:11.717Z,100.00
2023-04-15T01:33:41.358Z,100.00
2023-04-15T01:36:28.516Z,100.00
2023-04-15T01:38:58.418Z,100.00
2023-04-15T01:41:29.281Z,100.00
2023-04-15T01:43:59.401Z,100.00
2023-04-15T01:46:29.661Z,100.00
2023-04-15T01:49:00.138Z,100.00
2023-04-15T01:51:31.149Z,100.00
2023-04-15T01:54:01.576Z,100.00
2023-04-15T01:56:34.814Z,100.00
2023-04-15T01:59:06.753Z,100.00
2023-04-15T02:01:37.017Z,100.00
2023-04-15T02:04:08.291Z,100.00
2023-04-15T02:06:38.436Z,100.00
2023-04-15T02:09:08.584Z,100.00
2023-04-15T02:11:40.069Z,100.00
2023-04-15T02:14:10.209Z,100.00
2023-04-15T02:16:40.619Z,100.00
2023-04-15T02:19:10.906Z,100.00
2023-04-15T02:21:41.656Z,100.00
2023-04-15T02:24:12.467Z,100.00
2023-04-15T02:26:46.790Z,100.00
2023-04-15T02:29:16.944Z,100.00
2023-04-15T02:31:48.210Z,100.00
2023-04-15T02:34:18.798Z,100.00
2023-04-15T02:36:49.837Z,100.00
2023-04-15T02:39:20.168Z,100.00
2023-04-15T02:41:52.571Z,100.00
2023-04-15T02:44:24.975Z,100.00
2023-04-15T02:46:59.587Z,100.00
2023-04-15T02:49:31.099Z,100.00
2023-04-15T02:52:02.013Z,100.00
2023-04-15T02:54:34.015Z,100.00
2023-04-15T02:57:06.912Z,100.00
2023-04-15T02:59:37.376Z,100.00
2023-04-15T03:02:08.619Z,100.00
2023-04-15T03:04:39.822Z,100.00
2023-04-15T03:07:09.995Z,100.00
2023-04-15T03:09:41.338Z,100.00
2023-04-15T03:12:13.276Z,100.00
2023-04-15T03:14:43.368Z,100.00
2023-04-15T03:17:13.538Z,100.00
2023-04-15T03:19:43.782Z,100.00
2023-04-15T03:22:14.992Z,100.00
2023-04-15T03:24:45.124Z,100.00
2023-04-15T03:27:17.064Z,100.00
2023-04-15T03:29:47.410Z,100.00
2023-04-15T03:32:19.753Z,100.00
2023-04-15T03:34:49.940Z,100.00
2023-04-15T03:37:20.023Z,100.00
2023-04-15T03:39:50.155Z,100.00
2023-04-15T03:42:21.648Z,100.00
2023-04-15T03:44:52.414Z,100.00
2023-04-15T03:47:22.580Z,100.00
2023-04-15T03:49:52.668Z,100.00
2023-04-15T03:52:22.795Z,100.00
2023-04-15T03:54:53.122Z,100.00
2023-04-15T03:57:24.722Z,100.00
2023-04-15T03:59:54.801Z,100.00
2023-04-15T04:02:25.031Z,100.00
2023-04-15T04:04:55.437Z,100.00
2023-04-15T04:07:25.840Z,100.00
2023-04-15T04:09:56.180Z,100.00
2023-04-15T04:12:27.640Z,100.00
2023-04-15T04:14:57.782Z,100.00
2023-04-15T04:17:27.907Z,100.00
2023-04-15T04:19:58.036Z,100.00
2023-04-15T04:22:28.217Z,100.00
2023-04-15T04:24:59.455Z,100.00
2023-04-15T04:27:30.939Z,100.00
2023-04-15T04:30:01.142Z,100.00
2023-04-15T04:32:31.795Z,100.00
2023-04-15T04:35:02.009Z,100.00
2023-04-15T04:37:32.133Z,100.00
2023-04-15T04:40:02.814Z,100.00
2023-04-15T04:42:34.270Z,100.00
2023-04-15T04:45:04.506Z,100.00
2023-04-15T04:47:34.736Z,100.00
2023-04-15T04:50:05.317Z,100.00
2023-04-15T04:52:35.426Z,100.00
2023-04-15T04:55:06.624Z,100.00
2023-04-15T04:57:39.591Z,100.00
2023-04-15T05:00:10.669Z,100.00
2023-04-15T05:02:41.922Z,100.00
2023-04-15T05:05:13.388Z,100.00
2023-04-15T05:07:43.637Z,100.00
2023-04-15T05:10:14.824Z,100.00
2023-04-15T05:12:46.345Z,100.00
2023-04-15T05:15:16.418Z,100.00
2023-04-15T05:17:46.860Z,100.00
2023-04-15T05:20:17.028Z,100.00
2023-04-15T05:22:47.283Z,100.00
2023-04-15T05:25:17.989Z,100.00
2023-04-15T05:27:49.563Z,100.00
2023-04-15T05:30:20.059Z,100.00
2023-04-15T05:32:50.377Z,100.00
2023-04-15T05:35:20.592Z,100.00
2023-04-15T05:37:50.711Z,100.00
2023-04-15T05:40:21.181Z,100.00
2023-04-15T05:42:52.769Z,100.00
2023-04-15T05:45:22.880Z,100.00
2023-04-15T05:47:54.462Z,100.00
2023-04-15T05:50:24.662Z,100.00
2023-04-15T05:52:54.834Z,100.00
2023-04-15T05:55:24.999Z,100.00
2023-04-15T05:57:56.604Z,100.00
2023-04-15T06:00:27.463Z,100.00
2023-04-15T06:02:58.026Z,100.00
2023-04-15T06:05:28.269Z,100.00
2023-04-15T06:07:58.447Z,100.00
2023-04-15T06:10:28.579Z,100.00
2023-04-15T06:13:00.169Z,100.00
2023-04-15T06:15:31.271Z,100.00
2023-04-15T06:18:02.151Z,100.00
2023-04-15T06:20:32.717Z,100.00
2023-04-15T06:23:03.290Z,100.00
2023-04-15T06:25:33.433Z,100.00
2023-04-15T06:28:05.503Z,100.00
2023-04-15T06:30:36.930Z,100.00
2023-04-15T06:33:07.524Z,100.00
2023-04-15T06:35:37.848Z,100.00
2023-04-15T06:38:07.969Z,95.99
2023-04-15T06:40:38.166Z,93.43
2023-04-15T06:43:10.356Z,89.11
2023-04-15T06:45:40.554Z,82.73
2023-04-15T06:48:10.867Z,83.51
2023-04-15T06:50:41.641Z,76.09
2023-04-15T06:53:11.821Z,73.34
2023-04-15T06:55:41.897Z,77.15
2023-04-15T06:58:13.379Z,77.58
2023-04-15T07:00:43.522Z,76.92
2023-04-15T07:05:16.911Z,85.70
2023-04-15T07:07:47.226Z,81.74
2023-04-15T07:10:17.394Z,77.72
2023-04-15T07:12:47.519Z,85.95
2023-04-15T07:15:17.908Z,83.62
2023-04-15T07:17:48.220Z,80.06
2023-04-15T07:20:20.015Z,78.63
2023-04-15T07:22:50.144Z,79.24
2023-04-15T07:25:20.323Z,73.48
2023-04-15T07:27:50.632Z,65.90
2023-04-15T07:30:20.739Z,59.97
2023-04-15T07:32:50.935Z,58.25
2023-04-15T07:35:22.652Z,52.39
2023-04-15T07:37:52.810Z,49.97
2023-04-15T07:40:23.528Z,49.33
2023-04-15T07:42:53.739Z,46.04
2023-04-15T07:45:23.855Z,45.18
2023-04-15T07:47:54.051Z,44.04
2023-04-15T07:50:26.315Z,44.80
2023-04-15T07:52:57.387Z,44.80
2023-04-15T07:55:28.291Z,44.92
2023-04-15T07:57:58.564Z,47.85
2023-04-15T08:00:28.781Z,45.40
2023-04-15T08:02:59.668Z,45.74
2023-04-15T08:05:31.330Z,44.22
2023-04-15T08:08:02.065Z,46.96
2023-04-15T08:10:32.366Z,46.77
2023-04-15T08:13:03.274Z,48.04
2023-04-15T08:15:34.021Z,49.76
2023-04-15T08:18:04.582Z,47.51
2023-04-15T08:20:36.190Z,48.69
2023-04-15T08:23:06.331Z,45.37
2023-04-15T08:25:36.972Z,44.23
2023-04-15T08:28:08.049Z,39.86
2023-04-15T08:30:38.219Z,41.08
2023-04-15T08:33:08.391Z,41.53
2023-04-15T08:35:39.921Z,45.81
2023-04-15T08:38:10.028Z,43.92
2023-04-15T08:40:43.809Z,42.90
2023-04-15T08:43:19.933Z,43.94
2023-04-15T08:45:51.925Z,40.76
2023-04-15T08:48:24.677Z,43.06
2023-04-15T08:50:56.659Z,40.69
2023-04-15T08:53:27.678Z,41.30
2023-04-15T08:55:59.334Z,41.38
2023-04-15T08:58:29.662Z,41.76
2023-04-15T09:01:00.215Z,38.09
2023-04-15T09:03:31.747Z,40.28
2023-04-15T09:06:05.846Z,40.23
2023-04-15T09:08:36.166Z,39.56
2023-04-15T09:11:06.630Z,39.80
2023-04-15T09:13:37.072Z,38.10
2023-04-15T09:16:08.482Z,36.20
2023-04-15T09:18:40.082Z,34.13
2023-04-15T09:21:13.299Z,36.96
2023-04-15T09:23:56.205Z,38.94
2023-04-15T09:26:33.735Z,38.64
2023-04-15T09:29:06.781Z,35.46
2023-04-15T09:31:37.411Z,36.09
2023-04-15T09:34:07.893Z,32.26
2023-04-15T09:36:54.165Z,33.39
2023-04-15T09:39:24.391Z,34.16
2023-04-15T09:42:06.939Z,35.71
2023-04-15T09:44:37.135Z,31.89
2023-04-15T09:47:07.489Z,32.37
2023-04-15T09:49:37.647Z,34.32
2023-04-15T09:52:43.291Z,33.62
2023-04-15T09:55:13.940Z,33.70
2023-04-15T09:57:44.645Z,30.69
2023-04-15T10:00:15.976Z,31.06
2023-04-15T10:05:18.931Z,33.93
2023-04-15T10:07:51.275Z,34.06
2023-04-15T10:10:22.123Z,34.69
2023-04-15T10:12:53.697Z,35.74
2023-04-15T10:15:25.708Z,34.78
2023-04-15T10:17:57.653Z,34.00
2023-04-15T10:20:30.380Z,31.66
2023-04-15T10:23:03.301Z,32.15
2023-04-15T10:25:35.166Z,32.10
2023-04-15T10:28:07.436Z,31.40
2023-04-15T10:30:37.902Z,30.82
2023-04-15T10:33:10.567Z,32.20
2023-04-15T10:35:41.328Z,31.87
2023-04-15T10:38:38.550Z,31.74
2023-04-15T10:41:21.042Z,31.20
2023-04-15T10:43:54.294Z,32.90
2023-04-15T10:46:26.679Z,31.57
2023-04-15T10:48:57.736Z,30.57
2023-04-15T10:51:29.721Z,31.85
2023-04-15T10:54:02.241Z,31.82
2023-04-15T10:56:32.432Z,30.43
2023-04-15T10:59:03.131Z,30.43
2023-04-15T11:01:52.771Z,30.22
2023-04-15T11:04:54.813Z,30.42
2023-04-15T11:07:43.577Z,30.10
2023-04-15T11:10:55.973Z,30.11
2023-04-15T11:13:31.478Z,32.40
2023-04-15T11:16:03.656Z,29.53
2023-04-15T11:18:35.500Z,30.72
2023-04-15T11:21:07.945Z,31.96
2023-04-15T11:23:41.387Z,30.96
2023-04-15T11:26:12.925Z,31.19
2023-04-15T11:28:46.730Z,30.51
2023-04-15T11:31:18.591Z,30.24
2023-04-15T11:33:55.271Z,30.32
2023-04-15T11:36:27.745Z,30.17
2023-04-15T11:38:59.838Z,27.83
2023-04-15T11:41:29.964Z,29.84
2023-04-15T11:44:02.351Z,29.39
2023-04-15T11:46:33.003Z,29.65
2023-04-15T11:49:04.888Z,29.28
2023-04-15T11:51:35.555Z,29.86
2023-04-15T11:54:04.809Z,27.75
2023-04-15T11:56:33.846Z,27.09
2023-04-15T11:59:04.600Z,27.67
2023-04-15T12:01:33.933Z,29.85
2023-04-15T12:04:04.601Z,29.32
2023-04-15T12:06:35.116Z,28.43
2023-04-15T12:09:10.639Z,25.45
2023-04-15T12:11:42.310Z,25.29
2023-04-15T12:14:17.246Z,24.85
2023-04-15T12:16:50.110Z,27.26
2023-04-15T12:19:25.195Z,26.28
2023-04-15T12:21:56.625Z,26.39
2023-04-15T12:24:26.339Z,26.50
2023-04-15T12:26:57.313Z,27.68
2023-04-15T12:29:30.234Z,29.85
2023-04-15T12:32:00.578Z,28.82
2023-04-15T12:34:31.677Z,28.46
2023-04-15T12:37:03.380Z,29.53
2023-04-15T12:39:34.058Z,29.56
2023-04-15T12:42:05.345Z,28.55
2023-04-15T12:44:38.039Z,28.92
2023-04-15T12:47:07.762Z,27.83
2023-04-15T12:49:37.763Z,29.45
2023-04-15T12:52:06.994Z,29.55
2023-04-15T12:54:36.200Z,28.80
2023-04-15T12:57:07.310Z,27.28
2023-04-15T12:59:37.934Z,28.31
2023-04-15T13:02:07.401Z,28.41
2023-04-15T13:04:36.381Z,29.75
2023-04-15T13:07:05.816Z,29.23
2023-04-15T13:09:35.304Z,28.69
2023-04-15T13:12:05.393Z,29.41
2023-04-15T13:14:34.265Z,28.08
2023-04-15T13:17:10.173Z,29.91
2023-04-15T13:19:40.071Z,30.24
2023-04-15T13:22:08.910Z,30.53
2023-04-15T13:24:39.229Z,30.15
2023-04-15T13:27:08.446Z,32.20
2023-04-15T13:29:37.811Z,31.05
2023-04-15T13:32:08.201Z,29.77
2023-04-15T13:34:37.039Z,31.51
2023-04-15T13:37:08.083Z,30.18
2023-04-15T13:39:36.970Z,28.93
2023-04-15T13:42:06.061Z,29.46
2023-04-15T13:44:35.193Z,28.01
2023-04-15T13:47:04.481Z,28.41
2023-04-15T13:49:34.708Z,28.43
2023-04-15T13:52:04.523Z,29.44
2023-04-15T13:54:37.594Z,30.15
2023-04-15T13:57:07.359Z,29.50
2023-04-15T13:59:36.271Z,29.54
2023-04-15T14:02:05.300Z,30.00
2023-04-15T14:04:35.577Z,29.66
2023-04-15T14:07:05.389Z,29.84
2023-04-15T14:09:35.411Z,29.87
2023-04-15T14:12:04.970Z,28.67
2023-04-15T14:14:34.109Z,28.97
2023-04-15T14:17:04.092Z,29.07
2023-04-15T14:19:33.232Z,29.71
2023-04-15T14:22:03.562Z,29.85
2023-04-15T14:24:32.451Z,30.72
2023-04-15T14:27:02.201Z,30.06
2023-04-15T14:29:31.248Z,29.03
2023-04-15T14:32:11.413Z,29.43
2023-04-15T14:34:41.876Z,29.83
2023-04-15T14:37:12.107Z,30.68
2023-04-15T14:39:41.152Z,30.18
2023-04-15T14:42:10.081Z,28.88
2023-04-15T14:44:39.062Z,29.43
2023-04-15T14:47:07.907Z,28.74
2023-04-15T14:49:36.815Z,28.00
2023-04-15T14:52:05.831Z,28.37
2023-04-15T14:54:36.140Z,29.66
2023-04-15T14:57:05.401Z,29.40
2023-04-15T14:59:34.263Z,30.34
2023-04-15T15:02:05.174Z,30.72
2023-04-15T15:04:34.184Z,32.10
2023-04-15T15:07:03.725Z,34.39
2023-04-15T15:09:34.519Z,35.55
2023-04-15T15:12:05.501Z,35.60
2023-04-15T15:14:34.342Z,34.92
2023-04-15T15:17:04.247Z,35.67
2023-04-15T15:19:33.108Z,34.72
2023-04-15T15:22:02.011Z,35.47
2023-04-15T15:24:30.884Z,34.89
2023-04-15T15:26:59.929Z,35.44
2023-04-15T15:29:30.064Z,35.17
2023-04-15T15:31:58.902Z,35.73
2023-04-15T15:34:27.954Z,35.95
2023-04-15T15:36:57.567Z,36.11
2023-04-15T15:39:26.582Z,36.16
2023-04-15T15:41:55.412Z,38.00
2023-04-15T15:44:24.248Z,37.52
2023-04-15T15:46:54.672Z,38.19
2023-04-15T15:49:25.380Z,38.20
2023-04-15T15:51:54.262Z,38.51
2023-04-15T15:54:23.108Z,38.40
2023-04-15T15:56:51.942Z,40.19
2023-04-15T15:59:20.765Z,41.63
2023-04-15T16:01:50.579Z,41.58
2023-04-15T16:04:21.111Z,40.97
2023-04-15T16:06:50.067Z,41.23
2023-04-15T16:09:18.991Z,39.94
2023-04-15T16:11:47.800Z,40.45
2023-04-15T16:14:16.662Z,41.17
2023-04-15T16:16:45.586Z,41.23
2023-04-15T16:19:15.330Z,40.78
2023-04-15T16:21:45.835Z,39.79
2023-04-15T16:24:14.681Z,41.14
2023-04-15T16:26:43.511Z,42.62
2023-04-15T16:29:12.473Z,43.97
2023-04-15T16:31:41.586Z,43.59
2023-04-15T16:34:11.131Z,42.79
2023-04-15T16:36:40.603Z,42.35
2023-04-15T16:39:11.274Z,43.55
2023-04-15T16:41:41.370Z,42.62
2023-04-15T16:44:10.940Z,41.97
2023-04-15T16:46:40.979Z,42.30
2023-04-15T16:49:10.097Z,41.56
2023-04-15T16:51:38.931Z,42.40
2023-04-15T16:54:07.716Z,43.21
2023-04-15T16:56:38.029Z,42.11
2023-04-15T16:59:06.870Z,44.20
2023-04-15T17:01:36.171Z,43.97
2023-04-15T17:04:05.763Z,44.37
2023-04-15T17:06:34.782Z,44.78
2023-04-15T17:09:04.061Z,45.39
2023-04-15T17:11:33.286Z,46.29
2023-04-15T17:14:04.184Z,45.21
2023-04-15T17:16:33.036Z,44.31
2023-04-15T17:19:02.163Z,44.05
2023-04-15T17:21:35.937Z,45.27
2023-04-15T17:24:05.168Z,45.35
2023-04-15T17:26:42.175Z,45.75
2023-04-15T17:29:13.549Z,46.05
2023-04-15T17:31:48.198Z,47.71
2023-04-15T17:34:50.119Z,47.06
2023-04-15T17:37:39.918Z,48.52
2023-04-15T17:40:28.658Z,49.16
2023-04-15T17:43:17.353Z,49.93
2023-04-15T17:46:07.770Z,50.25
2023-04-15T17:48:56.540Z,50.10
2023-04-15T17:51:46.689Z,52.67
2023-04-15T17:54:35.628Z,51.99
2023-04-15T17:57:25.284Z,57.42
2023-04-15T18:00:15.092Z,56.43
2023-04-15T18:03:05.612Z,53.56
2023-04-15T18:05:54.652Z,53.07
2023-04-15T18:08:43.438Z,53.63
2023-04-15T18:11:33.921Z,52.14
2023-04-15T18:14:33.634Z,52.71
2023-04-15T18:17:23.257Z,68.84
2023-04-15T18:20:14.026Z,71.22
2023-04-15T18:22:43.442Z,56.69
2023-04-15T18:25:12.263Z,64.18
2023-04-15T18:27:41.234Z,55.58
2023-04-15T18:30:11.415Z,53.79
2023-04-15T18:32:40.742Z,56.10
2023-04-15T18:35:11.253Z,56.51
2023-04-15T18:37:41.479Z,56.31
2023-04-15T18:40:11.099Z,56.65
2023-04-15T18:42:39.998Z,57.30
2023-04-15T18:45:09.683Z,58.91
2023-04-15T18:47:38.584Z,61.13
2023-04-15T18:50:08.839Z,67.59
2023-04-15T18:52:37.799Z,58.91
2023-04-15T18:55:08.857Z,59.11
2023-04-15T18:57:42.501Z,58.38
2023-04-15T19:00:15.945Z,58.92
2023-04-15T19:02:45.080Z,57.77
2023-04-15T19:05:14.246Z,57.79
2023-04-15T19:07:43.096Z,62.25
2023-04-15T19:10:13.538Z,63.01
2023-04-15T19:12:42.397Z,62.63
2023-04-15T19:15:11.947Z,61.91
2023-04-15T19:17:40.783Z,64.96
2023-04-15T19:20:10.227Z,65.26
2023-04-15T19:22:39.423Z,64.40
2023-04-15T19:25:08.675Z,64.84
2023-04-15T19:27:39.280Z,65.04
2023-04-15T19:30:09.440Z,65.43
2023-04-15T19:32:38.327Z,64.71
2023-04-15T19:35:10.058Z,64.94
2023-04-15T19:37:40.518Z,69.92
2023-04-15T19:40:10.722Z,69.71
2023-04-15T19:42:40.969Z,69.50
2023-04-15T19:45:10.945Z,69.64
2023-04-15T19:47:39.861Z,70.52
2023-04-15T19:50:11.335Z,70.94
2023-04-15T19:52:40.169Z,72.50
2023-04-15T19:55:09.544Z,72.52
2023-04-15T19:57:38.424Z,73.03
2023-04-15T20:00:10.571Z,73.52
2023-04-15T20:02:39.557Z,75.17
2023-04-15T20:05:09.969Z,73.21
2023-04-15T20:07:42.366Z,71.02
2023-04-15T20:10:13.257Z,71.58
2023-04-15T20:12:50.349Z,74.29
2023-04-15T20:15:24.099Z,78.33
2023-04-15T20:17:53.134Z,80.02
2023-04-15T20:20:22.669Z,78.73
2023-04-15T20:22:52.963Z,79.49
2023-04-15T20:25:21.852Z,76.80
2023-04-15T20:27:50.816Z,78.23
2023-04-15T20:30:19.718Z,79.68
2023-04-15T20:32:50.051Z,81.49
2023-04-15T20:35:19.874Z,79.28
2023-04-15T20:37:50.476Z,80.11
2023-04-15T20:40:19.526Z,81.56
2023-04-15T20:42:48.297Z,81.17
2023-04-15T20:45:17.350Z,83.69
2023-04-15T20:47:46.247Z,86.00
2023-04-15T20:50:16.547Z,87.50
2023-04-15T20:52:45.344Z,89.99
2023-04-15T20:55:14.179Z,90.81
2023-04-15T20:57:43.055Z,91.86
2023-04-15T21:00:14.679Z,92.19
2023-04-15T21:02:43.873Z,95.59
2023-04-15T21:05:13.046Z,95.19
2023-04-15T21:07:43.228Z,94.74
2023-04-15T21:10:12.408Z,98.24
2023-04-15T21:12:42.626Z,98.15
2023-04-15T21:15:12.108Z,96.16
2023-04-15T21:17:41.702Z,100.00
2023-04-15T21:20:11.819Z,100.00
2023-04-15T21:22:41.313Z,100.00
2023-04-15T21:25:11.849Z,100.00
2023-04-15T21:27:40.713Z,100.00
2023-04-15T21:30:10.415Z,100.00
2023-04-15T21:32:39.424Z,100.00
2023-04-15T21:35:09.367Z,100.00
2023-04-15T21:37:38.754Z,100.00
2023-04-15T21:40:09.212Z,100.00
2023-04-15T21:42:39.423Z,100.00
2023-04-15T21:45:09.043Z,100.00
2023-04-15T21:47:59.699Z,100.00
2023-04-15T21:50:27.339Z,100.00
2023-04-15T21:52:56.283Z,100.00
2023-04-15T21:55:25.246Z,100.00
2023-04-15T21:57:55.449Z,100.00
2023-04-15T22:00:24.304Z,100.00
2023-04-15T22:02:53.850Z,100.00
2023-04-15T22:05:22.985Z,100.00
2023-04-15T22:07:51.805Z,100.00
2023-04-15T22:10:21.347Z,100.00
2023-04-15T22:12:50.189Z,100.00
2023-04-15T22:15:20.722Z,100.00
2023-04-15T22:17:49.665Z,99.89
2023-04-15T22:20:18.654Z,100.00
2023-04-15T22:22:47.551Z,100.00
2023-04-15T22:25:16.477Z,100.00
2023-04-15T22:27:45.372Z,100.00
2023-04-15T22:30:14.581Z,100.00
2023-04-15T22:32:44.972Z,100.00
2023-04-15T22:35:13.839Z,100.00
2023-04-15T22:37:42.675Z,100.00
2023-04-15T22:40:12.650Z,100.00
2023-04-15T22:42:41.588Z,100.00
2023-04-15T22:45:11.369Z,100.00
2023-04-15T22:47:40.255Z,100.00
2023-04-15T22:50:11.078Z,100.00
2023-04-15T22:52:40.032Z,100.00
2023-04-15T22:55:09.996Z,100.00
2023-04-15T22:57:38.847Z,100.00
2023-04-15T23:00:08.795Z,100.00
2023-04-15T23:02:37.826Z,100.00
2023-04-15T23:05:12.686Z,100.00
2023-04-15T23:07:43.180Z,100.00
2023-04-15T23:10:12.189Z,100.00
2023-04-15T23:12:41.008Z,100.00
2023-04-15T23:15:10.653Z,100.00
2023-04-15T23:17:39.788Z,100.00
2023-04-15T23:20:09.139Z,100.00
2023-04-15T23:22:38.641Z,100.00
2023-04-15T23:25:09.813Z,100.00
2023-04-15T23:27:38.670Z,100.00
2023-04-15T23:30:08.747Z,100.00
2023-04-15T23:32:37.696Z,100.00
2023-04-15T23:35:07.036Z,100.00
2023-04-15T23:37:35.916Z,100.00
2023-04-15T23:40:05.429Z,100.00
2023-04-15T23:42:35.688Z,100.00
2023-04-15T23:45:04.660Z,100.00
2023-04-15T23:47:33.697Z,100.00
2023-04-15T23:50:02.747Z,100.00
2023-04-15T23:52:31.661Z,100.00
2023-04-15T23:55:00.508Z,100.00
2023-04-15T23:57:29.645Z,100.00
