createdAt,value
2022-08-28T00:00:23.050Z,85.36
2022-08-28T00:01:23.048Z,85.25
2022-08-28T00:02:23.115Z,85.36
2022-08-28T00:03:23.038Z,85.46
2022-08-28T00:04:23.076Z,85.46
2022-08-28T00:05:22.994Z,85.66
2022-08-28T00:06:23.004Z,85.96
2022-08-28T00:07:22.996Z,86.07
2022-08-28T00:08:22.974Z,86.16
2022-08-28T00:09:22.957Z,86.27
2022-08-28T00:10:22.946Z,86.36
2022-08-28T00:11:22.958Z,86.57
2022-08-28T00:12:22.928Z,86.67
2022-08-28T00:13:22.922Z,86.67
2022-08-28T00:14:22.905Z,86.57
2022-08-28T00:15:22.898Z,86.16
2022-08-28T00:16:22.961Z,86.07
2022-08-28T00:17:22.949Z,85.86
2022-08-28T00:18:22.871Z,85.66
2022-08-28T00:19:22.885Z,85.76
2022-08-28T00:20:22.846Z,85.66
2022-08-28T00:21:22.846Z,85.36
2022-08-28T00:22:22.826Z,85.56
2022-08-28T00:23:22.809Z,85.86
2022-08-28T00:24:22.803Z,85.96
2022-08-28T00:25:22.789Z,85.86
2022-08-28T00:26:22.796Z,85.50
2022-08-28T00:27:22.783Z,85.50
2022-08-28T00:28:23.926Z,85.60
2022-08-28T00:29:22.767Z,85.60
2022-08-28T00:30:22.758Z,85.80
2022-08-28T00:31:22.800Z,86.10
2022-08-28T00:32:22.719Z,86.21
2022-08-28T00:33:22.707Z,86.41
2022-08-28T00:34:32.070Z,86.51
2022-08-28T00:35:23.702Z,86.61
2022-08-28T00:36:22.696Z,86.81
2022-08-28T00:37:24.563Z,87.01
2022-08-28T00:38:22.657Z,86.81
2022-08-28T00:39:22.652Z,86.81
2022-08-28T00:40:32.419Z,86.91
2022-08-28T00:41:24.920Z,86.81
2022-08-28T00:42:22.617Z,86.71
2022-08-28T00:43:22.612Z,86.71
2022-08-28T00:44:22.609Z,86.81
2022-08-28T00:45:22.589Z,86.81
2022-08-28T00:46:22.690Z,86.61
2022-08-28T00:47:22.586Z,86.30
2022-08-28T00:48:22.572Z,86.30
2022-08-28T00:49:22.543Z,86.51
2022-08-28T00:50:22.571Z,86.51
2022-08-28T00:51:22.536Z,86.30
2022-08-28T00:52:22.513Z,86.21
2022-08-28T00:53:25.336Z,86.30
2022-08-28T00:54:23.514Z,86.30
2022-08-28T00:55:22.484Z,86.51
2022-08-28T00:56:22.482Z,86.61
2022-08-28T00:57:22.476Z,86.71
2022-08-28T00:58:22.471Z,86.81
2022-08-28T00:59:22.452Z,86.91
2022-08-28T01:00:22.458Z,86.71
2022-08-28T01:01:22.451Z,86.41
2022-08-28T01:02:22.448Z,86.21
2022-08-28T01:03:25.155Z,86.21
2022-08-28T01:04:22.391Z,86.41
2022-08-28T01:05:22.381Z,86.41
2022-08-28T01:06:22.368Z,86.30
2022-08-28T01:07:22.380Z,86.21
2022-08-28T01:08:22.989Z,86.21
2022-08-28T01:09:22.343Z,85.80
2022-08-28T01:10:22.365Z,85.70
2022-08-28T01:11:22.336Z,85.80
2022-08-28T01:12:22.354Z,86.00
2022-08-28T01:13:22.298Z,86.00
2022-08-28T01:14:22.335Z,86.21
2022-08-28T01:15:22.283Z,86.21
2022-08-28T01:16:22.309Z,86.41
2022-08-28T01:17:22.274Z,86.41
2022-08-28T01:18:22.256Z,86.30
2022-08-28T01:19:22.240Z,86.41
2022-08-28T01:20:22.229Z,86.30
2022-08-28T01:21:22.229Z,86.41
2022-08-28T01:22:22.238Z,86.41
2022-08-28T01:23:22.196Z,86.51
2022-08-28T01:24:22.217Z,86.41
2022-08-28T01:25:22.183Z,86.41
2022-08-28T01:26:22.887Z,86.41
2022-08-28T01:27:22.172Z,86.61
2022-08-28T01:28:22.148Z,86.81
2022-08-28T01:29:22.136Z,86.91
2022-08-28T01:30:22.127Z,86.91
2022-08-28T01:31:22.153Z,86.21
2022-08-28T01:32:22.117Z,85.80
2022-08-28T01:33:24.320Z,85.90
2022-08-28T01:34:23.093Z,85.90
2022-08-28T01:35:22.090Z,85.90
2022-08-28T01:36:22.090Z,85.90
2022-08-28T01:37:22.092Z,85.50
2022-08-28T01:38:26.753Z,85.30
2022-08-28T01:39:23.036Z,85.30
2022-08-28T01:40:22.101Z,85.50
2022-08-28T01:41:22.017Z,85.80
2022-08-28T01:42:22.016Z,86.00
2022-08-28T01:43:22.000Z,85.80
2022-08-28T01:44:21.986Z,85.70
2022-08-28T01:45:21.977Z,85.50
2022-08-28T01:46:21.994Z,85.50
2022-08-28T01:47:21.994Z,85.60
2022-08-28T01:48:21.951Z,85.60
2022-08-28T01:49:22.002Z,85.50
2022-08-28T01:50:21.921Z,85.50
2022-08-28T01:51:24.610Z,85.60
2022-08-28T01:52:26.331Z,85.70
2022-08-28T01:53:24.748Z,86.10
2022-08-28T01:54:21.880Z,86.30
2022-08-28T01:55:21.874Z,86.41
2022-08-28T01:56:21.855Z,86.00
2022-08-28T01:57:22.525Z,85.50
2022-08-28T01:58:21.844Z,85.60
2022-08-28T01:59:21.846Z,85.50
2022-08-28T02:00:21.818Z,85.10
2022-08-28T02:01:21.906Z,85.19
2022-08-28T02:02:21.832Z,85.30
2022-08-28T02:03:21.806Z,85.19
2022-08-28T02:04:25.883Z,84.99
2022-08-28T02:05:22.769Z,84.79
2022-08-28T02:06:21.756Z,84.39
2022-08-28T02:07:21.769Z,83.68
2022-08-28T02:08:21.731Z,82.67
2022-08-28T02:09:21.726Z,83.18
2022-08-28T02:10:21.714Z,82.37
2022-08-28T02:11:22.409Z,82.17
2022-08-28T02:12:21.734Z,82.37
2022-08-28T02:13:21.684Z,81.76
2022-08-28T02:14:21.692Z,81.56
2022-08-28T02:15:23.591Z,81.56
2022-08-28T02:16:21.718Z,82.27
2022-08-28T02:17:21.665Z,82.37
2022-08-28T02:18:21.632Z,82.27
2022-08-28T02:19:21.653Z,82.27
2022-08-28T02:20:21.612Z,82.47
2022-08-28T02:21:21.606Z,83.07
2022-08-28T02:22:21.606Z,83.18
2022-08-28T02:23:21.583Z,83.07
2022-08-28T02:24:21.572Z,83.58
2022-08-28T02:25:21.566Z,83.58
2022-08-28T02:26:21.568Z,83.48
2022-08-28T02:27:21.566Z,83.18
2022-08-28T02:28:21.527Z,83.48
2022-08-28T02:29:21.525Z,83.68
2022-08-28T02:30:22.405Z,83.68
2022-08-28T02:31:21.600Z,83.88
2022-08-28T02:32:21.522Z,83.88
2022-08-28T02:33:21.486Z,83.88
2022-08-28T02:34:21.474Z,84.29
2022-08-28T02:35:21.461Z,84.49
2022-08-28T02:36:21.448Z,84.19
2022-08-28T02:37:21.438Z,84.09
2022-08-28T02:38:21.442Z,84.19
2022-08-28T02:39:21.428Z,84.39
2022-08-28T02:40:21.504Z,84.29
2022-08-28T02:41:21.397Z,84.19
2022-08-28T02:42:21.402Z,84.29
2022-08-28T02:43:21.430Z,83.98
2022-08-28T02:44:21.372Z,83.68
2022-08-28T02:45:21.375Z,83.38
2022-08-28T02:46:21.380Z,83.98
2022-08-28T02:47:21.358Z,83.98
2022-08-28T02:48:21.555Z,83.98
2022-08-28T02:49:21.321Z,84.49
2022-08-28T02:50:21.304Z,84.69
2022-08-28T02:51:21.308Z,84.49
2022-08-28T02:52:21.289Z,84.73
2022-08-28T02:53:21.305Z,84.99
2022-08-28T02:54:21.265Z,85.03
2022-08-28T02:55:21.262Z,85.14
2022-08-28T02:56:21.243Z,85.03
2022-08-28T02:57:21.238Z,84.83
2022-08-28T02:58:21.259Z,85.24
2022-08-28T02:59:21.213Z,85.24
2022-08-28T03:00:21.201Z,84.93
2022-08-28T03:01:21.230Z,84.63
2022-08-28T03:02:21.218Z,84.03
2022-08-28T03:03:21.187Z,84.23
2022-08-28T03:04:21.169Z,84.73
2022-08-28T03:05:21.150Z,84.43
2022-08-28T03:06:21.141Z,84.53
2022-08-28T03:07:21.138Z,84.43
2022-08-28T03:08:21.145Z,84.03
2022-08-28T03:09:22.110Z,83.82
2022-08-28T03:10:21.101Z,83.82
2022-08-28T03:11:21.095Z,84.12
2022-08-28T03:12:21.079Z,84.03
2022-08-28T03:13:26.514Z,83.32
2022-08-28T03:14:22.066Z,83.32
2022-08-28T03:15:21.048Z,83.72
2022-08-28T03:16:21.058Z,84.23
2022-08-28T03:17:21.047Z,84.33
2022-08-28T03:18:21.212Z,84.12
2022-08-28T03:19:21.008Z,84.19
2022-08-28T03:20:21.007Z,83.98
2022-08-28T03:21:21.001Z,83.68
2022-08-28T03:22:20.992Z,83.58
2022-08-28T03:23:20.996Z,83.48
2022-08-28T03:24:20.961Z,83.78
2022-08-28T03:25:20.955Z,83.98
2022-08-28T03:26:20.935Z,83.98
2022-08-28T03:27:20.927Z,84.19
2022-08-28T03:28:20.934Z,83.78
2022-08-28T03:29:20.910Z,82.87
2022-08-28T03:30:20.892Z,83.48
2022-08-28T03:31:20.951Z,83.38
2022-08-28T03:32:20.882Z,82.87
2022-08-28T03:33:20.917Z,82.78
2022-08-28T03:34:20.877Z,82.87
2022-08-28T03:35:20.854Z,83.38
2022-08-28T03:36:20.835Z,83.68
2022-08-28T03:37:20.853Z,83.38
2022-08-28T03:38:20.831Z,82.67
2022-08-28T03:39:20.804Z,82.67
2022-08-28T03:40:20.850Z,82.78
2022-08-28T03:41:20.786Z,82.98
2022-08-28T03:42:20.773Z,83.18
2022-08-28T03:43:20.779Z,83.68
2022-08-28T03:44:20.750Z,83.68
2022-08-28T03:45:20.740Z,83.68
2022-08-28T03:46:20.855Z,83.68
2022-08-28T03:47:20.723Z,83.07
2022-08-28T03:48:20.734Z,82.17
2022-08-28T03:49:20.709Z,82.17
2022-08-28T03:50:20.694Z,82.27
2022-08-28T03:51:21.205Z,82.47
2022-08-28T03:52:21.706Z,82.67
2022-08-28T03:53:20.663Z,83.38
2022-08-28T03:54:20.664Z,83.58
2022-08-28T03:55:20.665Z,82.27
2022-08-28T03:56:20.640Z,82.17
2022-08-28T03:57:20.618Z,82.78
2022-08-28T03:58:20.618Z,82.47
2022-08-28T03:59:20.622Z,81.96
2022-08-28T04:00:20.602Z,82.07
2022-08-28T04:01:20.640Z,81.87
2022-08-28T04:02:20.583Z,81.76
2022-08-28T04:03:21.564Z,81.56
2022-08-28T04:04:21.432Z,81.76
2022-08-28T04:05:20.543Z,81.67
2022-08-28T04:06:20.528Z,81.56
2022-08-28T04:07:20.527Z,81.96
2022-08-28T04:08:20.535Z,82.27
2022-08-28T04:09:20.529Z,81.46
2022-08-28T04:10:20.500Z,81.26
2022-08-28T04:11:20.475Z,81.56
2022-08-28T04:12:20.477Z,81.76
2022-08-28T04:13:20.455Z,82.17
2022-08-28T04:14:20.479Z,82.87
2022-08-28T04:15:20.433Z,82.78
2022-08-28T04:16:20.470Z,82.87
2022-08-28T04:17:20.415Z,83.07
2022-08-28T04:18:20.408Z,83.07
2022-08-28T04:19:20.416Z,82.98
2022-08-28T04:20:20.383Z,82.98
2022-08-28T04:21:20.376Z,83.28
2022-08-28T04:22:20.366Z,83.12
2022-08-28T04:23:20.383Z,82.98
2022-08-28T04:24:20.345Z,82.81
2022-08-28T04:25:20.338Z,82.71
2022-08-28T04:26:20.338Z,83.12
2022-08-28T04:27:20.319Z,83.62
2022-08-28T04:28:20.321Z,83.72
2022-08-28T04:29:20.292Z,83.82
2022-08-28T04:30:20.279Z,84.03
2022-08-28T04:31:32.180Z,84.12
2022-08-28T04:32:21.282Z,84.03
2022-08-28T04:33:20.264Z,83.72
2022-08-28T04:34:20.238Z,83.82
2022-08-28T04:35:20.240Z,84.03
2022-08-28T04:36:20.221Z,84.12
2022-08-28T04:37:20.209Z,84.23
2022-08-28T04:38:20.242Z,84.12
2022-08-28T04:39:20.191Z,84.03
2022-08-28T04:40:20.301Z,84.12
2022-08-28T04:41:20.183Z,84.43
2022-08-28T04:42:20.157Z,84.43
2022-08-28T04:43:20.963Z,84.33
2022-08-28T04:44:20.135Z,84.33
2022-08-28T04:45:20.126Z,84.43
2022-08-28T04:46:20.154Z,84.33
2022-08-28T04:47:20.104Z,84.03
2022-08-28T04:48:20.112Z,84.03
2022-08-28T04:49:20.100Z,84.03
2022-08-28T04:50:20.074Z,84.12
2022-08-28T04:51:20.065Z,84.53
2022-08-28T04:52:20.086Z,84.73
2022-08-28T04:53:20.055Z,84.83
2022-08-28T04:54:20.044Z,84.73
2022-08-28T04:55:27.411Z,84.63
2022-08-28T04:56:21.028Z,83.92
2022-08-28T04:57:20.004Z,83.42
2022-08-28T04:58:20.011Z,83.52
2022-08-28T04:59:19.982Z,83.82
2022-08-28T05:00:19.966Z,83.92
2022-08-28T05:01:20.028Z,83.42
2022-08-28T05:02:20.067Z,83.72
2022-08-28T05:03:19.954Z,84.12
2022-08-28T05:04:19.979Z,84.03
2022-08-28T05:05:19.948Z,84.12
2022-08-28T05:06:19.931Z,84.23
2022-08-28T05:07:19.909Z,84.23
2022-08-28T05:08:19.925Z,84.33
2022-08-28T05:09:19.890Z,84.23
2022-08-28T05:10:19.863Z,84.03
2022-08-28T05:11:30.738Z,83.82
2022-08-28T05:12:20.861Z,83.32
2022-08-28T05:13:19.834Z,83.32
2022-08-28T05:14:19.839Z,83.01
2022-08-28T05:15:19.817Z,82.81
2022-08-28T05:16:19.845Z,82.81
2022-08-28T05:17:19.812Z,82.91
2022-08-28T05:18:20.459Z,83.01
2022-08-28T05:19:19.790Z,83.32
2022-08-28T05:20:19.765Z,83.12
2022-08-28T05:21:20.471Z,83.12
2022-08-28T05:22:19.741Z,83.01
2022-08-28T05:23:19.732Z,83.01
2022-08-28T05:24:19.751Z,83.62
2022-08-28T05:25:19.735Z,84.03
2022-08-28T05:26:19.694Z,84.12
2022-08-28T05:27:19.688Z,83.62
2022-08-28T05:28:19.676Z,83.62
2022-08-28T05:29:19.719Z,83.82
2022-08-28T05:30:19.672Z,83.62
2022-08-28T05:31:19.704Z,82.91
2022-08-28T05:32:19.646Z,82.91
2022-08-28T05:33:19.649Z,83.58
2022-08-28T05:34:19.626Z,83.68
2022-08-28T05:35:19.608Z,84.09
2022-08-28T05:36:19.592Z,84.09
2022-08-28T05:37:19.860Z,83.48
2022-08-28T05:38:19.573Z,83.18
2022-08-28T05:39:19.574Z,82.78
2022-08-28T05:40:19.604Z,82.37
2022-08-28T05:41:19.546Z,82.37
2022-08-28T05:42:19.529Z,82.57
2022-08-28T05:43:19.546Z,82.78
2022-08-28T05:44:20.471Z,82.87
2022-08-28T05:45:19.499Z,83.28
2022-08-28T05:46:19.579Z,82.98
2022-08-28T05:47:21.528Z,83.07
2022-08-28T05:48:19.464Z,83.48
2022-08-28T05:49:19.558Z,83.34
2022-08-28T05:50:19.443Z,82.93
2022-08-28T05:51:19.467Z,82.64
2022-08-28T05:52:19.452Z,82.53
2022-08-28T05:53:19.433Z,82.33
2022-08-28T05:54:19.437Z,82.64
2022-08-28T05:55:19.416Z,83.04
2022-08-28T05:56:19.384Z,82.03
2022-08-28T05:57:19.387Z,81.02
2022-08-28T05:58:19.365Z,81.02
2022-08-28T05:59:19.384Z,81.32
2022-08-28T06:00:19.357Z,81.73
2022-08-28T06:01:19.336Z,80.51
2022-08-28T06:02:19.380Z,80.21
2022-08-28T06:03:19.316Z,80.41
2022-08-28T06:04:19.390Z,79.57
2022-08-28T06:05:19.305Z,79.57
2022-08-28T06:06:19.293Z,79.97
2022-08-28T06:07:19.286Z,79.67
2022-08-28T06:08:19.284Z,79.47
2022-08-28T06:09:19.295Z,80.07
2022-08-28T06:10:19.243Z,79.36
2022-08-28T06:11:19.242Z,79.47
2022-08-28T06:12:19.222Z,79.36
2022-08-28T06:13:19.216Z,79.16
2022-08-28T06:14:19.244Z,78.76
2022-08-28T06:15:19.192Z,79.16
2022-08-28T06:16:19.285Z,79.16
2022-08-28T06:17:23.558Z,78.76
2022-08-28T06:18:19.161Z,78.76
2022-08-28T06:19:19.153Z,78.56
2022-08-28T06:20:19.158Z,78.66
2022-08-28T06:21:19.167Z,78.86
2022-08-28T06:22:19.120Z,78.86
2022-08-28T06:23:21.356Z,79.27
2022-08-28T06:24:20.115Z,79.67
2022-08-28T06:25:19.109Z,79.36
2022-08-28T06:26:19.116Z,79.16
2022-08-28T06:27:19.069Z,78.96
2022-08-28T06:28:19.060Z,79.27
2022-08-28T06:29:21.155Z,78.76
2022-08-28T06:30:19.053Z,78.86
2022-08-28T06:31:24.454Z,79.06
2022-08-28T06:32:20.056Z,79.16
2022-08-28T06:33:19.042Z,79.06
2022-08-28T06:34:19.007Z,79.27
2022-08-28T06:35:19.005Z,79.67
2022-08-28T06:36:18.982Z,79.16
2022-08-28T06:37:18.962Z,78.86
2022-08-28T06:38:18.963Z,79.06
2022-08-28T06:39:18.943Z,78.96
2022-08-28T06:40:19.051Z,78.96
2022-08-28T06:41:18.924Z,79.06
2022-08-28T06:42:18.915Z,79.27
2022-08-28T06:43:18.902Z,79.36
2022-08-28T06:44:18.917Z,79.47
2022-08-28T06:45:18.906Z,79.36
2022-08-28T06:46:18.899Z,79.57
2022-08-28T06:47:18.864Z,79.77
2022-08-28T06:48:18.865Z,79.67
2022-08-28T06:49:18.869Z,79.27
2022-08-28T06:50:18.853Z,79.06
2022-08-28T06:51:18.822Z,78.86
2022-08-28T06:52:18.813Z,78.86
2022-08-28T06:53:18.802Z,78.86
2022-08-28T06:54:22.987Z,78.96
2022-08-28T06:55:18.797Z,79.16
2022-08-28T06:56:25.941Z,79.16
2022-08-28T06:57:19.766Z,79.47
2022-08-28T06:58:18.772Z,79.23
2022-08-28T06:59:18.738Z,78.72
2022-08-28T07:00:18.769Z,78.72
2022-08-28T07:01:18.802Z,78.92
2022-08-28T07:02:18.848Z,79.23
2022-08-28T07:03:18.701Z,78.63
2022-08-28T07:04:18.690Z,78.92
2022-08-28T07:05:18.687Z,79.23
2022-08-28T07:06:18.668Z,77.82
2022-08-28T07:07:31.803Z,78.22
2022-08-28T07:08:19.650Z,78.42
2022-08-28T07:09:18.637Z,78.42
2022-08-28T07:10:18.664Z,78.12
2022-08-28T07:11:18.627Z,77.82
2022-08-28T07:12:18.628Z,78.22
2022-08-28T07:13:18.599Z,78.32
2022-08-28T07:14:18.588Z,78.52
2022-08-28T07:15:18.587Z,77.82
2022-08-28T07:16:18.602Z,77.72
2022-08-28T07:17:18.554Z,77.01
2022-08-28T07:18:18.546Z,76.91
2022-08-28T07:19:18.535Z,77.11
2022-08-28T07:20:18.539Z,77.21
2022-08-28T07:21:19.525Z,77.31
2022-08-28T07:22:18.507Z,77.31
2022-08-28T07:23:18.492Z,77.42
2022-08-28T07:24:18.483Z,77.42
2022-08-28T07:25:18.512Z,76.71
2022-08-28T07:26:18.463Z,77.31
2022-08-28T07:27:19.219Z,77.82
2022-08-28T07:28:18.445Z,76.97
2022-08-28T07:29:18.428Z,76.77
2022-08-28T07:30:18.439Z,76.47
2022-08-28T07:31:18.617Z,76.47
2022-08-28T07:32:19.012Z,76.47
2022-08-28T07:33:18.388Z,76.57
2022-08-28T07:34:18.377Z,76.07
2022-08-28T07:35:18.389Z,75.87
2022-08-28T07:36:29.011Z,75.96
2022-08-28T07:37:19.354Z,75.96
2022-08-28T07:38:18.341Z,75.67
2022-08-28T07:39:18.361Z,75.56
2022-08-28T07:40:18.387Z,75.67
2022-08-28T07:41:18.306Z,75.46
2022-08-28T07:42:18.301Z,75.67
2022-08-28T07:43:18.295Z,75.96
2022-08-28T07:44:18.279Z,75.63
2022-08-28T07:45:18.279Z,75.63
2022-08-28T07:46:18.309Z,75.83
2022-08-28T07:47:18.245Z,75.73
2022-08-28T07:48:18.420Z,75.53
2022-08-28T07:49:18.240Z,74.52
2022-08-28T07:50:18.241Z,74.52
2022-08-28T07:51:18.206Z,74.22
2022-08-28T07:52:18.198Z,74.52
2022-08-28T07:53:18.440Z,74.73
2022-08-28T07:54:18.431Z,74.62
2022-08-28T07:55:18.190Z,74.32
2022-08-28T07:56:18.154Z,74.42
2022-08-28T07:57:18.143Z,74.18
2022-08-28T07:58:18.132Z,73.58
2022-08-28T07:59:19.224Z,73.68
2022-08-28T08:00:18.132Z,73.98
2022-08-28T08:01:18.135Z,73.38
2022-08-28T08:02:18.090Z,73.68
2022-08-28T08:03:18.129Z,73.78
2022-08-28T08:04:18.169Z,72.47
2022-08-28T08:05:18.057Z,72.67
2022-08-28T08:06:18.074Z,72.57
2022-08-28T08:07:18.045Z,72.27
2022-08-28T08:08:18.031Z,72.37
2022-08-28T08:09:18.020Z,72.07
2022-08-28T08:10:19.878Z,72.17
2022-08-28T08:11:18.009Z,72.94
2022-08-28T08:12:17.983Z,72.54
2022-08-28T08:13:17.970Z,72.44
2022-08-28T08:14:17.964Z,72.03
2022-08-28T08:15:17.962Z,71.33
2022-08-28T08:16:18.006Z,71.73
2022-08-28T08:17:17.932Z,71.03
2022-08-28T08:18:18.794Z,70.32
2022-08-28T08:19:17.916Z,70.12
2022-08-28T08:20:17.920Z,70.23
2022-08-28T08:21:17.893Z,70.32
2022-08-28T08:22:17.880Z,69.72
2022-08-28T08:23:17.867Z,69.72
2022-08-28T08:24:19.774Z,69.92
2022-08-28T08:25:17.867Z,69.89
2022-08-28T08:26:17.858Z,70.03
2022-08-28T08:27:17.828Z,69.92
2022-08-28T08:28:17.819Z,68.31
2022-08-28T08:29:17.820Z,68.62
2022-08-28T08:30:17.969Z,68.62
2022-08-28T08:31:17.882Z,68.88
2022-08-28T08:32:17.773Z,68.38
2022-08-28T08:33:17.764Z,68.68
2022-08-28T08:34:17.753Z,68.59
2022-08-28T08:35:17.741Z,68.68
2022-08-28T08:36:17.772Z,68.48
2022-08-28T08:37:17.720Z,67.68
2022-08-28T08:38:17.724Z,67.27
2022-08-28T08:39:17.720Z,67.47
2022-08-28T08:40:17.950Z,67.04
2022-08-28T08:41:17.691Z,66.34
2022-08-28T08:42:17.670Z,65.94
2022-08-28T08:43:17.656Z,65.64
2022-08-28T08:44:17.652Z,66.54
2022-08-28T08:45:17.656Z,66.24
2022-08-28T08:46:17.691Z,65.33
2022-08-28T08:47:17.616Z,65.50
2022-08-28T08:48:17.610Z,65.80
2022-08-28T08:49:17.604Z,66.00
2022-08-28T08:50:17.591Z,65.50
2022-08-28T08:51:17.638Z,66.00
2022-08-28T08:52:17.582Z,66.11
2022-08-28T08:53:17.556Z,65.60
2022-08-28T08:54:17.550Z,65.60
2022-08-28T08:55:17.540Z,65.00
2022-08-28T08:56:17.542Z,65.50
2022-08-28T08:57:17.517Z,65.88
2022-08-28T08:58:17.506Z,63.67
2022-08-28T08:59:17.535Z,63.87
2022-08-28T09:00:17.513Z,63.96
2022-08-28T09:01:17.542Z,63.46
2022-08-28T09:02:17.486Z,63.76
2022-08-28T09:03:17.519Z,64.87
2022-08-28T09:04:21.459Z,65.37
2022-08-28T09:05:17.445Z,65.88
2022-08-28T09:06:17.437Z,65.47
2022-08-28T09:07:17.418Z,62.93
2022-08-28T09:08:18.097Z,63.43
2022-08-28T09:09:18.517Z,63.67
2022-08-28T09:10:17.558Z,64.07
2022-08-28T09:11:17.475Z,63.87
2022-08-28T09:12:18.340Z,63.96
2022-08-28T09:13:17.464Z,63.87
2022-08-28T09:14:18.745Z,64.57
2022-08-28T09:15:17.925Z,63.96
2022-08-28T09:16:18.249Z,64.07
2022-08-28T09:17:17.412Z,64.50
2022-08-28T09:18:19.181Z,64.80
2022-08-28T09:19:17.325Z,64.00
2022-08-28T09:20:17.619Z,64.07
2022-08-28T09:21:29.002Z,64.47
2022-08-28T09:22:18.197Z,63.76
2022-08-28T09:23:18.141Z,64.27
2022-08-28T09:24:18.180Z,63.76
2022-08-28T09:25:17.400Z,62.96
2022-08-28T09:26:17.390Z,62.66
2022-08-28T09:27:17.343Z,62.86
2022-08-28T09:28:17.850Z,62.99
2022-08-28T09:29:17.553Z,63.29
2022-08-28T09:30:20.521Z,63.49
2022-08-28T09:31:18.959Z,63.39
2022-08-28T09:32:17.250Z,63.29
2022-08-28T09:33:17.402Z,63.29
2022-08-28T09:34:17.145Z,62.96
2022-08-28T09:35:17.172Z,62.66
2022-08-28T09:36:17.380Z,62.46
2022-08-28T09:37:17.113Z,62.06
2022-08-28T09:38:17.110Z,61.63
2022-08-28T09:39:17.086Z,60.93
2022-08-28T09:40:17.228Z,61.13
2022-08-28T09:41:17.079Z,61.13
2022-08-28T09:42:17.057Z,61.63
2022-08-28T09:43:17.562Z,61.30
2022-08-28T09:44:17.125Z,61.60
2022-08-28T09:45:17.061Z,61.50
2022-08-28T09:46:17.065Z,61.19
2022-08-28T09:47:17.009Z,61.27
2022-08-28T09:48:16.999Z,61.17
2022-08-28T09:49:16.982Z,61.57
2022-08-28T09:50:16.974Z,60.57
2022-08-28T09:51:17.017Z,60.39
2022-08-28T09:52:20.674Z,60.69
2022-08-28T09:53:17.940Z,59.79
2022-08-28T09:54:16.932Z,59.99
2022-08-28T09:55:16.920Z,60.10
2022-08-28T09:56:16.935Z,59.69
2022-08-28T09:57:16.917Z,59.77
2022-08-28T09:58:16.892Z,60.36
2022-08-28T09:59:16.892Z,59.26
2022-08-28T10:00:16.873Z,59.36
2022-08-28T10:01:16.993Z,59.86
2022-08-28T10:02:16.867Z,58.94
2022-08-28T10:03:16.839Z,59.03
2022-08-28T10:04:16.954Z,58.73
2022-08-28T10:05:16.817Z,59.23
2022-08-28T10:06:16.826Z,59.53
2022-08-28T10:07:16.798Z,58.23
2022-08-28T10:08:16.792Z,58.20
2022-08-28T10:09:16.779Z,56.90
2022-08-28T10:10:17.059Z,56.30
2022-08-28T10:11:16.768Z,57.30
2022-08-28T10:12:16.743Z,57.00
2022-08-28T10:13:16.735Z,57.00
2022-08-28T10:14:16.721Z,56.70
2022-08-28T10:15:16.737Z,56.50
2022-08-28T10:16:16.851Z,57.00
2022-08-28T10:17:16.689Z,57.30
2022-08-28T10:18:16.678Z,56.77
2022-08-28T10:19:16.673Z,57.78
2022-08-28T10:20:16.663Z,58.48
2022-08-28T10:21:16.683Z,57.48
2022-08-28T10:22:16.637Z,57.28
2022-08-28T10:23:17.777Z,57.37
2022-08-28T10:24:16.616Z,57.98
2022-08-28T10:25:17.629Z,56.37
2022-08-28T10:26:16.598Z,56.48
2022-08-28T10:27:16.589Z,55.67
2022-08-28T10:28:16.577Z,56.48
2022-08-28T10:29:16.582Z,56.17
2022-08-28T10:30:16.582Z,57.17
2022-08-28T10:31:16.710Z,56.65
2022-08-28T10:32:16.536Z,55.85
2022-08-28T10:33:16.523Z,56.35
2022-08-28T10:34:16.520Z,56.65
2022-08-28T10:35:16.548Z,55.94
2022-08-28T10:36:28.755Z,55.85
2022-08-28T10:37:17.486Z,54.74
2022-08-28T10:38:16.476Z,55.15
2022-08-28T10:39:16.465Z,55.24
2022-08-28T10:40:16.571Z,55.85
2022-08-28T10:41:16.465Z,55.24
2022-08-28T10:42:16.432Z,56.05
2022-08-28T10:43:16.425Z,53.85
2022-08-28T10:44:16.410Z,54.14
2022-08-28T10:45:16.429Z,53.32
2022-08-28T10:46:16.523Z,53.52
2022-08-28T10:47:16.398Z,53.32
2022-08-28T10:48:16.387Z,53.72
2022-08-28T10:49:16.385Z,53.52
2022-08-28T10:50:16.350Z,54.82
2022-08-28T10:51:16.393Z,52.52
2022-08-28T10:52:16.334Z,51.72
2022-08-28T10:53:16.343Z,52.12
2022-08-28T10:54:16.307Z,52.80
2022-08-28T10:55:16.302Z,53.59
2022-08-28T10:56:16.305Z,53.49
2022-08-28T10:57:17.122Z,53.89
2022-08-28T10:58:24.350Z,52.80
2022-08-28T10:59:17.454Z,52.39
2022-08-28T11:00:16.249Z,52.80
2022-08-28T11:01:16.300Z,52.29
2022-08-28T11:02:16.277Z,52.19
2022-08-28T11:03:33.433Z,52.19
2022-08-28T11:04:24.944Z,52.29
2022-08-28T11:05:17.349Z,52.47
2022-08-28T11:06:16.205Z,51.77
2022-08-28T11:07:16.179Z,51.27
2022-08-28T11:08:16.169Z,51.47
2022-08-28T11:09:16.172Z,51.37
2022-08-28T11:10:16.153Z,51.07
2022-08-28T11:11:16.165Z,50.57
2022-08-28T11:12:16.128Z,50.57
2022-08-28T11:13:16.117Z,50.87
2022-08-28T11:14:16.105Z,50.67
2022-08-28T11:15:16.111Z,51.07
2022-08-28T11:16:16.136Z,50.77
2022-08-28T11:17:16.077Z,50.47
2022-08-28T11:18:16.071Z,50.84
2022-08-28T11:19:16.059Z,50.35
2022-08-28T11:20:16.047Z,50.54
2022-08-28T11:21:16.060Z,50.24
2022-08-28T11:22:16.034Z,49.85
2022-08-28T11:23:16.136Z,49.65
2022-08-28T11:24:16.011Z,49.85
2022-08-28T11:25:16.015Z,49.52
2022-08-28T11:26:16.007Z,48.93
2022-08-28T11:27:15.975Z,48.43
2022-08-28T11:28:15.962Z,49.02
2022-08-28T11:29:15.955Z,47.83
2022-08-28T11:30:15.944Z,48.02
2022-08-28T11:31:28.841Z,47.80
2022-08-28T11:32:17.026Z,46.11
2022-08-28T11:33:15.920Z,46.80
2022-08-28T11:34:15.952Z,46.91
2022-08-28T11:35:15.895Z,46.50
2022-08-28T11:36:15.917Z,46.70
2022-08-28T11:37:15.934Z,46.11
2022-08-28T11:38:19.569Z,46.50
2022-08-28T11:39:15.849Z,46.01
2022-08-28T11:40:15.936Z,45.61
2022-08-28T11:41:16.126Z,45.81
2022-08-28T11:42:15.820Z,46.41
2022-08-28T11:43:16.360Z,45.90
2022-08-28T11:44:15.798Z,46.78
2022-08-28T11:45:15.787Z,47.08
2022-08-28T11:46:15.819Z,46.08
2022-08-28T11:47:15.776Z,45.96
2022-08-28T11:48:15.758Z,43.87
2022-08-28T11:49:15.776Z,44.57
2022-08-28T11:50:15.738Z,43.87
2022-08-28T11:51:15.741Z,44.67
2022-08-28T11:52:15.717Z,44.15
2022-08-28T11:53:15.744Z,43.25
2022-08-28T11:54:15.696Z,43.85
2022-08-28T11:55:15.693Z,43.95
2022-08-28T11:56:16.008Z,44.24
2022-08-28T11:57:16.674Z,44.05
2022-08-28T11:58:15.681Z,44.27
2022-08-28T11:59:15.645Z,44.37
2022-08-28T12:00:15.633Z,44.07
2022-08-28T12:01:15.680Z,43.55
2022-08-28T12:02:15.682Z,43.95
2022-08-28T12:03:15.722Z,43.95
2022-08-28T12:04:15.662Z,43.75
2022-08-28T12:05:15.583Z,43.45
2022-08-28T12:06:15.629Z,42.53
2022-08-28T12:07:15.585Z,42.43
2022-08-28T12:08:15.553Z,42.33
2022-08-28T12:09:15.597Z,42.33
2022-08-28T12:10:15.543Z,43.13
2022-08-28T12:11:15.541Z,43.23
2022-08-28T12:12:15.513Z,42.13
2022-08-28T12:13:15.605Z,42.53
2022-08-28T12:14:15.488Z,42.83
2022-08-28T12:15:15.480Z,41.74
2022-08-28T12:16:15.916Z,42.41
2022-08-28T12:17:15.512Z,43.01
2022-08-28T12:18:15.446Z,41.82
2022-08-28T12:19:15.503Z,42.11
2022-08-28T12:20:15.442Z,43.01
2022-08-28T12:21:15.419Z,42.61
2022-08-28T12:22:15.450Z,44.01
2022-08-28T12:23:15.400Z,42.51
2022-08-28T12:24:15.459Z,42.59
2022-08-28T12:25:15.382Z,42.09
2022-08-28T12:26:15.365Z,41.79
2022-08-28T12:27:15.377Z,42.59
2022-08-28T12:28:15.347Z,42.59
2022-08-28T12:29:15.349Z,41.50
2022-08-28T12:30:15.325Z,42.89
2022-08-28T12:31:15.382Z,42.86
2022-08-28T12:32:15.324Z,41.87
2022-08-28T12:33:15.296Z,41.47
2022-08-28T12:34:15.304Z,41.77
2022-08-28T12:35:16.694Z,41.17
2022-08-28T12:36:15.282Z,40.86
2022-08-28T12:37:15.271Z,41.38
2022-08-28T12:38:15.243Z,41.97
2022-08-28T12:39:15.234Z,41.87
2022-08-28T12:40:15.272Z,42.09
2022-08-28T12:41:15.262Z,42.67
2022-08-28T12:42:15.214Z,42.57
2022-08-28T12:43:15.682Z,43.27
2022-08-28T12:44:15.182Z,42.37
2022-08-28T12:45:15.172Z,42.47
2022-08-28T12:46:18.926Z,43.15
2022-08-28T12:47:15.302Z,41.55
2022-08-28T12:48:15.143Z,41.85
2022-08-28T12:49:15.131Z,42.75
2022-08-28T12:50:15.119Z,41.66
2022-08-28T12:51:15.114Z,41.36
2022-08-28T12:52:16.752Z,40.76