createdAt,value
2022-12-16T00:01:57.237Z,132.97
2022-12-16T00:04:28.146Z,138.43
2022-12-16T00:07:05.330Z,141.37
2022-12-16T00:09:35.853Z,139.43
2022-12-16T00:12:08.133Z,147.13
2022-12-16T00:14:57.699Z,144.00
2022-12-16T00:17:31.298Z,146.53
2022-12-16T00:20:07.812Z,144.90
2022-12-16T00:22:51.755Z,152.20
2022-12-16T00:25:19.601Z,148.97
2022-12-16T00:27:58.749Z,148.07
2022-12-16T00:30:32.791Z,151.10
2022-12-16T00:33:09.355Z,149.40
2022-12-16T00:35:51.878Z,149.37
2022-12-16T00:38:28.731Z,146.07
2022-12-16T00:41:03.906Z,149.03
2022-12-16T00:43:41.274Z,146.87
2022-12-16T00:46:14.900Z,147.97
2022-12-16T00:48:45.388Z,144.70
2022-12-16T00:51:14.276Z,144.20
2022-12-16T00:53:47.253Z,150.37
2022-12-16T00:56:16.575Z,146.97
2022-12-16T00:58:45.929Z,150.40
2022-12-16T01:01:15.986Z,141.67
2022-12-16T01:03:47.703Z,155.67
2022-12-16T01:06:57.971Z,145.50
2022-12-16T01:09:36.166Z,140.40
2022-12-16T01:12:10.992Z,139.20
2022-12-16T01:14:41.636Z,142.00
2022-12-16T01:17:12.149Z,140.43
2022-12-16T01:19:41.165Z,137.33
2022-12-16T01:22:11.585Z,135.90
2022-12-16T01:24:43.003Z,128.50
2022-12-16T01:27:11.638Z,126.23
2022-12-16T01:29:40.483Z,122.83
2022-12-16T01:32:10.499Z,119.17
2022-12-16T01:34:39.097Z,121.60
2022-12-16T01:37:07.762Z,119.10
2022-12-16T01:39:37.536Z,117.43
2022-12-16T01:42:08.404Z,122.27
2022-12-16T01:44:37.161Z,121.63
2022-12-16T01:47:08.053Z,120.87
2022-12-16T01:50:01.246Z,119.57
2022-12-16T01:52:32.813Z,116.07
2022-12-16T01:55:10.490Z,114.67
2022-12-16T01:57:47.929Z,118.87
2022-12-16T02:00:16.927Z,111.87
2022-12-16T02:02:47.890Z,113.30
2022-12-16T02:05:23.281Z,110.87
2022-12-16T02:08:09.734Z,107.67
2022-12-16T02:10:47.604Z,110.87
2022-12-16T02:13:44.897Z,111.60
2022-12-16T02:16:28.757Z,103.43
2022-12-16T02:19:01.659Z,102.40
2022-12-16T02:21:50.050Z,102.60
2022-12-16T02:24:29.414Z,95.93
2022-12-16T02:27:08.536Z,98.80
2022-12-16T02:29:49.784Z,96.63
2022-12-16T02:32:36.735Z,95.87
2022-12-16T02:35:11.302Z,94.90
2022-12-16T02:37:45.973Z,95.23
2022-12-16T02:40:28.458Z,95.40
2022-12-16T02:43:15.029Z,89.73
2022-12-16T02:45:45.293Z,91.27
2022-12-16T02:48:13.957Z,91.80
2022-12-16T02:50:45.890Z,93.20
2022-12-16T02:53:17.673Z,93.17
2022-12-16T02:56:27.136Z,97.00
2022-12-16T02:59:07.291Z,99.00
2022-12-16T03:05:02.011Z,95.93
2022-12-16T03:07:33.868Z,95.03
2022-12-16T03:10:05.386Z,93.57
2022-12-16T03:12:36.513Z,94.80
2022-12-16T03:15:07.794Z,93.73
2022-12-16T03:17:39.989Z,87.47
2022-12-16T03:20:14.420Z,88.13
2022-12-16T03:22:48.122Z,87.40
2022-12-16T03:25:16.900Z,83.13
2022-12-16T03:28:17.607Z,77.73
2022-12-16T03:30:49.314Z,73.00
2022-12-16T03:33:30.017Z,69.73
2022-12-16T03:36:09.038Z,67.27
2022-12-16T03:38:39.970Z,69.23
2022-12-16T03:41:09.810Z,69.70
2022-12-16T03:43:42.191Z,67.60
2022-12-16T03:46:11.925Z,64.80
2022-12-16T03:48:49.099Z,64.63
2022-12-16T03:51:18.761Z,55.67
2022-12-16T03:53:47.826Z,54.23
2022-12-16T03:56:16.569Z,53.17
2022-12-16T03:58:47.148Z,52.43
2022-12-16T04:01:16.064Z,50.83
2022-12-16T04:03:44.747Z,50.63
2022-12-16T04:06:15.560Z,50.60
2022-12-16T04:08:44.215Z,48.53
2022-12-16T04:11:31.053Z,47.03
2022-12-16T04:14:17.917Z,48.63
2022-12-16T04:17:04.720Z,42.73
2022-12-16T04:19:55.267Z,41.27
2022-12-16T04:22:50.542Z,44.53
2022-12-16T04:25:22.413Z,45.00
2022-12-16T04:27:51.822Z,47.77
2022-12-16T04:30:32.354Z,54.80
2022-12-16T04:33:21.986Z,57.83
2022-12-16T04:36:08.379Z,56.67
2022-12-16T04:38:55.098Z,55.10
2022-12-16T04:41:41.656Z,55.13
2022-12-16T04:44:28.561Z,58.93
2022-12-16T04:47:16.267Z,58.63
2022-12-16T04:50:09.018Z,57.07
2022-12-16T04:55:48.212Z,55.73
2022-12-16T04:58:34.719Z,54.03
2022-12-16T05:01:21.562Z,52.97
2022-12-16T05:04:08.464Z,48.30
2022-12-16T05:06:55.005Z,50.00
2022-12-16T05:09:41.545Z,48.63
2022-12-16T05:12:28.386Z,47.83
2022-12-16T05:15:17.937Z,44.77
2022-12-16T05:18:04.789Z,47.60
2022-12-16T05:20:51.442Z,45.97
2022-12-16T05:24:53.050Z,47.07
2022-12-16T05:30:30.531Z,45.10
2022-12-16T05:33:20.682Z,47.43
2022-12-16T05:36:12.880Z,44.77
2022-12-16T05:38:59.200Z,44.93
2022-12-16T05:41:47.484Z,46.10
2022-12-16T05:44:34.242Z,46.27
2022-12-16T05:54:16.387Z,47.27
2022-12-16T05:57:10.056Z,47.93
2022-12-16T06:06:25.249Z,47.80
2022-12-16T06:19:30.299Z,49.83
2022-12-16T06:21:51.344Z,50.67
2022-12-16T06:22:20.189Z,49.50
2022-12-16T06:25:40.281Z,48.23
2022-12-16T06:28:40.965Z,49.00
2022-12-16T06:31:32.844Z,45.13
2022-12-16T06:34:19.825Z,42.13
2022-12-16T06:37:18.857Z,44.63
2022-12-16T06:40:15.468Z,42.50
2022-12-16T06:43:10.316Z,44.30
2022-12-16T06:49:16.033Z,46.37
2022-12-16T06:53:07.386Z,46.07
2022-12-16T06:56:11.998Z,46.53
2022-12-16T07:09:04.796Z,40.50
2022-12-16T07:22:01.818Z,41.63
2022-12-16T07:25:07.695Z,41.00
2022-12-16T07:34:42.007Z,40.37
2022-12-16T07:38:06.226Z,63.40
2022-12-16T07:41:54.091Z,39.97
2022-12-16T07:44:25.608Z,42.07
2022-12-16T07:47:14.757Z,41.47
2022-12-16T07:53:31.099Z,42.90
2022-12-16T08:02:41.796Z,48.10
2022-12-16T08:05:47.732Z,50.73
2022-12-16T08:08:34.502Z,45.43
2022-12-16T08:11:23.358Z,46.23
2022-12-16T08:14:10.418Z,42.23
2022-12-16T08:17:01.357Z,48.10
2022-12-16T08:19:50.709Z,46.70
2022-12-16T08:22:39.893Z,45.50
2022-12-16T08:29:27.331Z,46.87
2022-12-16T08:42:25.166Z,41.27
2022-12-16T08:45:22.616Z,41.40
2022-12-16T08:48:30.512Z,42.87
2022-12-16T09:01:24.349Z,44.03
2022-12-16T09:28:53.187Z,48.27
2022-12-16T09:31:47.307Z,52.17
2022-12-16T09:38:36.921Z,50.00
2022-12-16T09:45:20.164Z,46.30
2022-12-16T09:48:18.819Z,45.23
2022-12-16T09:51:11.105Z,50.90
2022-12-16T09:53:59.408Z,49.30
2022-12-16T09:56:48.712Z,47.83
2022-12-16T09:59:47.779Z,46.03
2022-12-16T10:02:43.432Z,44.63
2022-12-16T10:09:23.900Z,46.63
2022-12-16T10:12:33.973Z,47.97
2022-12-16T10:15:39.033Z,46.67
2022-12-16T10:18:30.504Z,49.37
2022-12-16T10:21:32.409Z,49.00
2022-12-16T10:24:46.419Z,49.53
2022-12-16T10:27:52.902Z,48.67
2022-12-16T10:30:39.738Z,47.57
2022-12-16T10:33:29.557Z,46.97
2022-12-16T10:36:18.764Z,47.60
2022-12-16T10:39:16.723Z,45.83
2022-12-16T10:42:06.916Z,47.57
2022-12-16T10:45:14.750Z,44.30
2022-12-16T10:47:54.264Z,43.13
2022-12-16T10:50:43.620Z,43.47
2022-12-16T10:53:40.098Z,43.03
2022-12-16T10:56:43.925Z,42.25
2022-12-16T10:59:34.143Z,40.93
2022-12-16T11:02:36.488Z,41.40
2022-12-16T11:05:43.189Z,42.00
2022-12-16T11:08:46.586Z,42.88
2022-12-16T11:11:49.943Z,41.55
2022-12-16T11:15:28.033Z,43.33
2022-12-16T11:17:43.318Z,42.45
2022-12-16T11:20:43.527Z,42.93
2022-12-16T11:23:44.610Z,41.68
2022-12-16T11:26:42.724Z,39.65
2022-12-16T11:29:35.288Z,37.48
2022-12-16T11:33:04.535Z,38.28
2022-12-16T11:35:54.114Z,37.65
2022-12-16T11:38:50.088Z,37.42
2022-12-16T11:41:50.196Z,37.15
2022-12-16T11:54:20.267Z,31.62
2022-12-16T11:57:17.886Z,32.23
2022-12-16T12:00:26.935Z,34.63
2022-12-16T12:03:45.314Z,31.97
2022-12-16T12:07:14.771Z,34.55
2022-12-16T12:10:08.044Z,34.35
2022-12-16T12:16:31.950Z,31.48
2022-12-16T12:19:39.402Z,30.20
2022-12-16T12:22:33.835Z,32.42
2022-12-16T12:25:47.056Z,34.80
2022-12-16T12:32:06.781Z,31.68
2022-12-16T12:35:31.189Z,31.00
2022-12-16T12:38:44.833Z,29.80
2022-12-16T12:41:42.440Z,31.48
2022-12-16T12:44:48.874Z,33.20
2022-12-16T12:47:40.011Z,32.67
2022-12-16T12:50:29.593Z,28.85
2022-12-16T12:53:39.267Z,28.15
2022-12-16T12:56:53.151Z,26.68
2022-12-16T12:59:51.788Z,28.05
2022-12-16T13:02:42.789Z,27.87
2022-12-16T13:05:41.728Z,27.93
2022-12-16T13:09:01.819Z,25.68
2022-12-16T13:25:38.848Z,31.00
2022-12-16T13:28:33.122Z,31.73
2022-12-16T13:31:31.925Z,31.42
2022-12-16T13:34:23.678Z,32.23
2022-12-16T13:51:03.429Z,32.10
2022-12-16T13:54:02.083Z,31.23
2022-12-16T13:57:04.969Z,30.88
2022-12-16T13:59:52.235Z,33.73
2022-12-16T14:02:53.245Z,35.98
2022-12-16T14:05:43.184Z,34.18
2022-12-16T14:08:40.596Z,33.80
2022-12-16T14:11:33.304Z,35.65
2022-12-16T14:17:46.591Z,35.28
2022-12-16T14:20:48.335Z,36.20
2022-12-16T14:30:57.059Z,33.02
2022-12-16T14:57:51.707Z,34.48
2022-12-16T15:00:43.528Z,33.70
2022-12-16T15:03:56.272Z,31.10
2022-12-16T15:07:02.752Z,33.23
2022-12-16T15:10:00.277Z,32.65
2022-12-16T15:13:01.199Z,32.00
2022-12-16T15:26:44.283Z,30.08
2022-12-16T15:29:52.285Z,30.93
2022-12-16T15:32:50.875Z,29.30
2022-12-16T15:35:49.683Z,33.80
2022-12-16T15:39:38.290Z,30.27
2022-12-16T16:00:00.178Z,31.97
2022-12-16T16:02:50.203Z,31.90
2022-12-16T16:05:45.993Z,29.67
2022-12-16T16:08:32.838Z,22.90
2022-12-16T16:11:21.811Z,27.30
2022-12-16T16:14:14.826Z,31.03
2022-12-16T16:17:15.401Z,28.80
2022-12-16T16:20:04.237Z,25.25
2022-12-16T16:23:09.683Z,22.82
2022-12-16T16:25:52.196Z,19.77
2022-12-16T16:28:48.975Z,20.95
2022-12-16T16:35:10.970Z,21.00
2022-12-16T16:37:57.572Z,19.07
2022-12-16T16:52:26.104Z,16.57
2022-12-16T17:05:15.090Z,17.37
2022-12-16T17:13:02.820Z,16.83
2022-12-16T17:19:52.356Z,18.62
2022-12-16T17:22:39.178Z,19.27
2022-12-16T17:25:31.200Z,19.10
2022-12-16T17:41:39.716Z,16.73
2022-12-16T17:44:28.405Z,18.67
2022-12-16T17:50:38.510Z,14.60
2022-12-16T17:53:29.081Z,10.17
2022-12-16T18:06:46.642Z,14.13
2022-12-16T18:09:33.142Z,13.53
2022-12-16T18:12:21.554Z,13.53
2022-12-16T18:15:08.133Z,14.30
2022-12-16T18:17:54.310Z,17.63
2022-12-16T18:20:40.829Z,15.70
2022-12-16T18:23:27.101Z,15.73
2022-12-16T18:26:19.793Z,17.03
2022-12-16T18:29:09.030Z,15.93
2022-12-16T18:31:59.860Z,15.23
2022-12-16T18:35:04.628Z,16.07
2022-12-16T18:37:53.748Z,16.47
2022-12-16T18:40:41.415Z,17.87
2022-12-16T18:43:27.920Z,18.00
2022-12-16T18:46:15.624Z,14.93
2022-12-16T18:49:02.536Z,20.60
2022-12-16T18:51:49.226Z,17.23
2022-12-16T18:54:35.630Z,15.77
2022-12-16T18:57:22.174Z,24.23
2022-12-16T19:00:09.155Z,18.20
2022-12-16T19:02:58.291Z,17.77
2022-12-16T19:05:58.542Z,18.20
2022-12-16T19:08:42.743Z,18.23
2022-12-16T19:18:51.518Z,19.50
2022-12-16T19:31:08.462Z,14.17
2022-12-16T19:37:27.507Z,16.17
2022-12-16T19:47:55.586Z,66.57
2022-12-16T19:50:56.567Z,16.00
2022-12-16T19:53:50.499Z,25.68
2022-12-16T20:00:14.468Z,62.13
2022-12-16T20:03:02.113Z,14.93
2022-12-16T20:05:49.309Z,14.07
2022-12-16T20:12:21.208Z,15.50
2022-12-16T20:18:33.462Z,16.43
2022-12-16T20:24:33.165Z,24.37
2022-12-16T20:27:19.870Z,20.67
2022-12-16T20:30:09.323Z,18.50
2022-12-16T20:33:05.790Z,19.03
2022-12-16T20:35:56.136Z,20.10
2022-12-16T20:38:47.039Z,25.60
2022-12-16T20:41:33.690Z,19.10
2022-12-16T20:44:22.126Z,24.93
2022-12-16T20:47:08.914Z,26.00
2022-12-16T20:50:04.081Z,22.43
2022-12-16T20:52:51.249Z,21.27
2022-12-16T21:10:03.482Z,25.60
2022-12-16T21:19:39.142Z,30.30
2022-12-16T21:22:38.361Z,28.30
2022-12-16T21:36:03.090Z,32.23
2022-12-16T21:38:50.086Z,36.57
2022-12-16T21:41:37.687Z,32.43
2022-12-16T21:44:26.054Z,31.67
2022-12-16T21:47:14.065Z,29.40
2022-12-16T21:53:12.083Z,29.97
2022-12-16T21:55:59.829Z,31.17
2022-12-16T21:58:47.173Z,28.53
2022-12-16T22:01:34.232Z,29.43
2022-12-16T22:04:21.563Z,30.60
2022-12-16T22:07:08.899Z,31.27
2022-12-16T22:09:56.279Z,31.23
2022-12-16T22:12:43.263Z,29.77
2022-12-16T22:15:29.766Z,29.53
2022-12-16T22:18:16.600Z,29.07
2022-12-16T22:21:03.451Z,30.00
2022-12-16T22:23:50.257Z,35.73
2022-12-16T22:26:37.059Z,34.97
2022-12-16T22:29:23.557Z,35.77
2022-12-16T22:32:10.016Z,35.87
2022-12-16T22:34:56.603Z,35.17
2022-12-16T22:37:44.706Z,36.03
2022-12-16T22:40:31.547Z,36.97
2022-12-16T22:43:18.445Z,38.80
2022-12-16T22:46:05.428Z,35.00
2022-12-16T22:48:51.941Z,37.63
2022-12-16T22:51:38.457Z,37.67
2022-12-16T22:54:24.788Z,38.00
2022-12-16T22:57:11.432Z,38.23
2022-12-16T22:59:57.852Z,39.87
2022-12-16T23:02:44.519Z,39.03
2022-12-16T23:05:31.473Z,38.73
2022-12-16T23:08:17.896Z,38.63
2022-12-16T23:11:05.541Z,36.87
2022-12-16T23:13:51.976Z,36.93
2022-12-16T23:16:39.174Z,37.60
2022-12-16T23:19:25.218Z,36.40
2022-12-16T23:22:11.811Z,35.77
2022-12-16T23:24:58.184Z,36.07
2022-12-16T23:27:44.821Z,35.33
2022-12-16T23:30:31.908Z,36.70
2022-12-16T23:33:19.392Z,36.03
2022-12-16T23:36:06.314Z,37.10
2022-12-16T23:39:03.018Z,36.70
2022-12-16T23:41:49.377Z,37.53
2022-12-16T23:44:36.054Z,36.93
2022-12-16T23:47:22.825Z,36.87
2022-12-16T23:50:11.153Z,35.93
2022-12-16T23:52:57.338Z,37.67
2022-12-16T23:55:43.703Z,38.33
2022-12-16T23:58:30.477Z,37.33
