createdAt,value
2024-01-05T00:00:45.468Z,475.00
2024-01-05T00:01:45.183Z,474.00
2024-01-05T00:02:45.234Z,475.00
2024-01-05T00:03:45.353Z,474.00
2024-01-05T00:04:45.391Z,474.00
2024-01-05T00:05:45.921Z,474.00
2024-01-05T00:06:45.994Z,476.00
2024-01-05T00:07:45.583Z,476.00
2024-01-05T00:08:45.648Z,474.00
2024-01-05T00:09:45.718Z,473.00
2024-01-05T00:10:45.876Z,474.00
2024-01-05T00:11:45.896Z,473.00
2024-01-05T00:12:45.970Z,472.00
2024-01-05T00:13:45.984Z,474.00
2024-01-05T00:14:46.075Z,477.00
2024-01-05T00:15:46.412Z,477.00
2024-01-05T00:16:46.229Z,479.00
2024-01-05T00:17:46.378Z,477.00
2024-01-05T00:18:46.540Z,477.00
2024-01-05T00:19:46.573Z,475.00
2024-01-05T00:20:47.364Z,475.00
2024-01-05T00:21:46.590Z,477.00
2024-01-05T00:22:46.660Z,476.00
2024-01-05T00:23:46.793Z,477.00
2024-01-05T00:24:46.805Z,477.00
2024-01-05T00:25:47.871Z,476.00
2024-01-05T00:26:46.934Z,477.00
2024-01-05T00:27:47.008Z,477.00
2024-01-05T00:28:47.062Z,477.00
2024-01-05T00:29:47.162Z,478.00
2024-01-05T00:30:47.430Z,478.00
2024-01-05T00:31:47.298Z,478.00
2024-01-05T00:32:47.394Z,475.00
2024-01-05T00:33:47.494Z,474.00
2024-01-05T00:34:47.598Z,474.00
2024-01-05T00:35:47.906Z,475.00
2024-01-05T00:36:47.789Z,476.00
2024-01-05T00:37:47.710Z,476.00
2024-01-05T00:38:47.731Z,476.00
2024-01-05T00:39:47.876Z,478.00
2024-01-05T00:40:47.932Z,480.00
2024-01-05T00:41:47.968Z,480.00
2024-01-05T00:42:48.039Z,479.00
2024-01-05T00:43:48.091Z,478.00
2024-01-05T00:44:48.151Z,476.00
2024-01-05T00:45:48.210Z,474.00
2024-01-05T00:46:48.268Z,476.00
2024-01-05T00:47:48.358Z,478.00
2024-01-05T00:48:48.526Z,480.00
2024-01-05T00:49:48.562Z,480.00
2024-01-05T00:50:48.647Z,480.00
2024-01-05T00:51:48.605Z,479.00
2024-01-05T00:52:48.657Z,479.00
2024-01-05T00:53:48.884Z,479.00
2024-01-05T00:54:48.781Z,478.00
2024-01-05T00:55:48.884Z,478.00
2024-01-05T00:56:48.967Z,478.00
2024-01-05T00:57:48.908Z,479.00
2024-01-05T00:58:48.959Z,480.00
2024-01-05T00:59:49.117Z,478.00
2024-01-05T01:00:49.510Z,479.00
2024-01-05T01:01:49.195Z,481.00
2024-01-05T01:02:49.288Z,483.00
2024-01-05T01:03:49.435Z,484.00
2024-01-05T01:04:49.469Z,485.00
2024-01-05T01:05:49.984Z,486.00
2024-01-05T01:06:49.583Z,485.00
2024-01-05T01:07:49.553Z,484.00
2024-01-05T01:08:49.606Z,481.00
2024-01-05T01:09:49.669Z,481.00
2024-01-05T01:10:49.908Z,479.00
2024-01-05T01:11:49.828Z,477.00
2024-01-05T01:12:49.876Z,477.00
2024-01-05T01:13:49.896Z,478.00
2024-01-05T01:14:50.039Z,477.00
2024-01-05T01:15:50.448Z,477.00
2024-01-05T01:16:50.072Z,477.00
2024-01-05T01:17:50.279Z,476.00
2024-01-05T01:18:50.365Z,475.00
2024-01-05T01:19:50.300Z,473.00
2024-01-05T01:20:50.437Z,474.00
2024-01-05T01:21:50.418Z,473.00
2024-01-05T01:22:50.512Z,472.00
2024-01-05T01:23:50.704Z,473.00
2024-01-05T01:24:51.411Z,472.00
2024-01-05T01:25:50.732Z,472.00
2024-01-05T01:26:50.827Z,471.00
2024-01-05T01:27:50.845Z,471.00
2024-01-05T01:28:50.920Z,471.00
2024-01-05T01:29:51.048Z,470.00
2024-01-05T01:30:51.112Z,470.00
2024-01-05T01:31:51.091Z,470.00
2024-01-05T01:32:51.248Z,470.00
2024-01-05T01:33:51.296Z,468.00
2024-01-05T01:34:51.353Z,468.00
2024-01-05T01:35:51.411Z,471.00
2024-01-05T01:36:51.436Z,474.00
2024-01-05T01:37:51.500Z,474.00
2024-01-05T01:38:51.569Z,473.00
2024-01-05T01:39:51.618Z,473.00
2024-01-05T01:40:51.719Z,473.00
2024-01-05T01:41:51.701Z,475.00
2024-01-05T01:42:51.844Z,475.00
2024-01-05T01:43:53.675Z,476.00
2024-01-05T01:44:51.904Z,477.00
2024-01-05T01:45:51.956Z,475.00
2024-01-05T01:46:51.951Z,478.00
2024-01-05T01:47:52.184Z,477.00
2024-01-05T01:48:52.207Z,478.00
2024-01-05T01:49:52.209Z,478.00
2024-01-05T01:50:52.237Z,478.00
2024-01-05T01:51:52.202Z,479.00
2024-01-05T01:52:52.251Z,479.00
2024-01-05T01:53:52.348Z,478.00
2024-01-05T01:54:52.311Z,477.00
2024-01-05T01:55:52.373Z,477.00
2024-01-05T01:56:52.437Z,478.00
2024-01-05T01:57:52.433Z,477.00
2024-01-05T01:58:52.528Z,478.00
2024-01-05T01:59:52.569Z,479.00
2024-01-05T02:00:52.659Z,477.00
2024-01-05T02:01:52.579Z,478.00
2024-01-05T02:02:52.745Z,479.00
2024-01-05T02:03:52.685Z,479.00
2024-01-05T02:04:52.656Z,481.00
2024-01-05T02:05:52.771Z,480.00
2024-01-05T02:06:52.711Z,480.00
2024-01-05T02:07:52.780Z,478.00
2024-01-05T02:08:52.853Z,479.00
2024-01-05T02:09:53.846Z,477.00
2024-01-05T02:10:52.943Z,478.00
2024-01-05T02:11:52.802Z,478.00
2024-01-05T02:12:52.806Z,478.00
2024-01-05T02:13:52.791Z,478.00
2024-01-05T02:14:52.906Z,475.00
2024-01-05T02:15:52.921Z,475.00
2024-01-05T02:16:52.792Z,475.00
2024-01-05T02:17:52.974Z,479.00
2024-01-05T02:18:52.891Z,477.00
2024-01-05T02:19:52.840Z,479.00
2024-01-05T02:20:52.853Z,478.00
2024-01-05T02:21:52.816Z,477.00
2024-01-05T02:22:52.823Z,477.00
2024-01-05T02:23:52.876Z,476.00
2024-01-05T02:24:52.843Z,477.00
2024-01-05T02:25:52.843Z,476.00
2024-01-05T02:26:52.966Z,474.00
2024-01-05T02:27:52.900Z,474.00
2024-01-05T02:28:52.830Z,476.00
2024-01-05T02:29:52.834Z,476.00
2024-01-05T02:30:52.874Z,475.00
2024-01-05T02:31:52.832Z,474.00
2024-01-05T02:32:52.910Z,475.00
2024-01-05T02:33:52.972Z,475.00
2024-01-05T02:34:52.980Z,475.00
2024-01-05T02:35:53.030Z,475.00
2024-01-05T02:36:52.841Z,474.00
2024-01-05T02:37:52.872Z,474.00
2024-01-05T02:38:52.903Z,475.00
2024-01-05T02:39:52.900Z,476.00
2024-01-05T02:40:52.905Z,478.00
2024-01-05T02:41:52.899Z,477.00
2024-01-05T02:42:52.913Z,478.00
2024-01-05T02:43:52.902Z,479.00
2024-01-05T02:44:52.988Z,477.00
2024-01-05T02:45:52.913Z,476.00
2024-01-05T02:46:52.939Z,475.00
2024-01-05T02:47:52.997Z,476.00
2024-01-05T02:48:53.088Z,475.00
2024-01-05T02:49:53.003Z,475.00
2024-01-05T02:50:53.058Z,476.00
2024-01-05T02:51:53.051Z,476.00
2024-01-05T02:52:52.972Z,477.00
2024-01-05T02:53:53.022Z,477.00
2024-01-05T02:54:52.981Z,477.00
2024-01-05T02:55:52.987Z,476.00
2024-01-05T02:56:53.034Z,474.00
2024-01-05T02:57:53.032Z,473.00
2024-01-05T02:58:53.026Z,471.00
2024-01-05T02:59:53.057Z,470.00
2024-01-05T03:00:53.190Z,473.00
2024-01-05T03:01:53.088Z,474.00
2024-01-05T03:02:53.127Z,474.00
2024-01-05T03:03:53.155Z,475.00
2024-01-05T03:04:53.156Z,475.00
2024-01-05T03:05:53.160Z,477.00
2024-01-05T03:06:53.183Z,479.00
2024-01-05T03:07:53.180Z,478.00
2024-01-05T03:08:53.226Z,478.00
2024-01-05T03:09:53.263Z,478.00
2024-01-05T03:10:53.254Z,480.00
2024-01-05T03:11:53.292Z,479.00
2024-01-05T03:12:53.295Z,476.00
2024-01-05T03:13:53.321Z,474.00
2024-01-05T03:14:53.368Z,476.00
2024-01-05T03:15:53.351Z,474.00
2024-01-05T03:16:53.367Z,475.00
2024-01-05T03:17:53.523Z,472.00
2024-01-05T03:18:53.574Z,474.00
2024-01-05T03:19:53.473Z,473.00
2024-01-05T03:20:53.501Z,473.00
2024-01-05T03:21:54.475Z,473.00
2024-01-05T03:22:53.546Z,473.00
2024-01-05T03:23:53.570Z,474.00
2024-01-05T03:24:53.570Z,476.00
2024-01-05T03:25:53.569Z,476.00
2024-01-05T03:26:53.660Z,477.00
2024-01-05T03:27:53.653Z,476.00
2024-01-05T03:28:53.581Z,474.00
2024-01-05T03:29:53.737Z,473.00
2024-01-05T03:30:53.739Z,473.00
2024-01-05T03:31:53.649Z,471.00
2024-01-05T03:32:53.745Z,472.00
2024-01-05T03:33:53.829Z,470.00
2024-01-05T03:34:53.640Z,469.00
2024-01-05T03:35:53.694Z,468.00
2024-01-05T03:36:53.671Z,468.00
2024-01-05T03:37:53.653Z,470.00
2024-01-05T03:38:53.753Z,471.00
2024-01-05T03:39:53.656Z,469.00
2024-01-05T03:40:53.726Z,469.00
2024-01-05T03:41:53.728Z,469.00
2024-01-05T03:42:53.684Z,468.00
2024-01-05T03:43:53.682Z,468.00
2024-01-05T03:44:53.772Z,468.00
2024-01-05T03:45:53.700Z,470.00
2024-01-05T03:46:53.700Z,471.00
2024-01-05T03:47:53.923Z,470.00
2024-01-05T03:48:53.798Z,472.00
2024-01-05T03:49:53.863Z,471.00
2024-01-05T03:50:53.768Z,470.00
2024-01-05T03:51:53.765Z,472.00
2024-01-05T03:52:53.768Z,473.00
2024-01-05T03:53:53.774Z,476.00
2024-01-05T03:54:53.811Z,476.00
2024-01-05T03:55:53.816Z,476.00
2024-01-05T03:56:53.839Z,476.00
2024-01-05T03:57:53.858Z,476.00
2024-01-05T03:58:53.864Z,476.00
2024-01-05T03:59:53.944Z,479.00
2024-01-05T04:00:54.026Z,479.00
2024-01-05T04:01:53.921Z,479.00
2024-01-05T04:02:54.022Z,479.00
2024-01-05T04:03:54.086Z,478.00
2024-01-05T04:04:54.044Z,479.00
2024-01-05T04:05:54.047Z,479.00
2024-01-05T04:06:53.964Z,480.00
2024-01-05T04:07:53.922Z,480.00
2024-01-05T04:08:53.939Z,481.00
2024-01-05T04:09:53.984Z,478.00
2024-01-05T04:10:54.005Z,477.00
2024-01-05T04:11:54.092Z,480.00
2024-01-05T04:12:54.039Z,480.00
2024-01-05T04:13:53.996Z,481.00
2024-01-05T04:14:54.071Z,481.00
2024-01-05T04:15:54.026Z,481.00
2024-01-05T04:16:54.050Z,482.00
2024-01-05T04:17:54.081Z,481.00
2024-01-05T04:18:54.068Z,482.00
2024-01-05T04:19:54.108Z,482.00
2024-01-05T04:20:54.087Z,483.00
2024-01-05T04:21:54.025Z,482.00
2024-01-05T04:22:54.090Z,481.00
2024-01-05T04:23:54.041Z,480.00
2024-01-05T04:24:54.033Z,480.00
2024-01-05T04:25:54.031Z,479.00
2024-01-05T04:26:54.142Z,478.00
2024-01-05T04:27:54.054Z,476.00
2024-01-05T04:28:54.062Z,474.00
2024-01-05T04:29:54.121Z,474.00
2024-01-05T04:30:54.124Z,470.00
2024-01-05T04:31:54.082Z,469.00
2024-01-05T04:32:54.202Z,468.00
2024-01-05T04:33:54.279Z,468.00
2024-01-05T04:34:54.103Z,467.00
2024-01-05T04:35:54.137Z,467.00
2024-01-05T04:36:54.141Z,466.00
2024-01-05T04:37:54.174Z,463.00
2024-01-05T04:38:54.225Z,462.00
2024-01-05T04:40:01.524Z,461.00
2024-01-05T04:41:01.565Z,463.00
2024-01-05T04:42:01.572Z,461.00
2024-01-05T04:43:01.526Z,462.00
2024-01-05T04:44:01.539Z,463.00
2024-01-05T04:45:01.598Z,463.00
2024-01-05T04:46:01.558Z,465.00
2024-01-05T04:47:01.503Z,469.00
2024-01-05T04:48:01.639Z,471.00
2024-01-05T04:49:01.611Z,472.00
2024-01-05T04:50:01.595Z,470.00
2024-01-05T04:51:01.568Z,470.00
2024-01-05T04:52:01.499Z,470.00
2024-01-05T04:53:01.552Z,470.00
2024-01-05T04:54:01.585Z,470.00
2024-01-05T04:55:01.564Z,471.00
2024-01-05T04:56:01.568Z,470.00
2024-01-05T04:57:01.586Z,467.00
2024-01-05T04:58:01.532Z,469.00
2024-01-05T04:59:01.538Z,471.00
2024-01-05T05:00:01.547Z,469.00
2024-01-05T05:01:01.605Z,470.00
2024-01-05T05:02:01.560Z,470.00
2024-01-05T05:03:01.615Z,470.00
2024-01-05T05:04:01.595Z,471.00
2024-01-05T05:05:01.603Z,472.00
2024-01-05T05:06:01.595Z,472.00
2024-01-05T05:07:01.549Z,469.00
2024-01-05T05:08:01.698Z,469.00
2024-01-05T05:09:01.590Z,469.00
2024-01-05T05:10:01.571Z,468.00
2024-01-05T05:11:01.574Z,465.00
2024-01-05T05:12:01.549Z,464.00
2024-01-05T05:13:01.588Z,465.00
2024-01-05T05:14:01.599Z,463.00
2024-01-05T05:15:01.632Z,462.00
2024-01-05T05:16:01.578Z,462.00
2024-01-05T05:17:01.580Z,463.00
2024-01-05T05:18:01.732Z,463.00
2024-01-05T05:19:01.689Z,465.00
2024-01-05T05:20:01.594Z,468.00
2024-01-05T05:21:01.578Z,467.00
2024-01-05T05:22:01.601Z,468.00
2024-01-05T05:23:01.561Z,470.00
2024-01-05T05:24:01.589Z,470.00
2024-01-05T05:25:03.261Z,470.00
2024-01-05T05:26:01.596Z,472.00
2024-01-05T05:27:01.612Z,472.00
2024-01-05T05:28:01.597Z,471.00
2024-01-05T05:29:01.552Z,470.00
2024-01-05T05:30:01.606Z,467.00
2024-01-05T05:31:01.844Z,466.00
2024-01-05T05:32:01.618Z,465.00
2024-01-05T05:33:01.743Z,463.00
2024-01-05T05:34:01.736Z,464.00
2024-01-05T05:35:01.610Z,463.00
2024-01-05T05:36:01.645Z,461.00
2024-01-05T05:37:01.584Z,460.00
2024-01-05T05:38:01.584Z,459.00
2024-01-05T05:39:01.652Z,458.00
2024-01-05T05:40:01.628Z,458.00
2024-01-05T05:41:01.645Z,460.00
2024-01-05T05:42:01.648Z,461.00
2024-01-05T05:43:01.605Z,464.00
2024-01-05T05:44:01.666Z,464.00
2024-01-05T05:45:01.639Z,466.00
2024-01-05T05:46:01.669Z,468.00
2024-01-05T05:47:01.623Z,466.00
2024-01-05T05:48:01.794Z,467.00
2024-01-05T05:49:01.970Z,468.00
2024-01-05T05:50:01.663Z,467.00
2024-01-05T05:51:01.670Z,466.00
2024-01-05T05:52:01.640Z,466.00
2024-01-05T05:53:01.611Z,466.00
2024-01-05T05:54:01.677Z,466.00
2024-01-05T05:55:01.593Z,468.00
2024-01-05T05:56:01.636Z,471.00
2024-01-05T05:57:01.660Z,466.00
2024-01-05T05:58:03.650Z,465.00
2024-01-05T05:59:01.637Z,467.00
2024-01-05T06:00:01.689Z,467.00
2024-01-05T06:01:01.691Z,465.00
2024-01-05T06:02:01.683Z,466.00
2024-01-05T06:03:01.656Z,466.00
2024-01-05T06:04:01.881Z,466.00
2024-01-05T06:05:01.644Z,467.00
2024-01-05T06:06:01.716Z,465.00
2024-01-05T06:07:01.637Z,466.00
2024-01-05T06:08:01.622Z,466.00
2024-01-05T06:09:01.655Z,468.00
2024-01-05T06:10:01.648Z,468.00
2024-01-05T06:11:01.698Z,469.00
2024-01-05T06:12:01.701Z,470.00
2024-01-05T06:13:01.613Z,472.00
2024-01-05T06:14:01.642Z,473.00
2024-01-05T06:15:01.727Z,473.00
2024-01-05T06:16:01.721Z,475.00
2024-01-05T06:17:01.683Z,475.00
2024-01-05T06:18:01.864Z,475.00
2024-01-05T06:19:01.761Z,473.00
2024-01-05T06:20:01.660Z,472.00
2024-01-05T06:21:01.727Z,472.00
2024-01-05T06:22:01.744Z,473.00
2024-01-05T06:23:01.694Z,473.00
2024-01-05T06:24:01.706Z,472.00
2024-01-05T06:25:01.672Z,472.00
2024-01-05T06:26:01.685Z,473.00
2024-01-05T06:27:01.712Z,470.00
2024-01-05T06:28:01.730Z,471.00
2024-01-05T06:29:01.772Z,471.00
2024-01-05T06:30:01.740Z,472.00
2024-01-05T06:31:02.275Z,473.00
2024-01-05T06:32:01.674Z,471.00
2024-01-05T06:33:01.737Z,470.00
2024-01-05T06:34:03.169Z,468.00
2024-01-05T06:35:01.680Z,469.00
2024-01-05T06:36:01.701Z,471.00
2024-01-05T06:37:01.690Z,470.00
2024-01-05T06:38:01.683Z,470.00
2024-01-05T06:39:01.725Z,470.00
2024-01-05T06:40:01.670Z,469.00
2024-01-05T06:41:01.716Z,469.00
2024-01-05T06:42:01.761Z,468.00
2024-01-05T06:43:01.707Z,469.00
2024-01-05T06:44:01.715Z,471.00
2024-01-05T06:45:01.741Z,473.00
2024-01-05T06:46:02.273Z,472.00
2024-01-05T06:47:01.782Z,473.00
2024-01-05T06:48:02.080Z,474.00
2024-01-05T06:49:02.303Z,473.00
2024-01-05T06:50:02.267Z,472.00
2024-01-05T06:51:02.400Z,472.00
2024-01-05T06:52:02.085Z,470.00
2024-01-05T06:53:02.214Z,471.00
2024-01-05T06:54:02.286Z,471.00
2024-01-05T06:55:02.332Z,472.00
2024-01-05T06:56:02.688Z,474.00
2024-01-05T06:57:02.504Z,474.00
2024-01-05T06:58:02.515Z,473.00
2024-01-05T06:59:02.568Z,475.00
2024-01-05T07:00:02.707Z,475.00
2024-01-05T07:01:02.813Z,475.00
2024-01-05T07:02:02.798Z,476.00
2024-01-05T07:03:02.873Z,475.00
2024-01-05T07:04:03.196Z,475.00
2024-01-05T07:05:03.097Z,473.00
2024-01-05T07:06:03.148Z,475.00
2024-01-05T07:07:03.083Z,475.00
2024-01-05T07:08:03.143Z,476.00
2024-01-05T07:09:03.205Z,474.00
2024-01-05T07:10:03.328Z,474.00
2024-01-05T07:11:03.385Z,474.00
2024-01-05T07:12:03.425Z,474.00
2024-01-05T07:13:03.502Z,475.00
2024-01-05T07:14:03.624Z,474.00
2024-01-05T07:15:03.697Z,474.00
2024-01-05T07:16:03.771Z,474.00
2024-01-05T07:17:03.808Z,474.00
2024-01-05T07:18:04.011Z,476.00
2024-01-05T07:19:04.082Z,477.00
2024-01-05T07:20:04.039Z,476.00
2024-01-05T07:21:04.134Z,476.00
2024-01-05T07:22:04.168Z,476.00
2024-01-05T07:23:04.215Z,475.00
2024-01-05T07:24:04.350Z,474.00
2024-01-05T07:25:04.337Z,472.00
2024-01-05T07:26:05.726Z,472.00
2024-01-05T07:27:04.542Z,471.00
2024-01-05T07:28:04.561Z,471.00
2024-01-05T07:29:04.613Z,470.00
2024-01-05T07:30:04.754Z,471.00
2024-01-05T07:31:05.349Z,472.00
2024-01-05T07:32:04.820Z,471.00
2024-01-05T07:33:05.128Z,471.00
2024-01-05T07:34:05.041Z,470.00
2024-01-05T07:35:05.017Z,467.00
2024-01-05T07:36:05.276Z,468.00
2024-01-05T07:37:05.193Z,470.00
2024-01-05T07:38:05.214Z,471.00
2024-01-05T07:39:05.353Z,473.00
2024-01-05T07:40:05.365Z,476.00
2024-01-05T07:41:05.728Z,474.00
2024-01-05T07:42:05.564Z,474.00
2024-01-05T07:43:05.602Z,475.00
2024-01-05T07:44:05.653Z,474.00
2024-01-05T07:45:05.736Z,474.00
2024-01-05T07:46:06.284Z,475.00
2024-01-05T07:47:05.819Z,474.00
2024-01-05T07:48:06.014Z,474.00
2024-01-05T07:49:06.090Z,476.00
2024-01-05T07:50:06.050Z,477.00
2024-01-05T07:51:06.297Z,476.00
2024-01-05T07:52:06.119Z,477.00
2024-01-05T07:53:06.224Z,475.00
2024-01-05T07:54:06.357Z,477.00
2024-01-05T07:55:06.352Z,478.00
2024-01-05T07:56:06.729Z,476.00
2024-01-05T07:57:06.487Z,476.00
2024-01-05T07:58:06.566Z,475.00
2024-01-05T07:59:06.604Z,473.00
2024-01-05T08:00:06.681Z,473.00
2024-01-05T08:01:07.286Z,472.00
2024-01-05T08:02:06.808Z,471.00
2024-01-05T08:03:07.008Z,471.00
2024-01-05T08:04:07.030Z,472.00
2024-01-05T08:05:07.021Z,474.00
2024-01-05T08:06:07.276Z,473.00
2024-01-05T08:07:07.148Z,475.00
2024-01-05T08:08:07.155Z,474.00
2024-01-05T08:09:07.245Z,474.00
2024-01-05T08:10:07.309Z,473.00
2024-01-05T08:11:07.747Z,474.00
2024-01-05T08:12:07.448Z,473.00
2024-01-05T08:13:07.491Z,473.00
2024-01-05T08:14:07.549Z,473.00
2024-01-05T08:15:07.641Z,473.00
2024-01-05T08:16:07.769Z,474.00
2024-01-05T08:17:07.736Z,476.00
2024-01-05T08:18:08.016Z,474.00
2024-01-05T08:19:07.898Z,474.00
2024-01-05T08:20:07.963Z,475.00
2024-01-05T08:21:08.301Z,475.00
2024-01-05T08:22:08.008Z,475.00
2024-01-05T08:23:08.102Z,475.00
2024-01-05T08:24:08.180Z,477.00
2024-01-05T08:25:08.166Z,477.00
2024-01-05T08:26:08.246Z,472.00
2024-01-05T08:27:08.310Z,472.00
2024-01-05T08:28:08.360Z,472.00
2024-01-05T08:29:08.429Z,471.00
2024-01-05T08:30:08.619Z,468.00
2024-01-05T08:31:08.758Z,468.00
2024-01-05T08:32:08.604Z,466.00
2024-01-05T08:33:08.810Z,466.00
2024-01-05T08:34:08.962Z,467.00
2024-01-05T08:35:08.769Z,466.00
2024-01-05T08:36:09.371Z,466.00
2024-01-05T08:37:08.882Z,466.00
2024-01-05T08:38:08.946Z,467.00
2024-01-05T08:39:08.963Z,467.00
2024-01-05T08:40:09.255Z,470.00
2024-01-05T08:41:09.271Z,471.00
2024-01-05T08:42:09.486Z,471.00
2024-01-05T08:43:09.210Z,474.00
2024-01-05T08:44:09.257Z,477.00
2024-01-05T08:45:09.367Z,478.00
2024-01-05T08:46:09.772Z,479.00
2024-01-05T08:47:09.412Z,476.00
2024-01-05T08:48:09.625Z,476.00
2024-01-05T08:49:09.665Z,475.00
2024-01-05T08:50:09.701Z,476.00
2024-01-05T08:51:09.814Z,475.00
2024-01-05T08:52:09.887Z,474.00
2024-01-05T08:53:09.765Z,474.00
2024-01-05T08:54:09.910Z,472.00
2024-01-05T08:55:09.880Z,471.00
2024-01-05T08:56:10.238Z,471.00
2024-01-05T08:57:09.993Z,472.00
2024-01-05T08:58:10.001Z,473.00
2024-01-05T08:59:10.075Z,473.00
2024-01-05T09:00:10.159Z,472.00
2024-01-05T09:01:10.345Z,472.00
2024-01-05T09:02:10.588Z,475.00
2024-01-05T09:03:10.303Z,476.00
2024-01-05T09:04:10.808Z,474.00
2024-01-05T09:05:10.410Z,476.00
2024-01-05T09:06:10.358Z,477.00
2024-01-05T09:07:10.332Z,480.00
2024-01-05T09:08:10.377Z,482.00
2024-01-05T09:09:10.460Z,481.00
2024-01-05T09:10:10.522Z,479.00
2024-01-05T09:11:10.506Z,477.00
2024-01-05T09:12:10.844Z,477.00
2024-01-05T09:13:10.632Z,474.00
2024-01-05T09:14:10.646Z,473.00
2024-01-05T09:15:10.759Z,472.00
2024-01-05T09:16:10.735Z,470.00
2024-01-05T09:17:10.820Z,470.00
2024-01-05T09:18:10.915Z,471.00
2024-01-05T09:19:10.942Z,473.00
2024-01-05T09:20:10.995Z,472.00
2024-01-05T09:21:11.046Z,472.00
2024-01-05T09:22:11.414Z,470.00
2024-01-05T09:23:11.045Z,469.00
2024-01-05T09:24:11.155Z,470.00
2024-01-05T09:25:11.155Z,471.00
2024-01-05T09:26:11.206Z,470.00
2024-01-05T09:27:11.240Z,471.00
2024-01-05T09:28:11.256Z,472.00
2024-01-05T09:29:11.346Z,471.00
2024-01-05T09:30:11.463Z,471.00
2024-01-05T09:31:11.663Z,470.00
2024-01-05T09:32:11.874Z,471.00
2024-01-05T09:33:11.612Z,471.00
2024-01-05T09:34:11.681Z,470.00
2024-01-05T09:35:11.587Z,472.00
2024-01-05T09:36:11.783Z,474.00
2024-01-05T09:37:11.723Z,472.00
2024-01-05T09:38:11.762Z,470.00
2024-01-05T09:39:11.859Z,471.00
2024-01-05T09:40:11.841Z,472.00
2024-01-05T09:41:11.940Z,472.00
2024-01-05T09:42:12.356Z,473.00
2024-01-05T09:43:12.009Z,470.00
2024-01-05T09:44:12.099Z,470.00
2024-01-05T09:45:12.157Z,470.00
2024-01-05T09:46:12.168Z,473.00
2024-01-05T09:47:12.176Z,471.00
2024-01-05T09:48:12.444Z,471.00
2024-01-05T09:49:12.381Z,470.00
2024-01-05T09:50:12.452Z,472.00
2024-01-05T09:51:12.491Z,473.00
2024-01-05T09:52:12.588Z,471.00
2024-01-05T09:53:12.463Z,473.00
2024-01-05T09:54:12.597Z,472.00
2024-01-05T09:55:12.600Z,471.00
2024-01-05T09:56:12.764Z,472.00
2024-01-05T09:57:12.668Z,473.00
2024-01-05T09:58:12.729Z,472.00
2024-01-05T09:59:12.791Z,475.00
2024-01-05T10:00:12.792Z,476.00
2024-01-05T10:01:12.902Z,479.00
2024-01-05T10:02:12.856Z,481.00
2024-01-05T10:03:12.987Z,481.00
2024-01-05T10:04:13.089Z,479.00
2024-01-05T10:05:13.036Z,478.00
2024-01-05T10:06:13.181Z,476.00
2024-01-05T10:07:13.104Z,476.00
2024-01-05T10:08:13.153Z,478.00
2024-01-05T10:09:13.227Z,477.00
2024-01-05T10:10:13.217Z,477.00
2024-01-05T10:11:13.279Z,476.00
2024-01-05T10:12:13.310Z,478.00
2024-01-05T10:13:13.331Z,476.00
2024-01-05T10:14:13.355Z,474.00
2024-01-05T10:15:13.441Z,473.00
2024-01-05T10:16:13.433Z,475.00
2024-01-05T10:17:13.481Z,474.00
2024-01-05T10:18:13.658Z,475.00
2024-01-05T10:19:13.770Z,474.00
2024-01-05T10:20:13.585Z,473.00
2024-01-05T10:21:13.623Z,473.00
2024-01-05T10:22:13.680Z,474.00
2024-01-05T10:23:13.668Z,473.00
2024-01-05T10:24:13.708Z,474.00
2024-01-05T10:25:13.734Z,472.00
2024-01-05T10:26:13.780Z,474.00
2024-01-05T10:27:14.322Z,473.00
2024-01-05T10:28:13.802Z,474.00
2024-01-05T10:29:13.884Z,474.00
2024-01-05T10:30:13.919Z,475.00
2024-01-05T10:31:14.031Z,477.00
2024-01-05T10:32:14.001Z,477.00
2024-01-05T10:33:14.088Z,478.00
2024-01-05T10:34:14.072Z,475.00
2024-01-05T10:35:14.035Z,475.00
2024-01-05T10:36:14.356Z,474.00
2024-01-05T10:37:14.121Z,475.00
2024-01-05T10:38:14.161Z,475.00
2024-01-05T10:39:14.211Z,473.00
2024-01-05T10:40:14.184Z,472.00
2024-01-05T10:41:14.326Z,471.00
2024-01-05T10:42:14.336Z,470.00
2024-01-05T10:43:14.342Z,469.00
2024-01-05T10:44:14.363Z,469.00
2024-01-05T10:45:14.497Z,469.00
2024-01-05T10:46:14.441Z,469.00
2024-01-05T10:47:14.446Z,470.00
2024-01-05T10:48:14.788Z,470.00
2024-01-05T10:49:14.718Z,470.00
2024-01-05T10:50:14.702Z,469.00
2024-01-05T10:51:14.614Z,470.00
2024-01-05T10:52:14.689Z,471.00
2024-01-05T10:53:14.688Z,471.00
2024-01-05T10:54:14.822Z,469.00
2024-01-05T10:55:14.764Z,470.00
2024-01-05T10:56:15.345Z,470.00
2024-01-05T10:57:14.897Z,471.00
2024-01-05T10:58:14.881Z,472.00
2024-01-05T10:59:14.904Z,471.00
2024-01-05T11:00:15.006Z,472.00
2024-01-05T11:01:15.042Z,474.00
2024-01-05T11:02:15.461Z,475.00
2024-01-05T11:03:15.140Z,472.00
2024-01-05T11:04:15.111Z,470.00
2024-01-05T11:05:15.820Z,471.00
2024-01-05T11:06:15.244Z,472.00
2024-01-05T11:07:15.308Z,471.00
2024-01-05T11:08:15.241Z,472.00
2024-01-05T11:09:15.368Z,474.00
2024-01-05T11:10:15.316Z,475.00
2024-01-05T11:11:15.380Z,476.00
2024-01-05T11:12:15.439Z,476.00
2024-01-05T11:13:15.456Z,474.00
2024-01-05T11:14:15.559Z,474.00
2024-01-05T11:15:15.588Z,474.00
2024-01-05T11:16:15.639Z,474.00
2024-01-05T11:17:15.579Z,473.00
2024-01-05T11:18:15.782Z,473.00
2024-01-05T11:19:15.842Z,472.00
2024-01-05T11:20:15.723Z,473.00
2024-01-05T11:21:15.764Z,474.00
2024-01-05T11:22:15.827Z,476.00
2024-01-05T11:23:15.792Z,476.00
2024-01-05T11:24:18.294Z,477.00
2024-01-05T11:25:15.894Z,478.00
2024-01-05T11:26:15.877Z,478.00
2024-01-05T11:27:15.892Z,478.00
2024-01-05T11:28:15.860Z,477.00
2024-01-05T11:29:15.870Z,475.00
2024-01-05T11:30:15.990Z,474.00
2024-01-05T11:31:15.967Z,474.00
2024-01-05T11:32:15.941Z,474.00
2024-01-05T11:33:23.109Z,472.00
2024-01-05T11:34:16.989Z,471.00
2024-01-05T11:35:15.865Z,472.00
2024-01-05T11:36:15.887Z,474.00
2024-01-05T11:37:15.870Z,476.00
2024-01-05T11:38:15.886Z,478.00
2024-01-05T11:39:15.901Z,477.00
2024-01-05T11:40:15.858Z,476.00
2024-01-05T11:41:15.860Z,477.00
2024-01-05T11:42:15.889Z,476.00
2024-01-05T11:43:15.922Z,476.00
2024-01-05T11:44:15.869Z,477.00
2024-01-05T11:45:15.926Z,476.00
2024-01-05T11:46:19.500Z,474.00
2024-01-05T11:47:15.899Z,475.00
2024-01-05T11:48:16.020Z,474.00
2024-01-05T11:49:15.877Z,474.00
2024-01-05T11:50:15.857Z,474.00
2024-01-05T11:51:16.013Z,475.00
2024-01-05T11:52:15.923Z,476.00
2024-01-05T11:53:15.950Z,476.00
2024-01-05T11:54:15.895Z,475.00
2024-01-05T11:55:15.951Z,475.00
2024-01-05T11:56:15.888Z,474.00
2024-01-05T11:57:15.935Z,474.00
2024-01-05T11:58:15.889Z,471.00
2024-01-05T11:59:15.883Z,469.00
2024-01-05T12:00:15.893Z,469.00
2024-01-05T12:01:16.345Z,468.00
2024-01-05T12:02:15.891Z,469.00
2024-01-05T12:03:16.025Z,469.00
2024-01-05T12:04:16.077Z,470.00
2024-01-05T12:05:16.036Z,469.00
2024-01-05T12:06:16.203Z,471.00
2024-01-05T12:07:16.128Z,471.00
2024-01-05T12:08:16.149Z,474.00
2024-01-05T12:09:16.173Z,473.00
2024-01-05T12:10:16.194Z,473.00
2024-01-05T12:11:16.297Z,473.00
2024-01-05T12:12:16.323Z,470.00
2024-01-05T12:13:16.321Z,469.00
2024-01-05T12:14:16.385Z,467.00
2024-01-05T12:15:16.431Z,467.00
2024-01-05T12:16:16.926Z,466.00
2024-01-05T12:17:16.577Z,466.00
2024-01-05T12:18:23.334Z,466.00
2024-01-05T12:19:17.724Z,467.00
2024-01-05T12:20:16.514Z,467.00
2024-01-05T12:21:16.776Z,468.00
2024-01-05T12:22:16.560Z,470.00
2024-01-05T12:23:16.530Z,471.00
2024-01-05T12:24:16.582Z,471.00
2024-01-05T12:25:16.512Z,469.00
2024-01-05T12:26:16.584Z,469.00
2024-01-05T12:27:16.622Z,468.00
2024-01-05T12:28:16.535Z,467.00
2024-01-05T12:29:16.517Z,467.00