createdAt,value
2023-01-21T00:01:04.080Z,-0.45
2023-01-21T00:03:30.472Z,-0.49
2023-01-21T00:05:58.405Z,-0.40
2023-01-21T00:08:24.723Z,-0.50
2023-01-21T00:10:51.133Z,-0.60
2023-01-21T00:13:17.460Z,-0.56
2023-01-21T00:15:43.778Z,-0.42
2023-01-21T00:18:10.079Z,-0.68
2023-01-21T00:20:36.453Z,-0.68
2023-01-21T00:23:02.775Z,-0.72
2023-01-21T00:25:29.114Z,-0.75
2023-01-21T00:27:55.511Z,-0.75
2023-01-21T00:30:21.842Z,-0.78
2023-01-21T00:32:48.161Z,-0.79
2023-01-21T00:35:14.512Z,-0.98
2023-01-21T00:37:40.833Z,-0.90
2023-01-21T00:40:07.142Z,-0.90
2023-01-21T00:42:37.525Z,-0.84
2023-01-21T00:45:03.834Z,-0.95
2023-01-21T00:47:30.145Z,-0.81
2023-01-21T00:49:56.659Z,-0.91
2023-01-21T00:52:22.967Z,-0.95
2023-01-21T00:54:49.281Z,-0.79
2023-01-21T00:57:16.310Z,-0.80
2023-01-21T00:59:42.807Z,-1.01
2023-01-21T01:02:09.132Z,-1.07
2023-01-21T01:04:35.451Z,-0.96
2023-01-21T01:07:01.755Z,-0.96
2023-01-21T01:09:28.054Z,-0.97
2023-01-21T01:11:54.423Z,-0.81
2023-01-21T01:14:20.741Z,-0.89
2023-01-21T01:16:47.065Z,-0.85
2023-01-21T01:19:13.423Z,-0.91
2023-01-21T01:21:39.784Z,-0.89
2023-01-21T01:24:06.319Z,-0.97
2023-01-21T01:26:32.616Z,-0.99
2023-01-21T01:28:58.953Z,-1.33
2023-01-21T01:31:25.314Z,-1.06
2023-01-21T01:33:51.689Z,-1.25
2023-01-21T01:36:17.997Z,-1.24
2023-01-21T01:38:44.368Z,-1.18
2023-01-21T01:41:10.855Z,-1.24
2023-01-21T01:43:37.188Z,-1.24
2023-01-21T01:46:03.553Z,-1.12
2023-01-21T01:48:29.961Z,-0.98
2023-01-21T01:50:56.301Z,-1.16
2023-01-21T01:53:22.652Z,-1.04
2023-01-21T01:55:48.990Z,-1.08
2023-01-21T01:58:15.521Z,-0.99
2023-01-21T02:00:41.836Z,-1.12
2023-01-21T02:03:27.016Z,-1.19
2023-01-21T02:05:53.364Z,-1.19
2023-01-21T02:08:19.693Z,-1.16
2023-01-21T02:10:46.053Z,-1.16
2023-01-21T02:13:12.374Z,-1.30
2023-01-21T02:15:38.731Z,-1.28
2023-01-21T02:18:05.053Z,-1.19
2023-01-21T02:20:31.384Z,-1.26
2023-01-21T02:22:57.715Z,-1.23
2023-01-21T02:25:24.048Z,-1.42
2023-01-21T02:27:50.355Z,-1.32
2023-01-21T02:30:16.991Z,-1.30
2023-01-21T02:32:43.523Z,-1.35
2023-01-21T02:35:09.847Z,-1.30
2023-01-21T02:37:36.237Z,-1.31
2023-01-21T02:40:02.582Z,-1.41
2023-01-21T02:42:28.915Z,-1.56
2023-01-21T02:44:55.313Z,-1.50
2023-01-21T02:47:21.649Z,-1.52
2023-01-21T02:49:48.065Z,-1.59
2023-01-21T02:52:14.380Z,-1.43
2023-01-21T02:54:40.736Z,-1.38
2023-01-21T02:57:07.093Z,-1.51
2023-01-21T02:59:33.452Z,-1.22
2023-01-21T03:01:59.810Z,-1.49
2023-01-21T03:04:26.155Z,-1.50
2023-01-21T03:06:52.490Z,-1.55
2023-01-21T03:09:18.950Z,-1.49
2023-01-21T03:11:45.324Z,-1.65
2023-01-21T03:14:30.583Z,-1.68
2023-01-21T03:16:56.974Z,-1.66
2023-01-21T03:19:23.329Z,-1.71
2023-01-21T03:21:49.627Z,-1.63
2023-01-21T03:24:15.931Z,-1.62
2023-01-21T03:26:42.255Z,-1.54
2023-01-21T03:29:08.663Z,-1.84
2023-01-21T03:31:35.033Z,-1.82
2023-01-21T03:34:01.532Z,-1.85
2023-01-21T03:36:27.878Z,-1.87
2023-01-21T03:38:54.186Z,-1.72
2023-01-21T03:41:20.506Z,-1.76
2023-01-21T03:43:46.826Z,-1.64
2023-01-21T03:46:13.197Z,-1.70
2023-01-21T03:48:39.535Z,-1.72
2023-01-21T03:51:05.905Z,-1.83
2023-01-21T03:53:32.370Z,-1.79
2023-01-21T03:56:00.051Z,-1.72
2023-01-21T03:58:26.393Z,-1.64
2023-01-21T04:00:52.727Z,-1.67
2023-01-21T04:03:19.156Z,-1.60
2023-01-21T04:05:45.505Z,-1.57
2023-01-21T04:08:11.933Z,-1.68
2023-01-21T04:10:38.274Z,-1.59
2023-01-21T04:13:04.614Z,-1.48
2023-01-21T04:15:30.927Z,-1.43
2023-01-21T04:17:57.255Z,-1.53
2023-01-21T04:20:23.552Z,-1.58
2023-01-21T04:22:49.923Z,-1.54
2023-01-21T04:25:16.251Z,-1.24
2023-01-21T04:27:42.575Z,-1.45
2023-01-21T04:30:09.044Z,-1.59
2023-01-21T04:32:37.294Z,-1.36
2023-01-21T04:35:03.651Z,-1.39
2023-01-21T04:37:30.065Z,-1.45
2023-01-21T04:39:56.386Z,-1.48
2023-01-21T04:42:22.714Z,-1.26
2023-01-21T04:44:49.085Z,-1.48
2023-01-21T04:47:15.398Z,-1.65
2023-01-21T04:49:41.744Z,-1.75
2023-01-21T04:52:08.071Z,-1.60
2023-01-21T04:54:34.388Z,-1.69
2023-01-21T04:57:00.776Z,-1.59
2023-01-21T04:59:27.089Z,-1.61
2023-01-21T05:01:53.425Z,-1.53
2023-01-21T05:04:19.735Z,-1.62
2023-01-21T05:06:46.070Z,-1.47
2023-01-21T05:09:12.413Z,-1.48
2023-01-21T05:11:38.816Z,-1.38
2023-01-21T05:14:05.161Z,-1.43
2023-01-21T05:16:31.496Z,-1.48
2023-01-21T05:18:57.860Z,-1.49
2023-01-21T05:21:24.222Z,-1.55
2023-01-21T05:23:50.546Z,-1.39
2023-01-21T05:26:16.856Z,-1.39
2023-01-21T05:28:43.190Z,-1.57
2023-01-21T05:31:09.647Z,-1.47
2023-01-21T05:33:36.005Z,-1.55
2023-01-21T05:36:02.372Z,-1.44
2023-01-21T05:38:28.703Z,-1.40
2023-01-21T05:40:55.013Z,-1.62
2023-01-21T05:43:21.380Z,-1.62
2023-01-21T05:45:47.717Z,-1.42
2023-01-21T05:48:14.034Z,-1.46
2023-01-21T05:50:40.349Z,-1.56
2023-01-21T05:53:06.693Z,-1.50
2023-01-21T05:55:32.995Z,-1.48
2023-01-21T05:57:59.295Z,-1.40
2023-01-21T06:00:25.630Z,-1.49
2023-01-21T06:02:51.948Z,-1.38
2023-01-21T06:05:18.351Z,-1.40
2023-01-21T06:07:44.706Z,-1.64
2023-01-21T06:10:11.019Z,-1.63
2023-01-21T06:12:37.387Z,-1.63
2023-01-21T06:15:03.708Z,-1.70
2023-01-21T06:17:30.022Z,-1.54
2023-01-21T06:19:56.370Z,-1.45
2023-01-21T06:22:22.759Z,-1.59
2023-01-21T06:24:49.066Z,-1.58
2023-01-21T06:27:15.428Z,-1.47
2023-01-21T06:29:41.779Z,-1.41
2023-01-21T06:32:08.194Z,-1.65
2023-01-21T06:34:34.540Z,-1.62
2023-01-21T06:37:00.863Z,-1.62
2023-01-21T06:39:27.178Z,-1.46
2023-01-21T06:41:55.250Z,-1.43
2023-01-21T06:44:21.846Z,-1.41
2023-01-21T06:47:00.187Z,-1.51
2023-01-21T06:49:26.892Z,-1.48
2023-01-21T06:51:53.255Z,-1.30
2023-01-21T06:54:19.670Z,-1.24
2023-01-21T06:56:46.062Z,-1.40
2023-01-21T06:59:12.434Z,-1.27
2023-01-21T07:01:38.801Z,-1.24
2023-01-21T07:04:05.158Z,-1.56
2023-01-21T07:06:31.471Z,-1.44
2023-01-21T07:08:57.778Z,-1.51
2023-01-21T07:11:24.079Z,-1.41
2023-01-21T07:13:50.376Z,-1.51
2023-01-21T07:16:16.759Z,-1.49
2023-01-21T07:18:43.107Z,-1.51
2023-01-21T07:21:09.433Z,-1.35
2023-01-21T07:23:36.040Z,-1.35
2023-01-21T07:26:02.417Z,-1.44
2023-01-21T07:28:28.727Z,-1.44
2023-01-21T07:30:55.145Z,-1.56
2023-01-21T07:33:21.483Z,-1.48
2023-01-21T07:35:47.789Z,-1.43
2023-01-21T07:38:14.151Z,-1.42
2023-01-21T07:40:40.477Z,-1.36
2023-01-21T07:43:06.847Z,-1.51
2023-01-21T07:45:36.249Z,-1.34
2023-01-21T07:48:02.657Z,-1.29
2023-01-21T07:50:28.989Z,-1.20
2023-01-21T07:52:55.419Z,-1.26
2023-01-21T07:55:21.747Z,-1.25
2023-01-21T07:57:48.061Z,-1.25
2023-01-21T08:00:14.395Z,-1.19
2023-01-21T08:02:40.768Z,-1.38
2023-01-21T08:05:07.145Z,-1.34
2023-01-21T08:07:33.466Z,-1.30
2023-01-21T08:09:59.843Z,-1.16
2023-01-21T08:12:27.324Z,-1.19
2023-01-21T08:14:53.739Z,-1.18
2023-01-21T08:17:20.291Z,-1.08
2023-01-21T08:19:46.663Z,-1.08
2023-01-21T08:22:12.993Z,-1.06
2023-01-21T08:24:39.373Z,-1.19
2023-01-21T08:27:05.682Z,-1.11
2023-01-21T08:29:32.111Z,-1.19
2023-01-21T08:31:58.587Z,-1.16
2023-01-21T08:34:25.552Z,-0.99
2023-01-21T08:36:51.905Z,-1.23
2023-01-21T08:39:18.369Z,-1.07
2023-01-21T08:41:44.728Z,-1.03
2023-01-21T08:44:11.074Z,-1.08
2023-01-21T08:46:37.482Z,-0.91
2023-01-21T08:49:05.162Z,-0.98
2023-01-21T08:51:31.453Z,-0.78
2023-01-21T08:53:57.803Z,-0.96
2023-01-21T08:56:24.133Z,-0.90
2023-01-21T08:58:50.442Z,-0.77
2023-01-21T09:01:16.892Z,-0.86
2023-01-21T09:03:43.267Z,-0.75
2023-01-21T09:06:09.654Z,-0.88
2023-01-21T09:08:36.607Z,-0.92
2023-01-21T09:11:03.197Z,-0.84
2023-01-21T09:13:29.627Z,-0.88
2023-01-21T09:15:55.945Z,-0.74
2023-01-21T09:18:22.288Z,-0.71
2023-01-21T09:20:48.619Z,-0.88
2023-01-21T09:23:24.582Z,-0.78
2023-01-21T09:25:51.077Z,-0.80
2023-01-21T09:28:17.420Z,-0.74
2023-01-21T09:30:43.796Z,-0.67
2023-01-21T09:33:10.117Z,-0.66
2023-01-21T09:35:36.465Z,-0.61
2023-01-21T09:38:02.794Z,-0.59
2023-01-21T09:40:29.124Z,-0.50
2023-01-21T09:42:55.438Z,-0.46
2023-01-21T09:45:22.118Z,-0.35
2023-01-21T09:47:48.464Z,-0.47
2023-01-21T09:50:14.850Z,-0.42
2023-01-21T09:52:41.258Z,-0.43
2023-01-21T09:55:07.593Z,-0.53
2023-01-21T09:57:33.915Z,-0.43
2023-01-21T10:00:00.219Z,-0.47
2023-01-21T10:02:26.552Z,-0.35
2023-01-21T10:04:52.936Z,-0.39
2023-01-21T10:07:19.295Z,-0.24
2023-01-21T10:09:45.625Z,-0.34
2023-01-21T10:12:12.420Z,-0.22
2023-01-21T10:14:38.725Z,-0.21
2023-01-21T10:17:05.045Z,-0.07
2023-01-21T10:19:33.382Z,-0.26
2023-01-21T10:22:00.438Z,-0.14
2023-01-21T10:24:26.731Z,-0.32
2023-01-21T10:26:53.087Z,-0.29
2023-01-21T10:29:19.433Z,-0.23
2023-01-21T10:31:45.804Z,-0.31
2023-01-21T10:34:12.295Z,-0.39
2023-01-21T10:36:38.632Z,-0.29
2023-01-21T10:39:04.962Z,-0.12
2023-01-21T10:41:31.360Z,-0.27
2023-01-21T10:43:57.660Z,-0.28
2023-01-21T10:46:24.100Z,-0.18
2023-01-21T10:48:50.519Z,-0.19
2023-01-21T10:51:16.881Z,-0.11
2023-01-21T10:53:43.359Z,-0.13
2023-01-21T10:56:09.672Z,-0.13
2023-01-21T10:58:35.973Z,-0.18
2023-01-21T11:01:02.376Z,-0.10
2023-01-21T11:03:28.900Z,-0.11
2023-01-21T11:05:56.277Z,-0.06
2023-01-21T11:08:22.670Z,-0.01
2023-01-21T11:10:48.985Z,-0.08
2023-01-21T11:13:19.111Z,0.08
2023-01-21T11:15:45.478Z,-0.05
2023-01-21T11:18:11.795Z,0.24
2023-01-21T11:20:38.136Z,-0.03
2023-01-21T11:23:04.438Z,0.04
2023-01-21T11:25:30.791Z,-0.03
2023-01-21T11:27:57.146Z,0.00
2023-01-21T11:30:40.635Z,-0.05
2023-01-21T11:33:09.761Z,0.05
2023-01-21T11:35:36.064Z,0.13
2023-01-21T11:38:02.368Z,0.13
2023-01-21T11:40:28.933Z,0.19
2023-01-21T11:42:55.329Z,0.22
2023-01-21T11:45:21.632Z,0.23
2023-01-21T11:47:47.956Z,0.20
2023-01-21T11:50:14.328Z,0.06
2023-01-21T11:52:40.661Z,0.00
2023-01-21T11:55:06.977Z,0.13
2023-01-21T11:57:33.322Z,0.28
2023-01-21T11:59:59.673Z,0.24
2023-01-21T12:02:26.080Z,0.31
2023-01-21T12:04:52.446Z,0.18
2023-01-21T12:07:18.750Z,0.11
2023-01-21T12:09:45.060Z,0.23
2023-01-21T12:12:11.380Z,0.31
2023-01-21T12:14:37.691Z,0.14
2023-01-21T12:17:04.002Z,0.12
2023-01-21T12:19:30.415Z,0.18
2023-01-21T12:21:56.794Z,0.34
2023-01-21T12:24:23.124Z,0.28
2023-01-21T12:26:49.493Z,0.24
2023-01-21T12:29:16.675Z,0.36
2023-01-21T12:31:45.007Z,0.27
2023-01-21T12:34:11.392Z,0.35
2023-01-21T12:36:37.707Z,0.41
2023-01-21T12:39:04.037Z,0.34
2023-01-21T12:41:30.984Z,0.31
2023-01-21T12:43:57.293Z,0.39
2023-01-21T12:46:23.672Z,0.36
2023-01-21T12:48:50.035Z,0.37
2023-01-21T12:51:16.490Z,0.34
2023-01-21T12:53:42.834Z,0.35
2023-01-21T12:56:09.442Z,0.33
2023-01-21T12:58:35.756Z,0.37
2023-01-21T13:01:02.220Z,0.33
2023-01-21T13:03:28.564Z,0.36
2023-01-21T13:05:54.895Z,0.44
2023-01-21T13:08:21.191Z,0.27
2023-01-21T13:10:47.539Z,0.48
2023-01-21T13:13:13.867Z,0.35
2023-01-21T13:15:42.100Z,0.41
2023-01-21T13:18:08.441Z,0.43
2023-01-21T13:20:34.785Z,0.47
2023-01-21T13:23:01.118Z,0.67
2023-01-21T13:25:27.511Z,0.60
2023-01-21T13:27:53.881Z,0.56
2023-01-21T13:30:20.417Z,0.61
2023-01-21T13:32:46.794Z,0.63
2023-01-21T13:35:13.110Z,0.65
2023-01-21T13:37:39.423Z,0.48
2023-01-21T13:40:06.425Z,0.45
2023-01-21T13:42:32.820Z,0.37
2023-01-21T13:44:59.121Z,0.35
2023-01-21T13:47:27.006Z,0.46
2023-01-21T13:49:56.711Z,0.37
2023-01-21T13:52:23.073Z,0.22
2023-01-21T13:54:49.459Z,0.20
2023-01-21T13:57:15.858Z,0.09
2023-01-21T13:59:42.192Z,0.07
2023-01-21T14:02:08.548Z,0.19
2023-01-21T14:04:34.940Z,0.12
2023-01-21T14:07:01.741Z,0.14
2023-01-21T14:09:28.268Z,0.27
2023-01-21T14:11:54.610Z,0.10
2023-01-21T14:14:20.977Z,0.06
2023-01-21T14:16:47.533Z,0.02
2023-01-21T14:19:13.892Z,0.04
2023-01-21T14:21:40.217Z,0.00
2023-01-21T14:24:06.577Z,0.07
2023-01-21T14:26:33.253Z,0.01
2023-01-21T14:28:59.576Z,-0.03
2023-01-21T14:31:25.970Z,-0.07
2023-01-21T14:33:52.312Z,0.01
2023-01-21T14:36:18.620Z,0.03
2023-01-21T14:38:44.942Z,-0.03
2023-01-21T14:41:11.250Z,-0.06
2023-01-21T14:43:38.047Z,0.02
2023-01-21T14:46:04.404Z,0.04
2023-01-21T14:48:30.843Z,-0.01
2023-01-21T14:50:57.215Z,0.03
2023-01-21T14:53:23.567Z,-0.02
2023-01-21T14:55:53.003Z,0.00
2023-01-21T14:58:19.309Z,-0.08
2023-01-21T15:00:46.068Z,-0.03
2023-01-21T15:03:12.613Z,-0.05
2023-01-21T15:05:39.023Z,-0.03
2023-01-21T15:08:05.434Z,0.02
2023-01-21T15:10:31.794Z,-0.01
2023-01-21T15:12:58.198Z,-0.05
2023-01-21T15:15:24.506Z,-0.08
2023-01-21T15:17:50.912Z,-0.03
2023-01-21T15:20:17.226Z,0.03
2023-01-21T15:22:46.839Z,-0.06
2023-01-21T15:25:13.207Z,-0.11
2023-01-21T15:27:39.513Z,-0.10
2023-01-21T15:30:05.869Z,-0.07
2023-01-21T15:32:32.304Z,-0.03
2023-01-21T15:34:58.604Z,-0.06
2023-01-21T15:37:24.931Z,0.05
2023-01-21T15:39:54.413Z,0.04
2023-01-21T15:42:21.378Z,0.04
2023-01-21T15:44:48.177Z,-0.05
2023-01-21T15:47:14.539Z,-0.07
2023-01-21T15:49:40.910Z,0.01
2023-01-21T15:52:07.305Z,-0.01
2023-01-21T15:54:33.684Z,-0.03
2023-01-21T15:56:59.997Z,-0.05
2023-01-21T15:59:26.405Z,-0.07
2023-01-21T16:01:52.720Z,-0.05
2023-01-21T16:04:19.788Z,-0.05
2023-01-21T16:06:46.365Z,-0.10
2023-01-21T16:09:12.722Z,-0.11
2023-01-21T16:11:40.563Z,-0.04
2023-01-21T16:14:06.900Z,0.08
2023-01-21T16:16:33.601Z,-0.02
2023-01-21T16:18:59.921Z,-0.06
2023-01-21T16:21:26.295Z,-0.08
2023-01-21T16:23:52.591Z,-0.09
2023-01-21T16:26:18.917Z,-0.03
2023-01-21T16:28:46.540Z,0.03
2023-01-21T16:31:12.969Z,0.04
2023-01-21T16:33:39.376Z,-0.04
2023-01-21T16:36:07.337Z,-0.09
2023-01-21T16:38:33.778Z,-0.05
2023-01-21T16:41:00.106Z,-0.08
2023-01-21T16:43:26.452Z,0.01
2023-01-21T16:45:53.180Z,0.01
2023-01-21T16:48:19.569Z,0.01
2023-01-21T16:50:45.954Z,-0.03
2023-01-21T16:53:12.485Z,-0.02
2023-01-21T16:55:38.908Z,-0.02
2023-01-21T16:58:05.527Z,-0.02
2023-01-21T17:00:31.871Z,0.09
2023-01-21T17:02:58.265Z,0.06
2023-01-21T17:05:24.655Z,0.06
2023-01-21T17:07:51.125Z,0.07
2023-01-21T17:10:17.558Z,0.06
2023-01-21T17:12:43.941Z,0.01
2023-01-21T17:15:10.273Z,0.06
2023-01-21T17:17:36.583Z,0.09
2023-01-21T17:20:02.923Z,0.05
2023-01-21T17:22:29.223Z,0.08
2023-01-21T17:24:55.581Z,0.09
2023-01-21T17:27:23.412Z,0.08
2023-01-21T17:29:49.740Z,0.05
2023-01-21T17:32:16.064Z,0.14
2023-01-21T17:34:42.407Z,0.10
2023-01-21T17:37:08.744Z,0.04
2023-01-21T17:39:35.057Z,0.15
2023-01-21T17:42:01.363Z,0.24
2023-01-21T17:44:29.132Z,0.12
2023-01-21T17:46:55.442Z,0.21
2023-01-21T17:49:21.770Z,0.18
2023-01-21T17:51:49.973Z,0.13
2023-01-21T17:54:16.502Z,0.14
2023-01-21T17:56:43.002Z,0.18
2023-01-21T17:59:09.337Z,0.23
2023-01-21T18:01:35.728Z,0.15
2023-01-21T18:04:02.094Z,0.21
2023-01-21T18:06:28.416Z,0.31
2023-01-21T18:08:54.809Z,0.30
2023-01-21T18:11:21.193Z,0.23
2023-01-21T18:13:47.582Z,0.32
2023-01-21T18:16:14.003Z,0.25
2023-01-21T18:18:40.379Z,0.24
2023-01-21T18:21:06.767Z,0.28
2023-01-21T18:23:33.094Z,0.33
2023-01-21T18:25:59.481Z,0.19
2023-01-21T18:28:26.127Z,0.34
2023-01-21T18:30:52.523Z,0.32
2023-01-21T18:33:18.884Z,0.34
2023-01-21T18:35:45.214Z,0.30
2023-01-21T18:40:43.041Z,0.25
2023-01-21T18:43:09.356Z,0.34
2023-01-21T18:45:35.764Z,0.21
2023-01-21T18:48:02.085Z,0.32
2023-01-21T18:50:28.427Z,0.27
2023-01-21T18:52:54.727Z,0.33
2023-01-21T18:55:21.101Z,0.40
2023-01-21T18:57:47.588Z,0.29
2023-01-21T19:00:13.981Z,0.29
2023-01-21T19:02:40.379Z,0.38
2023-01-21T19:05:06.733Z,0.39
2023-01-21T19:07:33.995Z,0.45
2023-01-21T19:10:00.307Z,0.42
2023-01-21T19:12:26.823Z,0.54
2023-01-21T19:14:53.158Z,0.60
2023-01-21T19:17:19.526Z,0.56
2023-01-21T19:19:45.845Z,0.57
2023-01-21T19:22:12.274Z,0.39
2023-01-21T19:24:38.590Z,0.61
2023-01-21T19:27:06.343Z,0.70
2023-01-21T19:29:32.675Z,0.69
2023-01-21T19:31:59.197Z,0.49
2023-01-21T19:34:26.817Z,0.48
2023-01-21T19:36:53.246Z,0.48
2023-01-21T19:39:19.570Z,0.43
2023-01-21T19:41:45.896Z,0.55
2023-01-21T19:44:12.220Z,0.58
2023-01-21T19:46:38.654Z,0.60
2023-01-21T19:49:05.006Z,0.54
2023-01-21T19:51:32.188Z,0.58
2023-01-21T19:53:58.760Z,0.54
2023-01-21T19:56:25.075Z,0.43
2023-01-21T19:58:51.451Z,0.41
2023-01-21T20:01:17.885Z,0.56
2023-01-21T20:03:58.713Z,0.45
2023-01-21T20:06:25.867Z,0.53
2023-01-21T20:08:52.200Z,0.51
2023-01-21T20:11:18.580Z,0.70
2023-01-21T20:13:44.939Z,0.63
2023-01-21T20:16:11.307Z,0.58
2023-01-21T20:18:37.692Z,0.46
2023-01-21T20:21:04.190Z,0.63
2023-01-21T20:23:32.717Z,0.59
2023-01-21T20:25:59.207Z,0.64
2023-01-21T20:28:25.507Z,0.74
2023-01-21T20:30:51.845Z,0.58
2023-01-21T20:33:18.198Z,0.66
2023-01-21T20:35:44.557Z,0.75
2023-01-21T20:38:11.481Z,0.79
2023-01-21T20:40:37.836Z,0.81
2023-01-21T20:43:04.165Z,0.87
2023-01-21T20:45:30.533Z,0.87
2023-01-21T20:47:56.922Z,0.69
2023-01-21T20:50:23.300Z,0.66
2023-01-21T20:52:49.698Z,0.62
2023-01-21T20:55:17.860Z,0.68
2023-01-21T20:57:46.294Z,0.65
2023-01-21T21:00:12.645Z,0.57
2023-01-21T21:02:38.968Z,0.56
2023-01-21T21:05:05.304Z,0.65
2023-01-21T21:07:31.608Z,0.69
2023-01-21T21:10:00.130Z,0.71
2023-01-21T21:12:26.473Z,0.71
2023-01-21T21:14:52.850Z,0.80
2023-01-21T21:17:19.204Z,0.82
2023-01-21T21:19:45.548Z,0.64
2023-01-21T21:22:12.007Z,0.66
2023-01-21T21:24:38.338Z,0.67
2023-01-21T21:27:04.864Z,0.59
2023-01-21T21:29:31.213Z,0.70
2023-01-21T21:31:59.134Z,0.67
2023-01-21T21:34:27.677Z,0.63
2023-01-21T21:36:54.029Z,0.58
2023-01-21T21:39:22.063Z,0.67
2023-01-21T21:42:07.497Z,0.68
2023-01-21T21:44:33.823Z,0.73
2023-01-21T21:47:19.059Z,0.57
2023-01-21T21:49:45.373Z,0.69
2023-01-21T21:52:17.391Z,0.65
2023-01-21T21:54:43.736Z,0.52
2023-01-21T21:57:10.102Z,0.69
2023-01-21T21:59:36.399Z,0.71
2023-01-21T22:02:06.548Z,0.72
2023-01-21T22:04:33.030Z,0.61
2023-01-21T22:06:59.401Z,0.62
2023-01-21T22:09:25.734Z,0.64
2023-01-21T22:11:52.143Z,0.77
2023-01-21T22:14:18.493Z,0.85
2023-01-21T22:16:45.034Z,0.84
2023-01-21T22:19:11.376Z,0.82
2023-01-21T22:21:37.715Z,0.76
2023-01-21T22:24:04.061Z,0.75
2023-01-21T22:26:30.550Z,0.76
2023-01-21T22:28:56.991Z,0.89
2023-01-21T22:31:23.562Z,0.85
2023-01-21T22:33:49.953Z,0.84
2023-01-21T22:36:16.275Z,0.85
2023-01-21T22:38:42.605Z,0.82
2023-01-21T22:41:08.953Z,0.77
2023-01-21T22:43:35.281Z,0.85
2023-01-21T22:46:01.629Z,0.81
2023-01-21T22:48:28.104Z,0.85
2023-01-21T22:50:54.501Z,0.81
2023-01-21T22:53:20.957Z,0.79
2023-01-21T22:55:47.281Z,0.83
2023-01-21T22:58:13.589Z,0.49
2023-01-21T23:00:39.930Z,0.66
2023-01-21T23:03:06.283Z,0.49
2023-01-21T23:05:32.689Z,0.68
2023-01-21T23:10:26.402Z,0.53
2023-01-21T23:12:52.769Z,0.49
2023-01-21T23:15:19.081Z,0.50
2023-01-21T23:17:45.389Z,0.58
2023-01-21T23:20:11.714Z,0.58
2023-01-21T23:22:38.024Z,0.76
2023-01-21T23:25:04.344Z,0.81
2023-01-21T23:27:30.671Z,0.76
2023-01-21T23:29:56.964Z,0.86
2023-01-21T23:32:23.279Z,0.71
2023-01-21T23:34:49.641Z,0.80
2023-01-21T23:37:15.951Z,0.67
2023-01-21T23:39:43.141Z,0.78
2023-01-21T23:42:09.498Z,0.88
2023-01-21T23:44:35.830Z,0.59
2023-01-21T23:47:02.150Z,0.70
2023-01-21T23:49:28.524Z,0.87
2023-01-21T23:51:54.829Z,0.79
2023-01-21T23:54:21.184Z,0.95
2023-01-21T23:56:47.500Z,0.89
2023-01-21T23:59:13.856Z,0.77
