createdAt,value
2019-04-07T00:02:14.179Z,61.43
2019-04-07T00:04:42.981Z,61.52
2019-04-07T00:07:12.127Z,61.83
2019-04-07T00:09:41.462Z,62.05
2019-04-07T00:12:11.099Z,62.49
2019-04-07T00:14:40.054Z,62.87
2019-04-07T00:17:09.459Z,63.09
2019-04-07T00:19:38.921Z,63.46
2019-04-07T00:22:08.084Z,63.56
2019-04-07T00:24:37.403Z,63.79
2019-04-07T00:27:06.900Z,63.95
2019-04-07T00:29:36.600Z,64.14
2019-04-07T00:32:05.911Z,64.28
2019-04-07T00:34:34.728Z,64.40
2019-04-07T00:37:03.847Z,64.45
2019-04-07T00:39:33.542Z,64.42
2019-04-07T00:42:02.894Z,64.39
2019-04-07T00:44:32.710Z,64.30
2019-04-07T00:47:00.922Z,64.25
2019-04-07T00:49:30.230Z,64.20
2019-04-07T00:52:00.208Z,64.18
2019-04-07T00:54:29.591Z,64.16
2019-04-07T00:56:59.387Z,64.15
2019-04-07T00:59:28.677Z,64.19
2019-04-07T01:01:58.007Z,64.13
2019-04-07T01:04:26.689Z,64.25
2019-04-07T01:06:56.069Z,64.40
2019-04-07T01:09:25.170Z,64.47
2019-04-07T01:11:54.879Z,64.58
2019-04-07T01:14:23.760Z,64.76
2019-04-07T01:16:53.096Z,64.81
2019-04-07T01:19:22.760Z,64.88
2019-04-07T01:21:51.832Z,65.04
2019-04-07T01:24:21.141Z,65.08
2019-04-07T01:26:50.502Z,65.05
2019-04-07T01:29:20.019Z,65.11
2019-04-07T01:31:49.456Z,65.19
2019-04-07T01:34:18.590Z,65.26
2019-04-07T01:36:48.049Z,65.38
2019-04-07T01:39:17.163Z,65.39
2019-04-07T01:41:51.374Z,65.46
2019-04-07T01:44:28.450Z,65.58
2019-04-07T01:47:16.888Z,65.90
2019-04-07T01:50:07.994Z,66.21
2019-04-07T01:52:54.969Z,66.62
2019-04-07T01:56:01.826Z,66.84
2019-04-07T01:58:37.031Z,67.04
2019-04-07T02:01:17.365Z,67.26
2019-04-07T02:04:11.610Z,67.36
2019-04-07T02:06:59.188Z,67.44
2019-04-07T02:09:57.254Z,67.49
2019-04-07T02:12:43.404Z,67.57
2019-04-07T02:15:37.459Z,67.79
2019-04-07T02:18:28.100Z,67.85
2019-04-07T02:21:22.482Z,67.83
2019-04-07T02:24:16.932Z,68.12
2019-04-07T02:26:55.720Z,68.18
2019-04-07T02:29:51.226Z,68.17
2019-04-07T02:32:48.556Z,68.19
2019-04-07T02:35:46.559Z,68.26
2019-04-07T02:38:24.302Z,68.22
2019-04-07T02:41:02.301Z,68.39
2019-04-07T02:43:38.953Z,68.56
2019-04-07T02:46:40.676Z,68.72
2019-04-07T02:49:37.899Z,68.91
2019-04-07T02:52:14.463Z,69.07
2019-04-07T02:55:14.362Z,69.19
2019-04-07T02:58:05.922Z,69.19
2019-04-07T03:00:52.368Z,69.95
2019-04-07T03:03:40.523Z,69.95
2019-04-07T03:06:39.399Z,69.93
2019-04-07T03:09:09.391Z,70.23
2019-04-07T03:11:44.597Z,70.36
2019-04-07T03:14:23.461Z,70.44
2019-04-07T03:17:06.720Z,70.61
2019-04-07T03:19:46.883Z,70.61
2019-04-07T03:22:53.406Z,70.64
2019-04-07T03:25:50.987Z,70.83
2019-04-07T03:28:31.110Z,70.80
2019-04-07T03:31:19.967Z,71.03
2019-04-07T03:34:15.735Z,70.89
2019-04-07T03:37:26.949Z,70.87
2019-04-07T03:39:52.546Z,70.87
2019-04-07T03:42:40.136Z,70.80
2019-04-07T03:45:17.590Z,71.00
2019-04-07T03:47:51.321Z,70.99
2019-04-07T03:50:43.009Z,71.02
2019-04-07T03:53:48.957Z,70.93
2019-04-07T03:56:31.516Z,71.00
2019-04-07T03:59:18.510Z,71.24
2019-04-07T04:02:07.895Z,71.17
2019-04-07T04:04:45.956Z,71.17
2019-04-07T04:07:29.335Z,71.17
2019-04-07T04:10:06.694Z,71.07
2019-04-07T04:13:00.898Z,71.07
2019-04-07T04:15:33.355Z,71.03
2019-04-07T04:18:03.452Z,71.10
2019-04-07T04:20:32.282Z,71.10
2019-04-07T04:23:01.160Z,71.41
2019-04-07T04:25:30.598Z,71.37
2019-04-07T04:27:59.764Z,71.37
2019-04-07T04:30:29.926Z,71.48
2019-04-07T04:32:58.334Z,71.51
2019-04-07T04:35:27.586Z,71.50
2019-04-07T04:37:56.948Z,71.12
2019-04-07T04:40:26.135Z,71.12
2019-04-07T04:42:55.465Z,71.11
2019-04-07T04:45:36.566Z,70.95
2019-04-07T04:48:06.715Z,71.09
2019-04-07T04:50:35.481Z,71.15
2019-04-07T04:53:04.386Z,70.94
2019-04-07T04:55:33.862Z,70.94
2019-04-07T04:58:02.952Z,71.16
2019-04-07T05:00:32.229Z,71.73
2019-04-07T05:03:01.498Z,72.38
2019-04-07T05:05:30.776Z,71.49
2019-04-07T05:08:03.625Z,72.40
2019-04-07T05:10:29.989Z,71.26
2019-04-07T05:12:58.932Z,71.47
2019-04-07T05:15:28.711Z,71.47
2019-04-07T05:17:57.345Z,71.74
2019-04-07T05:20:26.845Z,71.24
2019-04-07T05:22:55.970Z,71.17
2019-04-07T05:25:28.514Z,71.61
2019-04-07T05:27:58.533Z,70.75
2019-04-07T05:30:27.054Z,70.45
2019-04-07T05:32:56.839Z,70.16
2019-04-07T05:35:25.624Z,70.27
2019-04-07T05:38:02.803Z,70.40
2019-04-07T05:40:24.558Z,70.25
2019-04-07T05:42:54.355Z,70.25
2019-04-07T05:45:22.902Z,70.02
2019-04-07T05:47:53.346Z,69.76
2019-04-07T05:50:22.246Z,69.82
2019-04-07T05:52:51.435Z,69.73
2019-04-07T05:55:22.594Z,69.46
2019-04-07T05:57:49.703Z,69.60
2019-04-07T06:00:18.855Z,69.22
2019-04-07T06:02:48.208Z,68.97
2019-04-07T06:05:17.796Z,68.78
2019-04-07T06:07:46.995Z,68.58
2019-04-07T06:10:16.570Z,68.42
2019-04-07T06:12:47.937Z,68.27
2019-04-07T06:15:15.733Z,68.05
2019-04-07T06:17:43.633Z,67.42
2019-04-07T06:20:15.808Z,67.27
2019-04-07T06:22:42.205Z,66.95
2019-04-07T06:25:11.447Z,66.67
2019-04-07T06:27:44.845Z,65.76
2019-04-07T06:30:10.863Z,65.54
2019-04-07T06:32:39.767Z,65.01
2019-04-07T06:35:12.342Z,64.70
2019-04-07T06:37:38.658Z,64.49
2019-04-07T06:40:07.654Z,64.77
2019-04-07T06:42:37.561Z,64.55
2019-04-07T06:45:06.462Z,64.26
2019-04-07T06:47:56.270Z,64.12
2019-04-07T06:50:47.230Z,63.93
2019-04-07T06:53:27.999Z,63.68
2019-04-07T06:56:14.350Z,63.49
2019-04-07T06:58:59.177Z,63.27
2019-04-07T07:01:59.040Z,62.79
2019-04-07T07:04:45.452Z,62.13
2019-04-07T07:07:30.493Z,61.84
2019-04-07T07:10:28.978Z,61.48
2019-04-07T07:13:00.074Z,61.19
2019-04-07T07:15:37.156Z,60.84
2019-04-07T07:18:21.356Z,60.93
2019-04-07T07:21:13.327Z,60.28
2019-04-07T07:23:47.705Z,59.93
2019-04-07T07:26:13.414Z,59.69
2019-04-07T07:28:43.949Z,59.21
2019-04-07T07:31:11.244Z,59.19
2019-04-07T07:33:42.426Z,59.09
2019-04-07T07:36:09.686Z,58.75
2019-04-07T07:38:39.716Z,58.73
2019-04-07T07:41:08.895Z,58.24
2019-04-07T07:43:38.175Z,57.58
2019-04-07T07:46:06.869Z,56.17
2019-04-07T07:48:36.722Z,57.01
2019-04-07T07:51:07.197Z,56.38
2019-04-07T07:53:34.667Z,55.88
2019-04-07T07:56:08.317Z,55.04
2019-04-07T07:58:34.482Z,53.92
2019-04-07T08:01:03.199Z,52.77
2019-04-07T08:03:31.642Z,52.68
2019-04-07T08:06:04.798Z,51.66
2019-04-07T08:08:30.242Z,51.23
2019-04-07T08:11:01.649Z,50.37
2019-04-07T08:13:28.982Z,49.99
2019-04-07T08:15:59.420Z,49.23
2019-04-07T08:18:27.306Z,48.48
2019-04-07T08:20:56.788Z,48.61
2019-04-07T08:23:26.276Z,48.33
2019-04-07T08:25:57.049Z,48.19
2019-04-07T08:28:24.390Z,46.96
2019-04-07T08:30:54.406Z,46.28
2019-04-07T08:33:23.684Z,46.29
2019-04-07T08:35:54.892Z,45.71
2019-04-07T08:38:24.796Z,45.00
2019-04-07T08:40:52.908Z,44.96
2019-04-07T08:43:22.812Z,43.61
2019-04-07T08:45:49.405Z,42.26
2019-04-07T08:48:20.646Z,43.30
2019-04-07T08:50:48.590Z,43.51
2019-04-07T08:53:17.306Z,43.22
2019-04-07T08:55:48.717Z,42.77
2019-04-07T08:58:24.904Z,42.35
2019-04-07T09:00:50.813Z,41.58
2019-04-07T09:03:17.239Z,40.88
2019-04-07T09:05:46.723Z,40.61
2019-04-07T09:08:16.102Z,39.37
2019-04-07T09:10:50.196Z,39.57
2019-04-07T09:13:18.712Z,39.85
2019-04-07T09:16:01.043Z,39.32
2019-04-07T09:18:53.683Z,39.35
2019-04-07T09:21:38.820Z,39.96
2019-04-07T09:24:16.424Z,39.30
2019-04-07T09:26:54.415Z,37.88
2019-04-07T09:29:37.668Z,37.58
2019-04-07T09:32:30.529Z,36.38
2019-04-07T09:35:17.889Z,35.46
2019-04-07T09:38:09.835Z,34.74
2019-04-07T09:41:03.772Z,34.93
2019-04-07T09:43:51.822Z,34.20
2019-04-07T09:46:34.465Z,33.10
2019-04-07T09:49:23.838Z,33.49
2019-04-07T09:52:01.315Z,34.09
2019-04-07T09:54:46.075Z,33.74
2019-04-07T09:57:21.194Z,32.06
2019-04-07T10:00:14.817Z,32.29
2019-04-07T10:03:21.265Z,31.85
2019-04-07T10:06:10.585Z,32.19
2019-04-07T10:08:56.299Z,31.34
2019-04-07T10:11:47.468Z,31.24
2019-04-07T10:14:35.074Z,30.32
2019-04-07T10:17:14.383Z,29.28
2019-04-07T10:20:05.275Z,30.20
2019-04-07T10:23:00.624Z,29.51
2019-04-07T10:26:00.462Z,29.56
2019-04-07T10:28:36.705Z,29.19
2019-04-07T10:31:23.611Z,28.88
2019-04-07T10:34:13.065Z,29.33
2019-04-07T10:37:04.585Z,28.37
2019-04-07T10:39:44.815Z,28.82
2019-04-07T10:42:21.884Z,29.61
2019-04-07T10:45:05.902Z,29.19
2019-04-07T10:48:03.283Z,28.74
2019-04-07T10:50:45.545Z,29.02
2019-04-07T10:53:24.381Z,29.87
2019-04-07T10:56:21.834Z,30.19
2019-04-07T10:59:09.345Z,30.33
2019-04-07T11:02:12.284Z,29.48
2019-04-07T11:05:03.525Z,27.93
2019-04-07T11:08:04.967Z,26.72
2019-04-07T11:11:01.530Z,27.74
2019-04-07T11:13:49.034Z,27.54
2019-04-07T11:16:39.862Z,27.10
2019-04-07T11:19:28.111Z,27.03
2019-04-07T11:22:01.720Z,26.38
2019-04-07T11:24:43.474Z,25.15
2019-04-07T11:27:24.512Z,24.94
2019-04-07T11:30:01.649Z,25.24
2019-04-07T11:32:50.029Z,25.57
2019-04-07T11:35:29.839Z,26.02
2019-04-07T11:38:15.611Z,26.38
2019-04-07T11:41:07.693Z,26.11
2019-04-07T11:43:46.927Z,25.97
2019-04-07T11:46:35.095Z,25.43
2019-04-07T11:49:13.501Z,24.80
2019-04-07T11:51:47.871Z,25.47
2019-04-07T11:54:42.545Z,24.91
2019-04-07T11:57:33.457Z,24.93
2019-04-07T12:00:10.510Z,24.85
2019-04-07T12:03:17.222Z,24.60
2019-04-07T12:06:04.061Z,23.20
2019-04-07T12:08:51.462Z,25.06
2019-04-07T12:11:31.059Z,24.64
2019-04-07T12:14:27.629Z,23.77
2019-04-07T12:17:25.602Z,23.23
2019-04-07T12:20:16.336Z,22.93
2019-04-07T12:22:57.031Z,23.41
2019-04-07T12:25:40.110Z,23.24
2019-04-07T12:28:33.310Z,23.76
2019-04-07T12:31:19.904Z,22.92
2019-04-07T12:33:59.498Z,23.37
2019-04-07T12:36:41.935Z,24.82
2019-04-07T12:39:20.265Z,24.02
2019-04-07T12:42:08.151Z,23.87
2019-04-07T12:45:03.718Z,22.93
2019-04-07T12:47:50.262Z,22.89
2019-04-07T12:50:41.342Z,22.92
2019-04-07T12:53:34.321Z,22.18
2019-04-07T12:56:07.081Z,22.34
2019-04-07T12:59:04.491Z,21.31
2019-04-07T13:02:02.641Z,22.19
2019-04-07T13:04:36.544Z,22.89
2019-04-07T13:07:24.869Z,22.88
2019-04-07T13:10:04.176Z,22.25
2019-04-07T13:12:48.639Z,20.83
2019-04-07T13:15:36.648Z,20.35
2019-04-07T13:18:26.392Z,20.95
2019-04-07T13:21:23.000Z,20.05
2019-04-07T13:24:12.946Z,19.76
2019-04-07T13:27:04.094Z,20.04
2019-04-07T13:29:49.958Z,20.18
2019-04-07T13:32:47.146Z,20.58
2019-04-07T13:35:22.914Z,20.64
2019-04-07T13:38:17.570Z,20.39
2019-04-07T13:41:04.556Z,20.60
2019-04-07T13:43:52.780Z,21.69
2019-04-07T13:46:40.018Z,21.13
2019-04-07T13:49:45.878Z,20.41
2019-04-07T13:52:53.167Z,20.14
2019-04-07T13:55:40.931Z,19.24
2019-04-07T13:58:15.054Z,19.36
2019-04-07T14:00:53.086Z,19.96
2019-04-07T14:03:50.399Z,20.58
2019-04-07T14:06:29.506Z,20.32
2019-04-07T14:09:17.008Z,19.83
2019-04-07T14:12:10.482Z,19.20
2019-04-07T14:14:54.916Z,19.02
2019-04-07T14:17:43.095Z,19.15
2019-04-07T14:20:33.146Z,20.60
2019-04-07T14:23:22.516Z,20.18
2019-04-07T14:26:01.303Z,20.01
2019-04-07T14:28:45.778Z,19.96
2019-04-07T14:31:49.131Z,19.84
2019-04-07T14:34:46.536Z,19.10
2019-04-07T14:37:34.125Z,19.46
2019-04-07T14:40:21.406Z,19.35
2019-04-07T14:43:08.170Z,19.74
2019-04-07T14:45:56.905Z,19.36
2019-04-07T14:48:32.623Z,19.56
2019-04-07T14:51:17.552Z,20.23
2019-04-07T14:54:11.076Z,20.88
2019-04-07T14:57:02.199Z,21.18
2019-04-07T14:59:45.731Z,20.72
2019-04-07T15:02:15.630Z,20.41
2019-04-07T15:04:50.939Z,20.65
2019-04-07T15:07:28.054Z,20.73
2019-04-07T15:10:01.746Z,20.17
2019-04-07T15:12:37.867Z,20.68
2019-04-07T15:15:11.242Z,20.72
2019-04-07T15:17:37.040Z,20.94
2019-04-07T15:20:07.462Z,20.59
2019-04-07T15:22:35.430Z,20.48
2019-04-07T15:25:07.209Z,20.73
2019-04-07T15:27:34.897Z,20.48
2019-04-07T15:30:04.196Z,20.68
2019-04-07T15:32:35.482Z,20.54
2019-04-07T15:35:02.310Z,20.17
2019-04-07T15:37:31.226Z,20.25
2019-04-07T15:40:03.399Z,20.88
2019-04-07T15:42:40.393Z,20.63
2019-04-07T15:44:59.142Z,20.98
2019-04-07T15:47:28.743Z,21.00
2019-04-07T15:49:59.388Z,21.50
2019-04-07T15:52:27.491Z,21.84
2019-04-07T15:54:57.287Z,22.29
2019-04-07T15:57:25.836Z,22.35
2019-04-07T15:59:55.028Z,22.05
2019-04-07T16:02:24.697Z,22.02
2019-04-07T16:04:57.872Z,21.98
2019-04-07T16:07:23.119Z,21.97
2019-04-07T16:09:56.302Z,22.32
2019-04-07T16:12:21.970Z,22.88
2019-04-07T16:14:51.367Z,23.19
2019-04-07T16:17:21.095Z,23.20
2019-04-07T16:19:53.463Z,23.15
2019-04-07T16:22:19.118Z,23.43
2019-04-07T16:24:51.587Z,23.57
2019-04-07T16:27:17.662Z,23.61
2019-04-07T16:29:47.892Z,23.60
2019-04-07T16:32:16.276Z,23.96
2019-04-07T16:34:46.349Z,23.74
2019-04-07T16:37:15.881Z,23.29
2019-04-07T16:39:44.583Z,22.74
2019-04-07T16:42:15.287Z,23.12
2019-04-07T16:44:44.558Z,22.67
2019-04-07T16:47:21.081Z,22.65
2019-04-07T16:49:46.661Z,22.74
2019-04-07T16:52:10.726Z,22.84
2019-04-07T16:54:43.317Z,22.87
2019-04-07T16:57:09.384Z,23.22
2019-04-07T16:59:40.724Z,23.84
2019-04-07T17:02:08.039Z,24.28
2019-04-07T17:04:37.109Z,25.14
2019-04-07T17:07:12.051Z,25.65
2019-04-07T17:09:36.593Z,26.98
2019-04-07T17:12:04.900Z,27.57
2019-04-07T17:14:36.083Z,28.30
2019-04-07T17:17:03.701Z,29.13
2019-04-07T17:19:32.813Z,30.07
2019-04-07T17:22:03.024Z,30.49
2019-04-07T17:24:31.289Z,31.23
2019-04-07T17:27:02.954Z,31.92
2019-04-07T17:29:30.112Z,32.31
2019-04-07T17:32:01.755Z,33.07
2019-04-07T17:34:29.135Z,33.24
2019-04-07T17:36:57.750Z,33.76
2019-04-07T17:39:38.474Z,34.40
2019-04-07T17:42:05.874Z,34.67
2019-04-07T17:44:49.188Z,35.42
2019-04-07T17:47:36.710Z,36.06
2019-04-07T17:50:31.642Z,36.64
2019-04-07T17:53:25.358Z,37.47
2019-04-07T17:56:29.477Z,37.86
2019-04-07T17:59:19.137Z,38.29
2019-04-07T18:02:14.191Z,38.38
2019-04-07T18:05:04.451Z,39.32
2019-04-07T18:07:53.141Z,39.73
2019-04-07T18:10:40.371Z,40.10
2019-04-07T18:13:42.193Z,40.23
2019-04-07T18:16:15.065Z,40.00
2019-04-07T18:19:02.713Z,40.03
2019-04-07T18:21:52.456Z,40.24
2019-04-07T18:24:29.905Z,40.35
2019-04-07T18:27:25.344Z,40.44
2019-04-07T18:30:02.268Z,40.63
2019-04-07T18:32:41.883Z,40.63
2019-04-07T18:35:34.694Z,40.87
2019-04-07T18:38:21.629Z,41.24
2019-04-07T18:41:11.183Z,41.43
2019-04-07T18:44:10.839Z,41.77
2019-04-07T18:46:58.783Z,41.96
2019-04-07T18:49:49.887Z,41.75
2019-04-07T18:52:31.073Z,41.77
2019-04-07T18:55:18.385Z,41.79
2019-04-07T18:58:03.669Z,41.73
2019-04-07T19:00:54.369Z,41.89
2019-04-07T19:03:41.838Z,42.35
2019-04-07T19:06:25.869Z,42.19
2019-04-07T19:09:19.443Z,42.27
2019-04-07T19:12:18.761Z,42.30
2019-04-07T19:15:02.496Z,42.34
2019-04-07T19:17:40.550Z,42.47
2019-04-07T19:20:38.334Z,42.51
2019-04-07T19:23:16.358Z,42.53
2019-04-07T19:26:03.106Z,42.70
2019-04-07T19:28:48.449Z,42.64
2019-04-07T19:31:43.801Z,42.94
2019-04-07T19:34:32.849Z,42.80
2019-04-07T19:37:15.565Z,42.49
2019-04-07T19:39:53.555Z,42.45
2019-04-07T19:42:41.496Z,42.47
2019-04-07T19:45:26.020Z,42.72
2019-04-07T19:48:07.087Z,43.01
2019-04-07T19:50:52.901Z,43.30
2019-04-07T19:53:32.575Z,43.33
2019-04-07T19:56:10.134Z,44.26
2019-04-07T19:58:58.362Z,46.05
2019-04-07T20:01:52.574Z,46.39
2019-04-07T20:04:45.848Z,45.72
2019-04-07T20:07:44.048Z,44.97
2019-04-07T20:10:22.146Z,44.32
2019-04-07T20:13:00.394Z,43.79
2019-04-07T20:15:47.240Z,43.67
2019-04-07T20:18:37.611Z,43.64
2019-04-07T20:21:34.756Z,43.61
2019-04-07T20:24:08.797Z,43.74
2019-04-07T20:26:54.330Z,43.81
2019-04-07T20:29:42.649Z,43.99
2019-04-07T20:32:34.754Z,44.22
2019-04-07T20:35:21.601Z,44.29
2019-04-07T20:38:03.411Z,44.35
2019-04-07T20:40:53.203Z,44.42
2019-04-07T20:43:56.940Z,44.36
2019-04-07T20:46:57.651Z,44.42
2019-04-07T20:49:50.278Z,44.34
2019-04-07T20:52:43.435Z,44.79
2019-04-07T20:55:37.326Z,45.33
2019-04-07T20:58:42.930Z,45.55
2019-04-07T21:01:12.981Z,45.72
2019-04-07T21:03:51.698Z,45.86
2019-04-07T21:06:58.949Z,45.38
2019-04-07T21:09:40.005Z,45.34
2019-04-07T21:12:29.750Z,45.44
2019-04-07T21:15:26.779Z,45.24
2019-04-07T21:18:05.343Z,45.26
2019-04-07T21:20:44.589Z,45.47
2019-04-07T21:23:38.128Z,45.44
2019-04-07T21:26:27.779Z,45.46
2019-04-07T21:29:08.154Z,45.37
2019-04-07T21:31:42.980Z,45.47
2019-04-07T21:34:21.143Z,45.42
2019-04-07T21:37:16.445Z,45.41
2019-04-07T21:40:06.294Z,44.98
2019-04-07T21:42:42.899Z,44.76
2019-04-07T21:45:38.994Z,44.83
2019-04-07T21:48:34.968Z,45.21
2019-04-07T21:51:27.177Z,45.02
2019-04-07T21:54:02.672Z,44.96
2019-04-07T21:56:53.908Z,45.07
2019-04-07T21:59:47.916Z,45.07
2019-04-07T22:02:22.439Z,44.78
2019-04-07T22:05:05.965Z,44.60
2019-04-07T22:07:44.741Z,44.62
2019-04-07T22:10:13.711Z,44.56
2019-04-07T22:12:42.413Z,44.68
2019-04-07T22:15:13.926Z,44.66
2019-04-07T22:17:40.809Z,44.71
2019-04-07T22:20:10.474Z,44.80
2019-04-07T22:22:39.241Z,44.86
2019-04-07T22:25:09.757Z,44.92
2019-04-07T22:27:37.663Z,44.98
2019-04-07T22:30:07.756Z,44.99
2019-04-07T22:32:36.473Z,44.88
2019-04-07T22:35:06.855Z,45.46
2019-04-07T22:37:35.677Z,45.53
2019-04-07T22:40:05.148Z,45.59
2019-04-07T22:42:33.759Z,45.90
2019-04-07T22:45:03.977Z,46.19
2019-04-07T22:47:32.268Z,46.21
2019-04-07T22:50:04.490Z,46.38
2019-04-07T22:52:30.857Z,46.32
2019-04-07T22:55:04.228Z,46.34
2019-04-07T22:57:29.380Z,46.43
2019-04-07T22:59:58.767Z,46.46
2019-04-07T23:02:27.954Z,46.63
2019-04-07T23:04:57.273Z,47.17
2019-04-07T23:07:26.472Z,47.14
2019-04-07T23:09:55.969Z,47.02
2019-04-07T23:12:24.958Z,47.04
2019-04-07T23:14:55.027Z,47.19
2019-04-07T23:17:23.898Z,47.25
2019-04-07T23:19:52.671Z,47.16
2019-04-07T23:22:22.101Z,47.14
2019-04-07T23:24:51.172Z,47.94
2019-04-07T23:27:20.419Z,48.05
2019-04-07T23:29:50.683Z,47.99
2019-04-07T23:32:19.191Z,48.10
2019-04-07T23:34:48.257Z,48.23
2019-04-07T23:37:17.570Z,48.70
2019-04-07T23:39:46.761Z,48.43
2019-04-07T23:42:16.081Z,47.93
2019-04-07T23:44:45.766Z,48.84
2019-04-07T23:47:15.275Z,49.53
2019-04-07T23:49:44.735Z,49.78
2019-04-07T23:52:13.173Z,49.61
2019-04-07T23:54:42.460Z,49.48
2019-04-07T23:57:11.716Z,49.37
2019-04-07T23:59:40.936Z,49.11
