createdAt,value
2022-12-16T00:02:12.839Z,18.61
2022-12-16T00:07:12.726Z,20.03
2022-12-16T00:12:12.741Z,20.99
2022-12-16T00:17:12.743Z,19.86
2022-12-16T00:22:12.746Z,17.23
2022-12-16T00:27:12.752Z,18.6
2022-12-16T00:32:12.741Z,18.26
2022-12-16T00:37:12.751Z,18.09
2022-12-16T00:42:12.776Z,20.38
2022-12-16T00:47:12.748Z,21.22
2022-12-16T00:52:12.754Z,21.09
2022-12-16T00:57:12.745Z,19.56
2022-12-16T01:02:12.930Z,18.58
2022-12-16T01:07:12.756Z,20
2022-12-16T01:12:12.790Z,18.53
2022-12-16T01:17:12.761Z,17.75
2022-12-16T01:22:12.789Z,19.66
2022-12-16T01:27:12.763Z,17.17
2022-12-16T01:32:12.830Z,19.61
2022-12-16T01:37:12.738Z,17
2022-12-16T01:42:12.770Z,17.38
2022-12-16T01:47:12.733Z,17.55
2022-12-16T01:52:12.733Z,16.56
2022-12-16T01:57:12.743Z,15.97
2022-12-16T02:02:12.831Z,15.37
2022-12-16T02:07:12.746Z,13.63
2022-12-16T02:12:12.782Z,13.8
2022-12-16T02:17:12.849Z,13.32
2022-12-16T02:22:12.783Z,13.83
2022-12-16T02:27:12.754Z,13.5
2022-12-16T02:32:12.784Z,13.15
2022-12-16T02:37:12.816Z,14.05
2022-12-16T02:42:12.819Z,14.02
2022-12-16T02:47:12.788Z,13.06
2022-12-16T02:52:12.825Z,11.89
2022-12-16T02:57:12.818Z,12.2
2022-12-16T03:02:12.869Z,11.41
2022-12-16T03:07:12.818Z,11.32
2022-12-16T03:12:12.828Z,11.78
2022-12-16T03:17:12.817Z,10.71
2022-12-16T03:22:12.818Z,10.88
2022-12-16T03:27:12.839Z,9.96
2022-12-16T03:32:12.805Z,10.47
2022-12-16T03:37:12.794Z,10.19
2022-12-16T03:42:12.774Z,9.28
2022-12-16T03:47:14.941Z,9.38
2022-12-16T03:52:12.792Z,9.32
2022-12-16T03:57:15.173Z,8.51
2022-12-16T04:02:12.967Z,8.33
2022-12-16T04:07:12.802Z,8.19
2022-12-16T04:12:12.822Z,6.94
2022-12-16T04:17:12.784Z,8.65
2022-12-16T04:22:12.829Z,8.26
2022-12-16T04:27:15.257Z,8.5
2022-12-16T04:35:52.278Z,8.21
2022-12-16T04:40:52.278Z,7.78
2022-12-16T04:45:52.252Z,7.35
2022-12-16T04:50:52.263Z,8.27
2022-12-16T04:55:52.249Z,8.14
2022-12-16T05:00:52.289Z,7.48
2022-12-16T05:05:52.267Z,7.37
2022-12-16T05:10:52.267Z,7.71
2022-12-16T05:15:52.365Z,7.5
2022-12-16T05:20:52.283Z,7.91
2022-12-16T05:25:52.329Z,8.15
2022-12-16T05:30:52.371Z,8.69
2022-12-16T05:35:52.260Z,8.88
2022-12-16T05:45:52.393Z,9.49
2022-12-16T05:50:52.302Z,9.89
2022-12-16T05:55:52.295Z,8.39
2022-12-16T06:00:52.305Z,8.81
2022-12-16T06:05:52.326Z,9.32
2022-12-16T06:10:52.314Z,9.37
2022-12-16T06:15:52.335Z,8.9
2022-12-16T06:20:52.282Z,8.3
2022-12-16T06:25:52.280Z,9.3
2022-12-16T06:30:52.290Z,9.5
2022-12-16T06:35:52.297Z,11.22
2022-12-16T06:40:52.333Z,11.27
2022-12-16T06:45:52.374Z,12.25
2022-12-16T06:50:55.063Z,12.46
2022-12-16T06:55:52.300Z,11.23
2022-12-16T07:00:52.397Z,11.96
2022-12-16T07:05:52.325Z,10.6
2022-12-16T07:10:52.313Z,11.08
2022-12-16T07:15:52.312Z,12.64
2022-12-16T07:20:52.315Z,11.48
2022-12-16T07:25:52.317Z,11.14
2022-12-16T07:30:52.340Z,10.94
2022-12-16T07:35:52.339Z,10.55
2022-12-16T07:40:52.304Z,10.75
2022-12-16T07:45:52.379Z,12.5
2022-12-16T07:50:52.318Z,10.82
2022-12-16T07:55:52.314Z,10.82
2022-12-16T08:00:52.383Z,10.23
2022-12-16T08:05:52.320Z,9.06
2022-12-16T08:10:52.363Z,10.19
2022-12-16T08:15:52.363Z,12.22
2022-12-16T08:20:52.347Z,11.23
2022-12-16T08:25:52.330Z,16.65
2022-12-16T08:30:52.524Z,22.4
2022-12-16T08:35:52.358Z,23.4
2022-12-16T08:40:52.325Z,25.08
2022-12-16T08:45:52.395Z,18.62
2022-12-16T08:50:52.341Z,19.02
2022-12-16T08:55:52.378Z,19.06
2022-12-16T09:00:52.345Z,18.93
2022-12-16T09:05:52.354Z,18.42
2022-12-16T09:10:52.369Z,17.5
2022-12-16T09:15:52.411Z,17.77
2022-12-16T09:20:52.351Z,20.93
2022-12-16T09:25:52.358Z,24.06
2022-12-16T09:30:52.434Z,21.32
2022-12-16T09:35:52.346Z,19
2022-12-16T09:40:52.359Z,23.05
2022-12-16T09:45:52.427Z,18.63
2022-12-16T09:50:52.365Z,18.77
2022-12-16T09:55:52.382Z,16.69
2022-12-16T10:00:52.356Z,16.97
2022-12-16T10:05:52.364Z,13.93
2022-12-16T10:10:52.348Z,26.41
2022-12-16T10:15:52.400Z,21.2
2022-12-16T10:20:52.373Z,14.76
2022-12-16T10:25:52.370Z,16.98
2022-12-16T10:30:52.372Z,13.09
2022-12-16T10:35:52.370Z,14.85
2022-12-16T10:40:52.337Z,13.54
2022-12-16T10:45:52.399Z,18.68
2022-12-16T10:50:52.380Z,24.03
2022-12-16T10:55:52.418Z,21.24
2022-12-16T11:00:52.375Z,28.53
2022-12-16T11:05:52.413Z,36.76
2022-12-16T11:10:52.414Z,28
2022-12-16T11:15:52.476Z,35.75
2022-12-16T11:20:52.392Z,35.95
2022-12-16T11:25:52.418Z,28.39
2022-12-16T11:30:52.416Z,24.44
2022-12-16T11:35:52.429Z,23.24
2022-12-16T11:40:52.386Z,32.69
2022-12-16T11:45:52.435Z,52.43
2022-12-16T11:50:52.403Z,40.96
2022-12-16T11:56:08.860Z,40.37
2022-12-16T12:00:52.390Z,39.05
2022-12-16T12:05:52.424Z,43.1
2022-12-16T12:10:52.409Z,42.61
2022-12-16T12:15:52.454Z,38.08
2022-12-16T12:20:52.443Z,41.02
2022-12-16T12:25:52.415Z,37.06
2022-12-16T12:30:52.412Z,34.38
2022-12-16T12:35:52.426Z,34.44
2022-12-16T12:40:52.421Z,38.09
2022-12-16T12:45:52.415Z,37.89
2022-12-16T12:50:52.418Z,35.54
2022-12-16T12:55:52.381Z,39.13
2022-12-16T13:00:52.438Z,39.65
2022-12-16T13:05:52.427Z,38.23
2022-12-16T13:10:52.404Z,29.91
2022-12-16T13:15:52.503Z,33.81
2022-12-16T13:20:52.431Z,29.55
2022-12-16T13:25:52.440Z,28.58
2022-12-16T13:30:52.408Z,35.18
2022-12-16T13:35:52.440Z,42.02
2022-12-16T13:40:52.400Z,46.95
2022-12-16T13:45:52.485Z,54.34
2022-12-16T13:50:52.443Z,45.95
2022-12-16T13:55:52.446Z,45.18
2022-12-16T14:00:52.421Z,55.97
2022-12-16T14:05:52.415Z,63.25
2022-12-16T14:10:52.440Z,55.81
2022-12-16T14:15:52.417Z,42.65
2022-12-16T14:20:52.469Z,45.97
2022-12-16T14:25:52.426Z,45.06
2022-12-16T14:30:52.459Z,49.88
2022-12-16T14:35:52.455Z,47.58
2022-12-16T14:40:52.426Z,46.56
2022-12-16T14:45:52.520Z,49.74
2022-12-16T14:50:52.434Z,53.4
2022-12-16T14:55:52.419Z,51.89
2022-12-16T15:00:52.446Z,52.51
2022-12-16T15:05:53.160Z,61.31
2022-12-16T15:10:52.439Z,56.27
2022-12-16T15:15:52.432Z,47.59
2022-12-16T15:20:52.443Z,35.22
2022-12-16T15:25:52.472Z,32.44
2022-12-16T15:30:52.526Z,34.41
2022-12-16T15:35:52.449Z,39.15
2022-12-16T15:40:52.467Z,37.89
2022-12-16T15:45:52.520Z,40.33
2022-12-16T15:50:52.475Z,38.12
2022-12-16T15:55:52.494Z,33.06
2022-12-16T16:00:52.513Z,32.32
2022-12-16T16:05:52.483Z,29.58
2022-12-16T16:10:52.460Z,27.61
2022-12-16T16:15:52.507Z,19.86
2022-12-16T16:20:52.479Z,22.1
2022-12-16T16:25:52.522Z,25.73
2022-12-16T16:30:52.579Z,25.75
2022-12-16T16:35:52.500Z,27.29
2022-12-16T16:40:52.474Z,21.33
2022-12-16T16:45:52.501Z,22.37
2022-12-16T16:50:52.486Z,27.15
2022-12-16T16:55:52.512Z,29.39
2022-12-16T17:00:52.521Z,24.47
2022-12-16T17:05:52.489Z,26.49
2022-12-16T17:10:52.499Z,23.23
2022-12-16T17:15:52.555Z,21.73
2022-12-16T17:20:52.503Z,23.68
2022-12-16T17:25:52.530Z,23.15
2022-12-16T17:30:52.535Z,21.31
2022-12-16T17:35:52.520Z,19.95
2022-12-16T17:40:52.489Z,20.01
2022-12-16T17:45:52.523Z,20.8
2022-12-16T17:50:52.523Z,21.46
2022-12-16T17:55:52.517Z,21.1
2022-12-16T18:00:52.521Z,23.04
2022-12-16T18:05:52.504Z,24.08
2022-12-16T18:10:52.529Z,23.94
2022-12-16T18:15:52.570Z,25.57
2022-12-16T18:20:52.537Z,23.66
2022-12-16T18:25:52.536Z,23.32
2022-12-16T18:30:52.507Z,21.52
2022-12-16T18:35:52.511Z,21.32
2022-12-16T18:40:52.509Z,21.38
2022-12-16T18:45:52.573Z,22.56
2022-12-16T18:50:52.512Z,22.78
2022-12-16T18:55:52.499Z,23.14
2022-12-16T19:00:52.579Z,22.72
2022-12-16T19:05:52.520Z,24.91
2022-12-16T19:10:52.522Z,20.9
2022-12-16T19:15:52.667Z,24.32
2022-12-16T19:20:52.551Z,23.53
2022-12-16T19:25:52.528Z,22.31
2022-12-16T19:30:52.558Z,22.93
2022-12-16T19:35:52.561Z,22.74
2022-12-16T19:40:52.563Z,21.16
2022-12-16T19:45:52.540Z,22.6
2022-12-16T19:50:56.333Z,23.42
2022-12-16T19:55:52.534Z,23.27
2022-12-16T20:00:52.579Z,21.6
2022-12-16T20:05:52.539Z,21.27
2022-12-16T20:10:54.788Z,21.4
2022-12-16T20:15:52.571Z,22.65
2022-12-16T20:20:52.540Z,21.3
2022-12-16T20:25:56.236Z,21.09
2022-12-16T20:30:53.516Z,21.16
2022-12-16T20:35:52.576Z,20.57
2022-12-16T20:40:52.574Z,20.24
2022-12-16T20:45:54.829Z,21.16
2022-12-16T20:50:56.007Z,21.49
2022-12-16T20:55:52.582Z,23.39
2022-12-16T21:00:52.565Z,23.72
2022-12-16T21:05:52.588Z,23.82
2022-12-16T21:10:52.564Z,23.88
2022-12-16T21:15:52.588Z,23.16
2022-12-16T21:20:52.563Z,22.88
2022-12-16T21:25:52.565Z,23.7
2022-12-16T21:30:52.566Z,23.27
2022-12-16T21:35:52.567Z,23.99
2022-12-16T21:40:52.567Z,26.75
2022-12-16T21:45:52.594Z,28.53
2022-12-16T21:50:52.560Z,29.52
2022-12-16T21:55:52.612Z,31.33
2022-12-16T22:00:53.593Z,31.21
2022-12-16T22:05:52.600Z,30.76
2022-12-16T22:10:52.578Z,31.64
2022-12-16T22:15:52.579Z,36.06
2022-12-16T22:20:54.819Z,35.8
2022-12-16T22:25:52.588Z,36.79
2022-12-16T22:30:52.589Z,35.7
2022-12-16T22:35:52.594Z,37.77
2022-12-16T22:40:52.578Z,40.62
2022-12-16T22:45:52.646Z,38.11
2022-12-16T22:50:52.638Z,42.5
2022-12-16T22:55:53.734Z,43.38
2022-12-16T23:00:52.605Z,45.31
2022-12-16T23:05:52.598Z,43.67
2022-12-16T23:10:52.594Z,45.47
2022-12-16T23:15:52.618Z,44.81
2022-12-16T23:20:52.607Z,44.61
2022-12-16T23:25:52.607Z,41.66
2022-12-16T23:30:52.812Z,44.02
2022-12-16T23:35:52.597Z,44.49
2022-12-16T23:40:52.602Z,41.07
2022-12-16T23:45:52.624Z,45.47
2022-12-16T23:50:52.646Z,42.03
2022-12-16T23:55:52.635Z,40.88
