createdAt,value
2023-05-19T00:01:49.988Z,2.72
2023-05-19T00:04:16.976Z,2.90
2023-05-19T00:06:44.897Z,3.00
2023-05-19T00:09:12.628Z,2.80
2023-05-19T00:11:40.368Z,3.03
2023-05-19T00:14:09.494Z,2.83
2023-05-19T00:16:38.044Z,3.20
2023-05-19T00:19:06.468Z,2.87
2023-05-19T00:21:33.234Z,2.72
2023-05-19T00:23:59.925Z,2.97
2023-05-19T00:26:27.162Z,3.10
2023-05-19T00:28:53.750Z,3.03
2023-05-19T00:31:20.562Z,3.00
2023-05-19T00:33:47.158Z,2.90
2023-05-19T00:36:13.766Z,2.80
2023-05-19T00:38:40.458Z,3.05
2023-05-19T00:41:07.559Z,2.83
2023-05-19T00:43:34.706Z,3.00
2023-05-19T00:46:01.772Z,3.00
2023-05-19T00:48:28.468Z,3.53
2023-05-19T00:53:52.172Z,3.47
2023-05-19T00:56:21.095Z,3.35
2023-05-19T00:58:50.767Z,3.28
2023-05-19T01:05:14.755Z,3.08
2023-05-19T01:07:59.646Z,2.87
2023-05-19T01:10:28.512Z,2.90
2023-05-19T01:12:55.126Z,2.97
2023-05-19T01:15:22.651Z,2.95
2023-05-19T01:18:07.449Z,3.30
2023-05-19T01:20:42.736Z,3.60
2023-05-19T01:23:23.942Z,3.10
2023-05-19T01:26:05.745Z,3.17
2023-05-19T01:29:19.471Z,3.37
2023-05-19T01:31:48.105Z,3.37
2023-05-19T01:34:17.009Z,3.37
2023-05-19T01:36:45.120Z,3.53
2023-05-19T01:39:12.450Z,3.70
2023-05-19T01:41:42.176Z,3.35
2023-05-19T01:44:09.930Z,3.40
2023-05-19T01:46:37.804Z,3.20
2023-05-19T01:49:05.656Z,3.45
2023-05-19T01:51:44.386Z,3.58
2023-05-19T01:54:11.042Z,3.28
2023-05-19T01:56:45.312Z,3.53
2023-05-19T01:59:29.035Z,3.53
2023-05-19T02:06:17.241Z,3.90
2023-05-19T02:08:49.713Z,3.50
2023-05-19T02:11:37.652Z,3.70
2023-05-19T02:14:13.998Z,3.90
2023-05-19T02:16:44.394Z,3.40
2023-05-19T02:19:21.739Z,3.42
2023-05-19T02:21:48.442Z,3.70
2023-05-19T02:24:15.021Z,3.62
2023-05-19T02:26:41.575Z,4.28
2023-05-19T02:29:10.343Z,3.60
2023-05-19T02:31:36.998Z,3.45
2023-05-19T02:34:03.652Z,3.60
2023-05-19T02:36:35.161Z,3.75
2023-05-19T02:39:04.696Z,3.75
2023-05-19T02:41:31.730Z,3.78
2023-05-19T02:43:58.435Z,4.05
2023-05-19T02:46:25.059Z,4.00
2023-05-19T02:48:53.376Z,3.83
2023-05-19T02:53:55.310Z,3.92
2023-05-19T02:56:22.265Z,4.25
2023-05-19T02:58:48.908Z,4.25
2023-05-19T03:01:15.735Z,3.90
2023-05-19T03:03:42.505Z,3.65
2023-05-19T03:06:09.611Z,3.65
2023-05-19T03:09:07.512Z,4.18
2023-05-19T03:11:55.780Z,3.83
2023-05-19T03:14:24.026Z,4.05
2023-05-19T03:16:51.079Z,3.70
2023-05-19T03:19:18.218Z,3.55
2023-05-19T03:22:00.323Z,3.53
2023-05-19T03:24:26.922Z,3.62
2023-05-19T03:26:53.468Z,4.10
2023-05-19T03:29:20.044Z,3.78
2023-05-19T03:31:46.604Z,4.15
2023-05-19T03:34:13.142Z,4.00
2023-05-19T03:39:21.633Z,4.45
2023-05-19T03:41:48.288Z,5.18
2023-05-19T03:44:14.862Z,5.00
2023-05-19T03:47:03.213Z,4.65
2023-05-19T03:49:57.647Z,4.35
2023-05-19T03:52:33.614Z,4.00
2023-05-19T03:55:00.208Z,4.37
2023-05-19T03:57:27.003Z,4.55
2023-05-19T03:59:53.634Z,4.47
2023-05-19T04:02:20.214Z,3.97
2023-05-19T04:04:46.812Z,4.53
2023-05-19T04:07:13.395Z,4.55
2023-05-19T04:09:39.968Z,4.43
2023-05-19T04:12:06.754Z,4.78
2023-05-19T04:14:33.415Z,4.70
2023-05-19T04:17:00.279Z,5.25
2023-05-19T04:19:26.942Z,4.78
2023-05-19T04:21:53.559Z,4.80
2023-05-19T04:24:20.085Z,4.97
2023-05-19T04:26:47.388Z,5.03
2023-05-19T04:29:17.867Z,4.45
2023-05-19T04:31:45.631Z,4.47
2023-05-19T04:34:12.284Z,4.60
2023-05-19T04:36:39.071Z,4.78
2023-05-19T04:39:09.326Z,4.80
2023-05-19T04:41:36.060Z,5.20
2023-05-19T04:44:02.645Z,4.85
2023-05-19T04:46:30.360Z,4.80
2023-05-19T04:48:57.265Z,5.07
2023-05-19T04:51:29.797Z,4.40
2023-05-19T04:53:57.825Z,4.90
2023-05-19T04:56:24.420Z,4.70
2023-05-19T04:58:51.026Z,5.47
2023-05-19T05:01:17.654Z,5.05
2023-05-19T05:03:44.554Z,4.87
2023-05-19T05:06:11.767Z,4.60
2023-05-19T05:08:40.461Z,4.85
2023-05-19T05:11:07.492Z,4.55
2023-05-19T05:13:34.434Z,4.90
2023-05-19T05:16:01.349Z,4.32
2023-05-19T05:18:28.197Z,5.18
2023-05-19T05:20:55.038Z,4.78
2023-05-19T05:23:21.870Z,5.15
2023-05-19T05:25:49.024Z,5.07
2023-05-19T05:28:15.751Z,5.18
2023-05-19T05:30:43.644Z,5.25
2023-05-19T05:33:10.907Z,5.55
2023-05-19T05:35:37.802Z,4.97
2023-05-19T05:38:04.368Z,4.87
2023-05-19T05:40:31.039Z,4.93
2023-05-19T05:42:59.108Z,5.05
2023-05-19T05:45:26.026Z,5.12
2023-05-19T05:47:52.999Z,5.55
2023-05-19T05:50:20.366Z,5.47
2023-05-19T05:52:48.483Z,6.00
2023-05-19T05:55:17.521Z,5.35
2023-05-19T05:57:44.226Z,5.78
2023-05-19T06:00:15.665Z,5.37
2023-05-19T06:02:46.517Z,5.07
2023-05-19T06:05:14.037Z,5.85
2023-05-19T06:07:41.511Z,5.10
2023-05-19T06:10:09.141Z,4.93
2023-05-19T06:12:40.041Z,5.20
2023-05-19T06:15:08.016Z,5.00
2023-05-19T06:17:36.150Z,5.45
2023-05-19T06:20:05.566Z,5.10
2023-05-19T06:22:32.391Z,5.10
2023-05-19T06:24:58.969Z,5.03
2023-05-19T06:27:25.703Z,5.82
2023-05-19T06:29:52.887Z,4.85
2023-05-19T06:32:19.611Z,5.20
2023-05-19T06:34:46.451Z,4.72
2023-05-19T06:37:14.898Z,5.43
2023-05-19T06:39:41.487Z,5.28
2023-05-19T06:42:08.069Z,5.25
2023-05-19T06:44:34.741Z,5.10
2023-05-19T06:47:01.345Z,5.25
2023-05-19T06:49:29.450Z,6.20
2023-05-19T06:51:56.092Z,5.85
2023-05-19T06:54:22.706Z,6.18
2023-05-19T06:56:49.495Z,5.85
2023-05-19T06:59:16.240Z,6.43
2023-05-19T07:01:43.260Z,5.93
2023-05-19T07:04:10.023Z,5.87
2023-05-19T07:06:37.608Z,5.85
2023-05-19T07:09:05.619Z,5.72
2023-05-19T07:11:32.456Z,5.60
2023-05-19T07:13:59.387Z,5.78
2023-05-19T07:16:25.964Z,5.72
2023-05-19T07:18:52.660Z,6.15
2023-05-19T07:21:19.433Z,5.28
2023-05-19T07:23:46.113Z,6.15
2023-05-19T07:26:12.727Z,5.78
2023-05-19T07:28:41.468Z,5.72
2023-05-19T07:31:08.332Z,5.07
2023-05-19T07:33:34.988Z,5.57
2023-05-19T07:36:01.680Z,5.40
2023-05-19T07:38:28.870Z,4.87
2023-05-19T07:41:01.637Z,4.53
2023-05-19T07:45:56.377Z,4.32
2023-05-19T07:48:24.729Z,4.60
2023-05-19T07:50:52.653Z,4.65
2023-05-19T07:53:20.156Z,4.10
2023-05-19T07:55:47.029Z,4.07
2023-05-19T07:58:13.949Z,4.10
2023-05-19T08:00:43.120Z,3.65
2023-05-19T08:03:13.845Z,4.03
2023-05-19T08:05:40.643Z,3.92
2023-05-19T08:08:07.301Z,4.05
2023-05-19T08:10:34.264Z,3.80
2023-05-19T08:13:01.070Z,3.33
2023-05-19T08:15:27.954Z,3.00
2023-05-19T08:17:54.608Z,3.10
2023-05-19T08:20:22.795Z,3.05
2023-05-19T08:22:49.468Z,2.83
2023-05-19T08:25:16.076Z,2.95
2023-05-19T08:27:42.749Z,3.10
2023-05-19T08:30:09.912Z,2.72
2023-05-19T08:32:36.526Z,3.22
2023-05-19T08:35:03.347Z,2.85
2023-05-19T08:37:31.461Z,3.35
2023-05-19T08:39:59.275Z,3.05
2023-05-19T08:42:25.919Z,3.08
2023-05-19T08:44:52.549Z,3.08
2023-05-19T08:47:19.821Z,2.80
2023-05-19T08:49:52.930Z,3.15
2023-05-19T08:52:28.731Z,2.95
2023-05-19T08:55:09.675Z,3.10
2023-05-19T08:57:38.146Z,3.03
2023-05-19T09:00:09.300Z,3.00
2023-05-19T09:02:46.644Z,3.40
2023-05-19T09:05:23.261Z,3.00
2023-05-19T09:07:49.964Z,3.55
2023-05-19T09:10:16.677Z,3.20
2023-05-19T09:12:49.603Z,2.90
2023-05-19T09:15:19.087Z,3.22
2023-05-19T09:17:48.878Z,3.12
2023-05-19T09:20:17.341Z,3.03
2023-05-19T09:22:47.791Z,3.03
2023-05-19T09:25:23.173Z,3.92
2023-05-19T09:27:50.579Z,3.33
2023-05-19T09:30:17.916Z,3.30
2023-05-19T09:32:44.937Z,3.30
2023-05-19T09:35:13.184Z,3.20
2023-05-19T09:37:41.156Z,3.25
2023-05-19T09:40:11.899Z,4.47
2023-05-19T09:42:41.522Z,3.87
2023-05-19T09:45:11.920Z,3.67
2023-05-19T09:47:42.146Z,3.60
2023-05-19T09:50:10.937Z,4.05
2023-05-19T09:52:43.961Z,4.15
2023-05-19T09:55:12.784Z,3.53
2023-05-19T09:57:40.784Z,3.53
2023-05-19T10:00:14.313Z,3.53
2023-05-19T10:02:43.842Z,3.30
2023-05-19T10:05:20.984Z,3.70
2023-05-19T10:08:34.706Z,3.67
2023-05-19T10:11:23.110Z,3.83
2023-05-19T10:13:51.472Z,4.22
2023-05-19T10:16:20.903Z,4.43
2023-05-19T10:18:49.906Z,5.07
2023-05-19T10:21:17.122Z,5.03
2023-05-19T10:23:43.727Z,4.50
2023-05-19T10:26:23.822Z,4.87
2023-05-19T10:28:51.471Z,4.85
2023-05-19T10:31:21.700Z,4.97
2023-05-19T10:34:07.304Z,5.65
2023-05-19T10:40:36.088Z,5.53
2023-05-19T10:43:32.205Z,5.50
2023-05-19T10:45:58.859Z,4.65
2023-05-19T10:48:25.516Z,5.18
2023-05-19T10:50:56.453Z,5.53
2023-05-19T10:53:31.174Z,4.68
2023-05-19T10:58:45.685Z,5.03
2023-05-19T11:01:16.910Z,4.95
2023-05-19T11:03:47.691Z,5.00
2023-05-19T11:09:40.586Z,5.45
2023-05-19T11:12:10.614Z,5.40
2023-05-19T11:14:37.300Z,4.95
2023-05-19T11:17:05.581Z,4.43
2023-05-19T11:19:35.381Z,4.70
2023-05-19T11:22:09.781Z,5.35
2023-05-19T11:24:38.421Z,4.82
2023-05-19T11:27:33.286Z,3.90
2023-05-19T11:30:11.516Z,4.20
2023-05-19T11:32:44.468Z,4.30
2023-05-19T11:35:11.650Z,4.87
2023-05-19T11:37:40.503Z,4.45
2023-05-19T11:40:08.077Z,4.80
2023-05-19T11:42:36.252Z,3.97
2023-05-19T11:45:04.411Z,4.05
2023-05-19T11:47:42.120Z,3.90
2023-05-19T11:50:20.120Z,3.85
2023-05-19T11:52:49.760Z,3.67
2023-05-19T11:55:17.766Z,3.55
2023-05-19T11:58:05.207Z,4.00
2023-05-19T12:00:40.016Z,3.85
2023-05-19T12:03:08.004Z,5.45
2023-05-19T12:05:42.001Z,3.60
2023-05-19T12:08:10.812Z,3.55
2023-05-19T12:13:19.625Z,4.18
2023-05-19T12:15:46.356Z,3.80
2023-05-19T12:18:13.115Z,3.55
2023-05-19T12:20:39.945Z,3.20
2023-05-19T12:23:06.763Z,3.30
2023-05-19T12:26:22.450Z,3.67
2023-05-19T12:29:28.405Z,3.50
2023-05-19T12:31:55.532Z,3.37
2023-05-19T12:34:23.141Z,3.55
2023-05-19T12:36:49.865Z,3.85
2023-05-19T12:39:16.737Z,3.08
2023-05-19T12:41:45.709Z,2.92
2023-05-19T12:44:16.070Z,3.20
2023-05-19T12:46:44.069Z,3.22
2023-05-19T12:49:11.108Z,3.00
2023-05-19T12:51:37.924Z,3.05
2023-05-19T12:54:08.780Z,2.70
2023-05-19T12:56:35.533Z,2.95
2023-05-19T12:59:02.194Z,2.97
2023-05-19T13:01:29.592Z,2.80
2023-05-19T13:04:08.495Z,3.17
2023-05-19T13:06:35.339Z,2.90
2023-05-19T13:09:01.913Z,2.83
2023-05-19T13:11:29.288Z,3.15
2023-05-19T13:13:55.874Z,3.00
2023-05-19T13:16:22.532Z,3.37
2023-05-19T13:18:49.160Z,2.78
2023-05-19T13:21:15.889Z,3.10
2023-05-19T13:23:42.453Z,3.03
2023-05-19T13:26:09.204Z,2.87
2023-05-19T13:28:35.766Z,2.85
2023-05-19T13:31:02.435Z,3.25
2023-05-19T13:33:29.022Z,3.00
2023-05-19T13:35:56.695Z,2.85
2023-05-19T13:38:23.301Z,3.10
2023-05-19T13:40:49.885Z,2.83
2023-05-19T13:43:16.478Z,2.70
2023-05-19T13:45:44.520Z,2.55
2023-05-19T13:48:12.169Z,2.58
2023-05-19T13:50:38.907Z,2.95
2023-05-19T13:53:05.638Z,2.60
2023-05-19T13:55:32.946Z,2.67
2023-05-19T13:57:59.562Z,2.70
2023-05-19T14:00:26.246Z,3.15
2023-05-19T14:02:53.006Z,3.47
2023-05-19T14:05:19.746Z,2.60
2023-05-19T14:07:46.652Z,2.80
2023-05-19T14:10:13.329Z,3.03
2023-05-19T14:12:55.266Z,2.62
2023-05-19T14:15:27.338Z,2.47
2023-05-19T14:17:53.974Z,2.53
2023-05-19T14:20:20.725Z,2.58
2023-05-19T14:22:47.331Z,2.50
2023-05-19T14:25:13.891Z,2.70
2023-05-19T14:27:40.568Z,2.85
2023-05-19T14:30:08.400Z,2.50
2023-05-19T14:32:35.207Z,2.70
2023-05-19T14:35:02.106Z,2.45
2023-05-19T14:37:29.047Z,2.70
2023-05-19T14:39:57.260Z,2.72
2023-05-19T14:42:24.433Z,2.55
2023-05-19T14:44:50.969Z,2.35
2023-05-19T14:47:17.550Z,2.50
2023-05-19T14:49:44.140Z,2.50
2023-05-19T14:52:10.852Z,2.50
2023-05-19T14:54:37.492Z,2.55
2023-05-19T14:57:04.569Z,2.70
2023-05-19T14:59:31.421Z,2.37
2023-05-19T15:01:57.997Z,2.40
2023-05-19T15:04:24.740Z,2.50
2023-05-19T15:07:05.919Z,2.42
2023-05-19T15:09:36.713Z,2.58
2023-05-19T15:12:03.466Z,2.40
2023-05-19T15:14:30.969Z,2.42
2023-05-19T15:16:58.476Z,2.35
2023-05-19T15:19:25.306Z,2.30
2023-05-19T15:21:51.959Z,2.00
2023-05-19T15:24:19.183Z,2.22
2023-05-19T15:26:45.924Z,2.40
2023-05-19T15:29:12.517Z,2.70
2023-05-19T15:31:39.259Z,2.70
2023-05-19T15:34:05.905Z,2.58
2023-05-19T15:36:32.584Z,2.62
2023-05-19T15:38:59.211Z,2.40
2023-05-19T15:41:25.940Z,2.17
2023-05-19T15:43:53.644Z,2.35
2023-05-19T15:46:20.513Z,2.28
2023-05-19T15:48:47.175Z,2.58
2023-05-19T15:51:13.983Z,2.60
2023-05-19T15:53:40.725Z,2.55
2023-05-19T15:56:07.488Z,2.50
2023-05-19T15:58:34.024Z,2.30
2023-05-19T16:01:01.084Z,2.40
2023-05-19T16:03:28.296Z,2.80
2023-05-19T16:05:54.947Z,2.67
2023-05-19T16:08:21.530Z,2.60
2023-05-19T16:10:48.354Z,2.50
2023-05-19T16:13:15.054Z,2.78
2023-05-19T16:15:41.961Z,2.90
2023-05-19T16:18:08.538Z,3.10
2023-05-19T16:20:35.282Z,2.55
2023-05-19T16:23:03.414Z,2.80
2023-05-19T16:25:30.183Z,2.97
2023-05-19T16:27:57.018Z,2.90
2023-05-19T16:30:24.613Z,2.90
2023-05-19T16:32:53.063Z,2.80
2023-05-19T16:35:20.664Z,3.00
2023-05-19T16:37:47.396Z,3.00
2023-05-19T16:40:14.154Z,2.80
2023-05-19T16:42:41.191Z,2.80
2023-05-19T16:45:08.500Z,2.70
2023-05-19T16:47:37.227Z,2.90
2023-05-19T16:50:04.281Z,2.67
2023-05-19T16:52:30.955Z,3.15
2023-05-19T16:54:57.568Z,3.35
2023-05-19T16:57:24.210Z,3.03
2023-05-19T16:59:50.840Z,2.85
2023-05-19T17:02:17.525Z,4.03
2023-05-19T17:04:44.283Z,4.03
2023-05-19T17:07:15.711Z,4.50
2023-05-19T17:09:43.336Z,3.87
2023-05-19T17:12:10.502Z,4.05
2023-05-19T17:14:37.322Z,4.50
2023-05-19T17:17:04.342Z,4.03
2023-05-19T17:19:31.564Z,4.00
2023-05-19T17:21:58.297Z,3.92
2023-05-19T17:24:24.892Z,3.70
2023-05-19T17:26:51.477Z,3.62
2023-05-19T17:29:19.567Z,2.95
2023-05-19T17:31:46.186Z,3.22
2023-05-19T17:34:12.788Z,3.42
2023-05-19T17:36:39.913Z,3.30
2023-05-19T17:39:12.972Z,3.10
2023-05-19T17:41:39.616Z,3.20
2023-05-19T17:44:08.588Z,3.17
2023-05-19T17:46:35.451Z,3.75
2023-05-19T17:49:02.268Z,3.70
2023-05-19T17:51:40.357Z,3.62
2023-05-19T17:54:11.277Z,3.75
2023-05-19T17:57:01.922Z,3.45
2023-05-19T17:59:29.256Z,3.97
2023-05-19T18:01:56.464Z,3.70
2023-05-19T18:04:23.434Z,3.75
2023-05-19T18:06:52.721Z,3.55
2023-05-19T18:09:20.118Z,4.03
2023-05-19T18:11:47.103Z,3.95
2023-05-19T18:14:13.696Z,3.87
2023-05-19T18:16:40.293Z,4.22
2023-05-19T18:19:07.120Z,3.92
2023-05-19T18:21:33.830Z,4.18
2023-05-19T18:24:03.065Z,3.90
2023-05-19T18:26:30.510Z,4.10
2023-05-19T18:29:02.548Z,4.15
2023-05-19T18:31:29.275Z,4.30
2023-05-19T18:33:56.188Z,4.45
2023-05-19T18:36:23.620Z,4.15
2023-05-19T18:38:50.698Z,4.72
2023-05-19T18:41:17.363Z,4.75
2023-05-19T18:43:44.030Z,5.47
2023-05-19T18:46:10.780Z,6.60
2023-05-19T18:48:37.496Z,6.97
2023-05-19T18:51:12.817Z,6.95
2023-05-19T18:53:42.475Z,6.82
2023-05-19T18:56:12.223Z,7.10
2023-05-19T18:58:40.536Z,6.78
2023-05-19T19:01:07.206Z,5.90
2023-05-19T19:03:36.363Z,5.85
2023-05-19T19:06:02.892Z,5.53
2023-05-19T19:08:29.497Z,6.25
2023-05-19T19:11:00.232Z,6.43
2023-05-19T19:13:27.903Z,6.78
2023-05-19T19:15:54.527Z,6.93
2023-05-19T19:18:21.245Z,7.03
2023-05-19T19:20:47.909Z,7.78
2023-05-19T19:23:14.590Z,8.50
2023-05-19T19:25:41.145Z,8.82
2023-05-19T19:28:07.725Z,8.80
2023-05-19T19:31:28.680Z,8.82
2023-05-19T19:34:15.971Z,8.85
2023-05-19T19:36:42.622Z,8.68
2023-05-19T19:39:09.430Z,8.50
2023-05-19T19:41:36.625Z,8.50
2023-05-19T19:44:03.492Z,8.57
2023-05-19T19:46:39.026Z,7.97
2023-05-19T19:49:05.632Z,8.57
2023-05-19T19:51:32.326Z,7.87
2023-05-19T19:53:59.138Z,8.45
2023-05-19T19:56:27.515Z,9.90
2023-05-19T19:58:56.873Z,10.05
2023-05-19T20:01:37.437Z,8.85
2023-05-19T20:04:04.550Z,9.25
2023-05-19T20:06:32.313Z,8.43
2023-05-19T20:08:59.501Z,10.07
2023-05-19T20:12:03.496Z,10.15
2023-05-19T20:14:51.272Z,8.40
2023-05-19T20:17:18.027Z,8.68
2023-05-19T20:19:44.734Z,8.00
2023-05-19T20:22:11.500Z,8.55
2023-05-19T20:24:38.218Z,7.85
2023-05-19T20:27:05.143Z,8.02
2023-05-19T20:29:55.073Z,7.12
2023-05-19T20:32:21.789Z,7.40
2023-05-19T20:34:48.402Z,6.75
2023-05-19T20:37:14.993Z,6.72
2023-05-19T20:39:59.887Z,7.45
2023-05-19T20:43:06.424Z,6.28
2023-05-19T20:45:57.377Z,6.22
2023-05-19T20:48:24.114Z,6.22
2023-05-19T20:50:53.924Z,5.57
2023-05-19T20:53:21.664Z,5.05
2023-05-19T20:55:48.444Z,5.32
2023-05-19T20:58:15.476Z,4.75
2023-05-19T21:00:42.034Z,5.03
2023-05-19T21:03:25.311Z,5.10
2023-05-19T21:05:52.266Z,4.87
2023-05-19T21:08:18.904Z,4.75
2023-05-19T21:10:45.744Z,4.80
2023-05-19T21:13:12.500Z,4.15
2023-05-19T21:15:56.529Z,4.97
2023-05-19T21:18:23.182Z,4.95
2023-05-19T21:20:49.762Z,4.43
2023-05-19T21:23:16.394Z,4.78
2023-05-19T21:25:45.204Z,4.57
2023-05-19T21:28:11.991Z,5.07
2023-05-19T21:30:53.881Z,4.90
2023-05-19T21:33:20.730Z,5.03
2023-05-19T21:35:47.429Z,5.87
2023-05-19T21:38:23.569Z,4.53
2023-05-19T21:44:29.225Z,4.40
2023-05-19T21:46:55.960Z,4.53
2023-05-19T21:49:22.521Z,4.57
2023-05-19T21:51:49.164Z,4.80
2023-05-19T21:54:15.791Z,3.90
2023-05-19T21:56:42.327Z,4.62
2023-05-19T21:59:12.049Z,4.35
2023-05-19T22:01:38.922Z,4.60
2023-05-19T22:04:05.758Z,4.80
2023-05-19T22:06:33.598Z,4.37
2023-05-19T22:09:02.342Z,4.37
2023-05-19T22:11:28.925Z,4.70
2023-05-19T22:16:31.164Z,4.22
2023-05-19T22:18:58.110Z,4.68
2023-05-19T22:21:24.826Z,4.18
2023-05-19T22:23:52.794Z,4.65
2023-05-19T22:26:19.400Z,4.05
2023-05-19T22:29:18.519Z,4.32
2023-05-19T22:32:40.758Z,4.68
2023-05-19T22:35:16.634Z,4.80
2023-05-19T22:37:43.198Z,4.70
2023-05-19T22:40:10.076Z,4.53
2023-05-19T22:42:36.694Z,4.40
2023-05-19T22:45:03.579Z,4.15
2023-05-19T22:47:30.254Z,4.43
2023-05-19T22:50:12.372Z,4.78
2023-05-19T22:52:39.193Z,4.50
2023-05-19T22:55:06.495Z,4.30
2023-05-19T22:57:33.105Z,4.10
2023-05-19T23:00:43.648Z,4.50
2023-05-19T23:03:30.219Z,4.18
2023-05-19T23:05:56.940Z,4.75
2023-05-19T23:08:23.610Z,4.72
2023-05-19T23:10:51.041Z,4.90
2023-05-19T23:13:17.622Z,4.95
2023-05-19T23:15:44.212Z,4.65
2023-05-19T23:20:46.106Z,4.50
2023-05-19T23:23:12.846Z,4.70
2023-05-19T23:25:39.402Z,4.75
2023-05-19T23:28:10.097Z,5.15
2023-05-19T23:33:36.668Z,5.37
2023-05-19T23:36:29.075Z,5.30
2023-05-19T23:39:03.179Z,4.87
2023-05-19T23:41:29.842Z,5.15
2023-05-19T23:43:56.450Z,5.47
2023-05-19T23:46:23.097Z,5.57
2023-05-19T23:48:49.815Z,5.55
2023-05-19T23:51:16.444Z,5.22
2023-05-19T23:56:15.068Z,5.18
2023-05-19T23:58:41.656Z,5.37
