createdAt,value
2019-05-06T00:02:07.969Z,96187.25
2019-05-06T00:04:34.602Z,96188.67
2019-05-06T00:07:01.247Z,96188.08
2019-05-06T00:09:27.884Z,96181.34
2019-05-06T00:11:54.685Z,96186.27
2019-05-06T00:14:23.433Z,96188.61
2019-05-06T00:16:49.869Z,96182.39
2019-05-06T00:19:16.496Z,96184.73
2019-05-06T00:21:44.318Z,96178.17
2019-05-06T00:24:11.171Z,96182.16
2019-05-06T00:26:54.985Z,96175.91
2019-05-06T00:29:24.209Z,96181.23
2019-05-06T00:31:51.105Z,96180.49
2019-05-06T00:34:17.713Z,96181.71
2019-05-06T00:36:44.439Z,96183.35
2019-05-06T00:39:24.222Z,96181.52
2019-05-06T00:41:57.053Z,96182.84
2019-05-06T00:44:23.922Z,96181.94
2019-05-06T00:46:50.734Z,96190.81
2019-05-06T00:49:17.337Z,96184.56
2019-05-06T00:51:44.042Z,96186.41
2019-05-06T00:54:16.749Z,96186.52
2019-05-06T00:56:44.740Z,96185.70
2019-05-06T00:59:11.515Z,96178.12
2019-05-06T01:01:38.251Z,96184.77
2019-05-06T01:04:04.866Z,96188.67
2019-05-06T01:06:31.527Z,96185.70
2019-05-06T01:08:58.133Z,96189.80
2019-05-06T01:11:24.801Z,96186.23
2019-05-06T01:14:05.060Z,96191.44
2019-05-06T01:16:31.688Z,96191.13
2019-05-06T01:18:58.305Z,96198.91
2019-05-06T01:21:24.939Z,96199.53
2019-05-06T01:23:51.678Z,96203.41
2019-05-06T01:26:18.284Z,96198.39
2019-05-06T01:28:45.324Z,96197.49
2019-05-06T01:31:13.846Z,96201.09
2019-05-06T01:33:40.459Z,96199.88
2019-05-06T01:36:07.065Z,96208.78
2019-05-06T01:38:40.412Z,96206.13
2019-05-06T01:41:25.469Z,96214.69
2019-05-06T01:43:52.120Z,96219.30
2019-05-06T01:46:18.828Z,96216.76
2019-05-06T01:48:48.283Z,96222.30
2019-05-06T01:51:15.596Z,96223.75
2019-05-06T01:53:42.232Z,96218.42
2019-05-06T01:56:08.846Z,96220.89
2019-05-06T01:58:35.444Z,96218.11
2019-05-06T02:01:03.952Z,96221.20
2019-05-06T02:03:30.588Z,96226.01
2019-05-06T02:05:57.318Z,96221.59
2019-05-06T02:08:24.437Z,96224.56
2019-05-06T02:10:51.286Z,96229.38
2019-05-06T02:13:18.011Z,96226.52
2019-05-06T02:15:44.972Z,96231.84
2019-05-06T02:18:13.466Z,96230.81
2019-05-06T02:20:41.490Z,96235.54
2019-05-06T02:23:19.986Z,96232.28
2019-05-06T02:25:49.463Z,96224.91
2019-05-06T02:28:16.103Z,96225.63
2019-05-06T02:30:50.299Z,96227.05
2019-05-06T02:33:35.703Z,96222.03
2019-05-06T02:36:14.940Z,96223.98
2019-05-06T02:38:50.600Z,96225.63
2019-05-06T02:41:09.475Z,96224.91
2019-05-06T02:43:36.518Z,96235.16
2019-05-06T02:46:04.184Z,96230.94
2019-05-06T02:48:50.744Z,96239.43
2019-05-06T02:51:19.849Z,96242.52
2019-05-06T02:53:46.473Z,96242.52
2019-05-06T02:56:13.483Z,96239.55
2019-05-06T02:58:40.310Z,96243.94
2019-05-06T03:01:06.956Z,96241.59
2019-05-06T03:03:34.059Z,96239.75
2019-05-06T03:06:03.531Z,96244.25
2019-05-06T03:08:29.416Z,96238.63
2019-05-06T03:10:56.141Z,96247.42
2019-05-06T03:13:23.746Z,96250.09
2019-05-06T03:15:53.770Z,96244.96
2019-05-06T03:18:19.329Z,96248.24
2019-05-06T03:21:09.783Z,96254.90
2019-05-06T03:23:39.020Z,96251.41
2019-05-06T03:26:06.495Z,96254.90
2019-05-06T03:28:33.878Z,96257.95
2019-05-06T03:31:05.927Z,96257.33
2019-05-06T03:33:47.218Z,96256.83
2019-05-06T03:36:07.496Z,96257.53
2019-05-06T03:38:26.119Z,96253.34
2019-05-06T03:40:53.775Z,96248.22
2019-05-06T03:43:23.272Z,96257.95
2019-05-06T03:46:23.228Z,96262.17
2019-05-06T03:48:53.035Z,96263.81
2019-05-06T03:51:23.082Z,96266.47
2019-05-06T03:53:48.465Z,96270.24
2019-05-06T03:56:19.480Z,96274.63
2019-05-06T03:58:43.823Z,96270.95
2019-05-06T04:01:13.202Z,96276.70
2019-05-06T04:03:47.133Z,96282.13
2019-05-06T04:06:07.608Z,96278.25
2019-05-06T04:08:34.522Z,96281.41
2019-05-06T04:11:03.158Z,96287.16
2019-05-06T04:13:32.982Z,96291.47
2019-05-06T04:16:14.195Z,96292.70
2019-05-06T04:18:43.958Z,96294.66
2019-05-06T04:21:16.912Z,96302.65
2019-05-06T04:24:04.482Z,96301.31
2019-05-06T04:26:46.161Z,96305.93
2019-05-06T04:29:09.475Z,96306.52
2019-05-06T04:31:36.185Z,96303.15
2019-05-06T04:34:12.885Z,96305.22
2019-05-06T04:36:33.735Z,96310.45
2019-05-06T04:38:59.887Z,96314.44
2019-05-06T04:41:27.005Z,96314.96
2019-05-06T04:43:53.719Z,96317.34
2019-05-06T04:46:23.406Z,96318.45
2019-05-06T04:48:48.871Z,96321.34
2019-05-06T04:51:15.526Z,96321.22
2019-05-06T04:53:44.100Z,96322.86
2019-05-06T04:56:14.120Z,96321.13
2019-05-06T04:58:39.325Z,96324.12
2019-05-06T05:01:06.055Z,96317.77
2019-05-06T05:03:33.561Z,96323.98
2019-05-06T05:06:03.054Z,96318.78
2019-05-06T05:08:47.126Z,96329.36
2019-05-06T05:11:23.165Z,96321.70
2019-05-06T05:14:02.627Z,96324.17
2019-05-06T05:16:49.553Z,96318.78
2019-05-06T05:19:16.184Z,96325.91
2019-05-06T05:21:42.963Z,96320.78
2019-05-06T05:24:09.623Z,96320.09
2019-05-06T05:26:36.407Z,96322.46
2019-05-06T05:29:03.070Z,96331.94
2019-05-06T05:31:29.795Z,96331.86
2019-05-06T05:33:56.435Z,96336.30
2019-05-06T05:36:23.244Z,96335.02
2019-05-06T05:38:52.082Z,96333.42
2019-05-06T05:41:18.802Z,96337.73
2019-05-06T05:44:02.415Z,96341.87
2019-05-06T05:46:29.220Z,96342.77
2019-05-06T05:49:13.988Z,96341.57
2019-05-06T05:51:42.470Z,96342.28
2019-05-06T05:54:09.211Z,96332.91
2019-05-06T05:56:35.848Z,96341.95
2019-05-06T05:59:03.348Z,96342.87
2019-05-06T06:01:32.471Z,96350.63
2019-05-06T06:03:58.760Z,96352.66
2019-05-06T06:06:25.484Z,96349.42
2019-05-06T06:08:52.456Z,96351.54
2019-05-06T06:11:36.684Z,96357.02
2019-05-06T06:14:07.625Z,96360.06
2019-05-06T06:17:01.887Z,96362.94
2019-05-06T06:19:36.910Z,96369.27
2019-05-06T06:22:07.338Z,96376.20
2019-05-06T06:24:35.280Z,96368.89
2019-05-06T06:27:03.130Z,96373.41
2019-05-06T06:29:32.234Z,96371.95
2019-05-06T06:32:23.065Z,96369.09
2019-05-06T06:35:08.324Z,96376.41
2019-05-06T06:37:43.848Z,96373.43
2019-05-06T06:40:13.101Z,96373.58
2019-05-06T06:42:39.863Z,96375.52
2019-05-06T06:45:06.615Z,96366.81
2019-05-06T06:47:33.345Z,96370.45
2019-05-06T06:49:59.989Z,96368.67
2019-05-06T06:52:26.582Z,96365.22
2019-05-06T06:54:53.230Z,96364.95
2019-05-06T06:57:35.166Z,96362.49
2019-05-06T07:00:08.962Z,96361.98
2019-05-06T07:02:57.876Z,96364.68
2019-05-06T07:05:33.308Z,96367.63
2019-05-06T07:08:02.047Z,96365.95
2019-05-06T07:10:43.676Z,96364.76
2019-05-06T07:13:12.142Z,96362.39
2019-05-06T07:15:39.056Z,96363.64
2019-05-06T07:18:05.665Z,96366.27
2019-05-06T07:20:36.933Z,96366.70
2019-05-06T07:23:22.695Z,96359.92
2019-05-06T07:25:49.339Z,96363.19
2019-05-06T07:28:15.985Z,96358.57
2019-05-06T07:30:42.743Z,96362.36
2019-05-06T07:33:09.371Z,96370.08
2019-05-06T07:35:40.516Z,96368.95
2019-05-06T07:38:04.655Z,96367.71
2019-05-06T07:40:32.676Z,96369.87
2019-05-06T07:43:02.295Z,96368.92
2019-05-06T07:45:36.191Z,96367.73
2019-05-06T07:48:08.611Z,96363.56
2019-05-06T07:50:35.239Z,96368.67
2019-05-06T07:53:13.146Z,96367.20
2019-05-06T07:55:39.439Z,96357.73
2019-05-06T07:58:06.075Z,96359.77
2019-05-06T08:00:32.954Z,96356.80
2019-05-06T08:03:02.305Z,96350.81
2019-05-06T08:05:28.157Z,96360.88
2019-05-06T08:07:55.186Z,96362.52
2019-05-06T08:10:24.011Z,96360.59
2019-05-06T08:12:52.678Z,96362.95
2019-05-06T08:15:19.316Z,96364.14
2019-05-06T08:17:45.987Z,96365.03
2019-05-06T08:20:13.027Z,96364.28
2019-05-06T08:22:52.958Z,96366.47
2019-05-06T08:25:23.598Z,96363.31
2019-05-06T08:27:50.230Z,96364.91
2019-05-06T08:30:17.052Z,96364.30
2019-05-06T08:32:43.775Z,96368.67
2019-05-06T08:35:10.401Z,96363.09
2019-05-06T08:37:37.374Z,96357.11
2019-05-06T08:40:04.206Z,96364.22
2019-05-06T08:42:32.781Z,96368.67
2019-05-06T08:44:59.399Z,96359.86
2019-05-06T08:47:26.130Z,96345.86
2019-05-06T08:50:21.841Z,96354.11
2019-05-06T08:53:13.601Z,96350.27
2019-05-06T08:55:41.966Z,96355.75
2019-05-06T08:58:08.776Z,96351.91
2019-05-06T09:00:42.781Z,96345.65
2019-05-06T09:03:09.148Z,96343.24
2019-05-06T09:05:35.804Z,96345.86
2019-05-06T09:08:03.662Z,96344.36
2019-05-06T09:10:32.482Z,96338.36
2019-05-06T09:12:59.132Z,96346.94
2019-05-06T09:15:25.789Z,96343.77
2019-05-06T09:17:52.694Z,96351.91
2019-05-06T09:20:19.446Z,96346.83
2019-05-06T09:22:46.059Z,96345.34
2019-05-06T09:25:12.913Z,96344.22
2019-05-06T09:27:58.149Z,96347.34
2019-05-06T09:30:32.968Z,96346.91
2019-05-06T09:32:59.405Z,96347.56
2019-05-06T09:35:26.048Z,96343.50
2019-05-06T09:37:53.436Z,96346.59
2019-05-06T09:40:25.247Z,96346.45
2019-05-06T09:42:52.181Z,96345.64
2019-05-06T09:45:19.011Z,96351.38
2019-05-06T09:47:52.945Z,96344.64
2019-05-06T09:50:32.351Z,96349.97
2019-05-06T09:52:58.945Z,96348.04
2019-05-06T09:55:47.901Z,96357.25
2019-05-06T09:58:14.615Z,96351.24
2019-05-06T10:00:43.715Z,96362.62
2019-05-06T10:03:10.529Z,96360.05
2019-05-06T10:05:37.221Z,96370.88
2019-05-06T10:08:03.961Z,96370.69
2019-05-06T10:10:32.629Z,96364.56
2019-05-06T10:12:59.143Z,96365.19
2019-05-06T10:15:25.870Z,96364.72
2019-05-06T10:18:07.899Z,96369.02
2019-05-06T10:20:42.644Z,96365.83
2019-05-06T10:23:09.743Z,96367.09
2019-05-06T10:25:37.479Z,96372.08
2019-05-06T10:28:07.442Z,96364.75
2019-05-06T10:30:34.055Z,96371.77
2019-05-06T10:33:02.128Z,96371.13
2019-05-06T10:35:29.676Z,96365.06
2019-05-06T10:38:15.262Z,96367.37
2019-05-06T10:40:57.270Z,96360.33
2019-05-06T10:43:23.274Z,96355.88
2019-05-06T10:45:51.904Z,96356.95
2019-05-06T10:48:18.475Z,96365.00
2019-05-06T10:50:48.951Z,96367.05
2019-05-06T10:53:20.953Z,96362.07
2019-05-06T10:55:53.078Z,96357.52
2019-05-06T10:58:19.204Z,96350.95
2019-05-06T11:00:46.647Z,96352.02
2019-05-06T11:03:16.030Z,96363.17
2019-05-06T11:05:43.279Z,96368.86
2019-05-06T11:08:10.120Z,96368.15
2019-05-06T11:10:41.190Z,96376.22
2019-05-06T11:13:05.752Z,96385.72
2019-05-06T11:15:33.049Z,96383.08
2019-05-06T11:18:04.081Z,96381.73
2019-05-06T11:20:28.385Z,96379.95
2019-05-06T11:22:55.102Z,96378.98
2019-05-06T11:25:23.720Z,96376.55
2019-05-06T11:27:52.655Z,96380.93
2019-05-06T11:30:47.878Z,96373.16
2019-05-06T11:33:42.339Z,96373.52
2019-05-06T11:36:15.263Z,96362.03
2019-05-06T11:38:43.186Z,96367.05
2019-05-06T11:41:12.992Z,96368.28
2019-05-06T11:43:38.511Z,96363.78
2019-05-06T11:46:05.179Z,96357.97
2019-05-06T11:48:32.800Z,96356.20
2019-05-06T11:51:01.706Z,96359.13
2019-05-06T11:53:28.435Z,96356.80
2019-05-06T11:55:55.251Z,96343.39
2019-05-06T11:58:42.721Z,96343.09
2019-05-06T12:01:14.253Z,96343.94
2019-05-06T12:03:42.667Z,96352.10
2019-05-06T12:06:09.500Z,96348.47
2019-05-06T12:08:36.131Z,96352.34
2019-05-06T12:11:03.053Z,96343.89
2019-05-06T12:13:29.809Z,96343.22
2019-05-06T12:15:56.521Z,96346.20
2019-05-06T12:18:23.218Z,96343.70
2019-05-06T12:20:52.602Z,96346.28
2019-05-06T12:23:18.497Z,96360.01
2019-05-06T12:25:46.072Z,96352.03
2019-05-06T12:28:13.074Z,96354.91
2019-05-06T12:30:39.942Z,96363.50
2019-05-06T12:33:34.825Z,96365.41
2019-05-06T12:36:04.415Z,96366.97
2019-05-06T12:38:32.859Z,96375.33
2019-05-06T12:41:00.096Z,96375.11
2019-05-06T12:43:43.106Z,96380.78
2019-05-06T12:46:16.920Z,96385.27
2019-05-06T12:48:44.132Z,96384.22
2019-05-06T12:51:10.918Z,96385.36
2019-05-06T12:53:37.566Z,96384.81
2019-05-06T12:56:04.194Z,96385.59
2019-05-06T12:58:30.916Z,96386.73
2019-05-06T13:00:57.555Z,96381.92
2019-05-06T13:03:24.278Z,96376.81
2019-05-06T13:05:52.116Z,96375.33
2019-05-06T13:08:21.077Z,96372.77
2019-05-06T13:10:47.505Z,96372.94
2019-05-06T13:13:14.142Z,96368.66
2019-05-06T13:15:43.244Z,96364.95
2019-05-06T13:18:09.333Z,96362.91
2019-05-06T13:20:36.103Z,96368.70
2019-05-06T13:23:25.787Z,96367.89
2019-05-06T13:25:52.761Z,96375.52
2019-05-06T13:28:22.427Z,96374.98
2019-05-06T13:30:48.992Z,96375.27
2019-05-06T13:33:36.389Z,96370.88
2019-05-06T13:36:03.130Z,96370.44
2019-05-06T13:38:31.976Z,96373.08
2019-05-06T13:40:58.338Z,96383.19
2019-05-06T13:43:44.572Z,96379.09
2019-05-06T13:46:23.502Z,96372.66
2019-05-06T13:49:10.002Z,96379.05
2019-05-06T13:51:37.307Z,96368.95
2019-05-06T13:54:03.915Z,96371.42
2019-05-06T13:56:32.728Z,96371.41
2019-05-06T13:58:59.109Z,96377.48
2019-05-06T14:01:27.605Z,96378.83
2019-05-06T14:03:54.400Z,96378.03
2019-05-06T14:06:21.137Z,96382.20
2019-05-06T14:08:47.793Z,96389.48
2019-05-06T14:11:14.526Z,96384.41
2019-05-06T14:13:42.222Z,96385.80
2019-05-06T14:16:09.130Z,96390.86
2019-05-06T14:18:37.673Z,96388.02
2019-05-06T14:21:04.348Z,96389.45
2019-05-06T14:23:32.701Z,96389.06
2019-05-06T14:26:19.256Z,96393.09
2019-05-06T14:28:58.800Z,96396.86
2019-05-06T14:31:28.024Z,96402.59
2019-05-06T14:33:54.742Z,96399.41
2019-05-06T14:36:22.879Z,96394.56
2019-05-06T14:38:49.758Z,96397.65
2019-05-06T14:41:19.016Z,96401.46
2019-05-06T14:43:45.737Z,96400.33
2019-05-06T14:46:12.507Z,96396.16
2019-05-06T14:48:39.218Z,96388.27
2019-05-06T14:51:05.878Z,96386.53
2019-05-06T14:53:33.266Z,96387.88
2019-05-06T14:56:03.756Z,96391.50
2019-05-06T14:58:32.123Z,96390.05
2019-05-06T15:00:58.937Z,96390.09
2019-05-06T15:03:25.539Z,96385.06
2019-05-06T15:05:52.230Z,96390.91
2019-05-06T15:08:18.946Z,96385.27
2019-05-06T15:10:45.608Z,96381.06
2019-05-06T15:13:12.677Z,96386.28
2019-05-06T15:15:39.475Z,96382.92
2019-05-06T15:18:06.218Z,96377.50
2019-05-06T15:20:34.260Z,96377.25
2019-05-06T15:23:04.356Z,96375.83
2019-05-06T15:25:29.421Z,96372.92
2019-05-06T15:27:56.170Z,96372.08
2019-05-06T15:30:33.485Z,96370.00
2019-05-06T15:33:02.389Z,96368.92
2019-05-06T15:35:47.905Z,96377.25
2019-05-06T15:38:18.956Z,96373.70
2019-05-06T15:40:45.569Z,96376.56
2019-05-06T15:43:12.759Z,96371.88
2019-05-06T15:45:39.544Z,96368.36
2019-05-06T15:48:06.211Z,96361.09
2019-05-06T15:50:32.989Z,96359.39
2019-05-06T15:53:01.808Z,96359.96
2019-05-06T15:55:28.329Z,96374.36
2019-05-06T15:57:54.963Z,96378.50
2019-05-06T16:00:22.584Z,96380.56
2019-05-06T16:02:49.558Z,96385.44
2019-05-06T16:05:20.097Z,96388.15
2019-05-06T16:07:44.730Z,96395.02
2019-05-06T16:10:13.278Z,96398.25
2019-05-06T16:12:41.851Z,96397.52
2019-05-06T16:15:08.774Z,96395.56
2019-05-06T16:17:35.420Z,96397.89
2019-05-06T16:20:02.778Z,96395.13
2019-05-06T16:22:29.603Z,96395.19
2019-05-06T16:25:02.632Z,96403.25
2019-05-06T16:27:29.624Z,96395.70
2019-05-06T16:29:56.386Z,96389.84
2019-05-06T16:32:23.218Z,96393.94
2019-05-06T16:34:49.923Z,96391.93
2019-05-06T16:37:16.563Z,96393.13
2019-05-06T16:39:43.310Z,96396.11
2019-05-06T16:42:12.856Z,96393.30
2019-05-06T16:44:39.278Z,96396.19
2019-05-06T16:47:06.019Z,96405.70
2019-05-06T16:49:33.598Z,96398.97
2019-05-06T16:52:02.504Z,96408.41
2019-05-06T16:54:29.411Z,96409.00
2019-05-06T16:57:10.645Z,96414.81
2019-05-06T16:59:37.315Z,96409.20
2019-05-06T17:02:13.781Z,96412.67
2019-05-06T17:04:56.781Z,96413.77
2019-05-06T17:07:23.430Z,96410.98
2019-05-06T17:09:52.478Z,96413.67
2019-05-06T17:12:18.633Z,96410.56
2019-05-06T17:14:45.370Z,96410.56
2019-05-06T17:17:12.021Z,96416.53
2019-05-06T17:19:38.763Z,96413.42
2019-05-06T17:22:05.410Z,96417.88
2019-05-06T17:24:33.023Z,96422.98
2019-05-06T17:26:59.925Z,96417.33
2019-05-06T17:29:44.904Z,96419.55
2019-05-06T17:32:32.827Z,96423.47
2019-05-06T17:34:59.248Z,96421.21
2019-05-06T17:38:03.603Z,96428.15
2019-05-06T17:40:32.209Z,96427.55
2019-05-06T17:42:58.959Z,96431.22
2019-05-06T17:45:57.986Z,96437.83
2019-05-06T17:48:19.378Z,96435.75
2019-05-06T17:51:05.562Z,96432.47
2019-05-06T17:53:34.323Z,96444.70
2019-05-06T17:56:01.835Z,96449.51
2019-05-06T17:58:28.580Z,96449.81
2019-05-06T18:00:55.219Z,96451.47
2019-05-06T18:03:21.996Z,96453.20
2019-05-06T18:05:48.695Z,96457.16
2019-05-06T18:08:15.453Z,96456.78
2019-05-06T18:10:42.714Z,96456.27
2019-05-06T18:13:09.657Z,96459.77
2019-05-06T18:15:36.410Z,96456.41
2019-05-06T18:18:03.137Z,96463.42
2019-05-06T18:20:29.887Z,96464.23
2019-05-06T18:22:56.575Z,96467.28
2019-05-06T18:25:25.269Z,96471.32
2019-05-06T18:27:52.650Z,96473.24
2019-05-06T18:30:24.872Z,96478.00
2019-05-06T18:32:48.050Z,96475.81
2019-05-06T18:35:14.719Z,96481.30
2019-05-06T18:37:42.631Z,96483.42
2019-05-06T18:40:09.387Z,96483.22
2019-05-06T18:42:36.127Z,96485.86
2019-05-06T18:45:02.899Z,96494.15
2019-05-06T18:47:29.627Z,96491.16
2019-05-06T18:49:56.381Z,96501.28
2019-05-06T18:52:23.506Z,96506.84
2019-05-06T18:54:52.286Z,96503.44
2019-05-06T18:57:18.693Z,96510.92
2019-05-06T18:59:45.359Z,96515.27
2019-05-06T19:02:13.098Z,96514.52
2019-05-06T19:04:52.141Z,96524.36
2019-05-06T19:07:18.498Z,96526.53
2019-05-06T19:09:52.204Z,96530.88
2019-05-06T19:12:30.273Z,96530.66
2019-05-06T19:14:47.130Z,96539.88
2019-05-06T19:17:13.854Z,96540.98
2019-05-06T19:19:42.559Z,96547.77
2019-05-06T19:22:09.157Z,96542.76
2019-05-06T19:24:35.795Z,96553.61
2019-05-06T19:27:02.529Z,96554.30
2019-05-06T19:29:29.260Z,96557.33
2019-05-06T19:31:55.905Z,96560.56
2019-05-06T19:34:23.571Z,96568.00
2019-05-06T19:36:52.690Z,96569.25
2019-05-06T19:39:19.049Z,96568.73
2019-05-06T19:41:45.798Z,96572.17
2019-05-06T19:44:12.906Z,96573.52
2019-05-06T19:46:39.791Z,96572.61
2019-05-06T19:49:06.452Z,96575.72
2019-05-06T19:51:33.179Z,96572.43
2019-05-06T19:54:02.087Z,96575.02
2019-05-06T19:56:28.383Z,96569.06
2019-05-06T19:58:55.111Z,96572.25
2019-05-06T20:01:22.850Z,96572.93
2019-05-06T20:03:49.670Z,96584.28
2019-05-06T20:06:38.839Z,96588.00
2019-05-06T20:09:42.533Z,96584.50
2019-05-06T20:12:14.365Z,96581.00
2019-05-06T20:14:41.852Z,96586.78
2019-05-06T20:17:08.736Z,96583.80
2019-05-06T20:19:35.438Z,96584.31
2019-05-06T20:22:02.118Z,96584.95
2019-05-06T20:24:28.808Z,96580.58
2019-05-06T20:26:55.439Z,96575.14
2019-05-06T20:29:22.533Z,96576.80
2019-05-06T20:31:49.414Z,96577.84
2019-05-06T20:34:16.034Z,96575.47
2019-05-06T20:36:42.697Z,96579.39
2019-05-06T20:39:09.312Z,96583.10
2019-05-06T20:41:35.915Z,96583.01
2019-05-06T20:44:02.844Z,96581.00
2019-05-06T20:46:29.571Z,96581.21
2019-05-06T20:48:56.340Z,96582.55
2019-05-06T20:51:23.074Z,96582.34
2019-05-06T20:53:49.702Z,96584.71
2019-05-06T20:56:16.325Z,96584.31
2019-05-06T20:58:42.995Z,96574.86
2019-05-06T21:01:09.707Z,96585.37
2019-05-06T21:03:36.338Z,96579.41
2019-05-06T21:06:02.959Z,96576.00
2019-05-06T21:08:29.655Z,96574.77
2019-05-06T21:10:56.258Z,96581.45
2019-05-06T21:13:31.873Z,96577.65
2019-05-06T21:15:51.467Z,96575.39
2019-05-06T21:18:18.137Z,96577.25
2019-05-06T21:20:44.788Z,96573.08
2019-05-06T21:23:11.518Z,96574.23
2019-05-06T21:25:38.235Z,96570.13
2019-05-06T21:28:04.948Z,96568.90
2019-05-06T21:30:32.307Z,96570.96
2019-05-06T21:32:59.245Z,96568.22
2019-05-06T21:35:25.996Z,96571.83
2019-05-06T21:37:53.002Z,96566.39
2019-05-06T21:40:24.228Z,96564.34
2019-05-06T21:42:50.953Z,96570.41
2019-05-06T21:45:17.699Z,96558.80
2019-05-06T21:47:46.412Z,96566.66
2019-05-06T21:50:12.861Z,96553.09
2019-05-06T21:52:39.954Z,96563.59
2019-05-06T21:55:07.699Z,96563.13
2019-05-06T21:57:34.338Z,96564.88
2019-05-06T22:00:02.634Z,96565.70
2019-05-06T22:02:29.458Z,96562.20
2019-05-06T22:04:56.071Z,96558.70
2019-05-06T22:07:22.967Z,96564.56
2019-05-06T22:09:49.717Z,96557.88
2019-05-06T22:12:16.377Z,96550.90
2019-05-06T22:14:42.996Z,96555.21
2019-05-06T22:17:09.631Z,96551.62
2019-05-06T22:19:36.261Z,96555.63
2019-05-06T22:22:07.724Z,96547.61
2019-05-06T22:24:42.775Z,96551.62
2019-05-06T22:27:09.663Z,96547.61
2019-05-06T22:29:36.284Z,96550.28
2019-05-06T22:32:03.014Z,96547.30
2019-05-06T22:34:29.635Z,96551.31
2019-05-06T22:36:56.365Z,96543.09
2019-05-06T22:39:22.978Z,96542.58
2019-05-06T22:41:51.483Z,96543.09
2019-05-06T22:44:18.144Z,96543.82
2019-05-06T22:46:44.780Z,96535.49
2019-05-06T22:49:13.348Z,96543.52
2019-05-06T22:51:39.932Z,96542.11
2019-05-06T22:54:06.635Z,96540.47
2019-05-06T22:56:33.257Z,96531.94
2019-05-06T22:58:59.918Z,96524.64
2019-05-06T23:01:43.189Z,96520.33
2019-05-06T23:04:10.666Z,96526.19
2019-05-06T23:06:37.312Z,96530.19
2019-05-06T23:09:05.083Z,96528.34
2019-05-06T23:11:32.774Z,96523.61
2019-05-06T23:13:59.854Z,96532.05
2019-05-06T23:16:26.557Z,96528.34
2019-05-06T23:18:53.192Z,96526.19
2019-05-06T23:21:19.803Z,96521.25
2019-05-06T23:23:48.409Z,96528.45
2019-05-06T23:26:19.799Z,96524.03
2019-05-06T23:28:46.549Z,96524.86
2019-05-06T23:31:13.179Z,96528.34
2019-05-06T23:33:42.755Z,96526.29
2019-05-06T23:36:09.073Z,96522.49
2019-05-06T23:38:53.812Z,96524.86
2019-05-06T23:41:38.863Z,96522.19
2019-05-06T23:44:23.824Z,96520.27
2019-05-06T23:47:09.145Z,96524.04
2019-05-06T23:49:54.192Z,96526.64
2019-05-06T23:52:39.168Z,96521.30
2019-05-06T23:55:24.430Z,96519.76
2019-05-06T23:57:52.540Z,96521.61
