createdAt,value
2019-01-06T00:00:01.808Z,1.88
2019-01-06T00:02:12.293Z,1.89
2019-01-06T00:03:51.316Z,1.84
2019-01-06T00:07:33.654Z,1.87
2019-01-06T00:09:12.699Z,1.90
2019-01-06T00:10:51.512Z,1.92
2019-01-06T00:12:33.631Z,1.93
2019-01-06T00:14:29.847Z,1.94
2019-01-06T00:16:40.134Z,1.96
2019-01-06T00:18:18.956Z,1.97
2019-01-06T00:22:06.564Z,1.97
2019-01-06T00:23:48.587Z,1.98
2019-01-06T00:26:27.234Z,2.02
2019-01-06T00:28:06.225Z,2.04
2019-01-06T00:29:46.155Z,2.01
2019-01-06T00:32:25.231Z,2.06
2019-01-06T00:34:04.029Z,2.08
2019-01-06T00:35:42.816Z,2.09
2019-01-06T00:37:36.027Z,2.12
2019-01-06T00:39:14.793Z,2.13
2019-01-06T00:40:53.891Z,2.11
2019-01-06T00:42:52.257Z,2.14
2019-01-06T00:44:31.443Z,2.12
2019-01-06T00:46:10.424Z,2.13
2019-01-06T00:47:49.378Z,2.14
2019-01-06T00:49:29.060Z,2.16
2019-01-06T00:51:09.172Z,2.14
2019-01-06T00:52:48.005Z,2.16
2019-01-06T00:54:39.948Z,2.17
2019-01-06T00:56:37.951Z,2.18
2019-01-06T00:58:16.704Z,2.15
2019-01-06T00:59:57.889Z,2.15
2019-01-06T01:01:37.766Z,2.16
2019-01-06T01:03:20.877Z,2.18
2019-01-06T01:04:59.791Z,2.17
2019-01-06T01:06:46.633Z,2.16
2019-01-06T01:08:29.640Z,2.17
2019-01-06T01:10:09.328Z,2.13
2019-01-06T01:11:54.162Z,2.17
2019-01-06T01:13:33.392Z,2.18
2019-01-06T01:15:12.380Z,2.16
2019-01-06T01:17:55.133Z,2.19
2019-01-06T01:19:34.746Z,2.11
2019-01-06T01:21:48.995Z,2.17
2019-01-06T01:23:35.950Z,2.16
2019-01-06T01:25:14.829Z,2.19
2019-01-06T01:26:53.472Z,2.21
2019-01-06T01:30:39.044Z,2.20
2019-01-06T01:32:23.746Z,2.23
2019-01-06T01:34:03.742Z,2.17
2019-01-06T01:35:42.722Z,2.18
2019-01-06T01:38:24.378Z,2.19
2019-01-06T01:40:09.388Z,2.22
2019-01-06T01:42:06.265Z,2.22
2019-01-06T01:45:50.864Z,2.22
2019-01-06T01:48:01.055Z,2.24
2019-01-06T01:49:39.841Z,2.25
2019-01-06T01:51:51.474Z,2.25
2019-01-06T01:53:34.546Z,2.23
2019-01-06T01:55:12.360Z,2.26
2019-01-06T01:57:53.062Z,2.24
2019-01-06T01:59:35.027Z,2.25
2019-01-06T02:01:16.001Z,2.23
2019-01-06T02:03:24.390Z,2.23
2019-01-06T02:05:03.267Z,2.29
2019-01-06T02:06:42.289Z,2.29
2019-01-06T02:08:21.530Z,2.30
2019-01-06T02:10:01.458Z,2.29
2019-01-06T02:11:39.425Z,2.29
2019-01-06T02:13:18.385Z,2.30
2019-01-06T02:14:58.135Z,2.28
2019-01-06T02:16:36.791Z,2.24
2019-01-06T02:18:16.978Z,2.27
2019-01-06T02:20:02.958Z,2.28
2019-01-06T02:21:42.141Z,2.29
2019-01-06T02:23:30.884Z,2.32
2019-01-06T02:25:11.759Z,2.30
2019-01-06T02:26:51.441Z,2.32
2019-01-06T02:28:32.119Z,2.33
2019-01-06T02:30:10.758Z,2.34
2019-01-06T02:31:49.583Z,2.38
2019-01-06T02:33:34.677Z,2.38
2019-01-06T02:37:16.307Z,2.40
2019-01-06T02:38:55.194Z,2.41
2019-01-06T02:41:34.771Z,2.39
2019-01-06T02:43:13.648Z,2.42
2019-01-06T02:44:52.252Z,2.39
2019-01-06T02:47:34.979Z,2.44
2019-01-06T02:49:18.845Z,2.41
2019-01-06T02:51:56.358Z,2.36
2019-01-06T02:53:36.377Z,2.34
2019-01-06T02:55:15.207Z,2.29
2019-01-06T02:56:53.804Z,2.29
2019-01-06T03:00:34.363Z,2.29
2019-01-06T03:03:16.032Z,2.31
2019-01-06T03:04:56.215Z,2.28
2019-01-06T03:06:35.551Z,2.28
2019-01-06T03:08:59.187Z,2.26
2019-01-06T03:10:39.254Z,2.26
2019-01-06T03:12:33.609Z,2.28
2019-01-06T03:14:46.820Z,2.26
2019-01-06T03:17:26.584Z,2.28
2019-01-06T03:19:36.829Z,2.31
2019-01-06T03:22:13.662Z,2.30
2019-01-06T03:26:01.185Z,2.32
2019-01-06T03:29:47.035Z,2.29
2019-01-06T03:31:32.940Z,2.27
2019-01-06T03:33:15.867Z,2.27
2019-01-06T03:35:13.237Z,2.23
2019-01-06T03:37:49.909Z,2.24
2019-01-06T03:39:28.711Z,2.25
2019-01-06T03:42:06.304Z,2.24
2019-01-06T03:43:44.171Z,2.25
2019-01-06T03:45:27.209Z,2.24
2019-01-06T03:48:03.916Z,2.27
2019-01-06T03:49:41.923Z,2.31
2019-01-06T03:53:23.566Z,2.33
2019-01-06T03:55:02.523Z,2.32
2019-01-06T03:56:43.449Z,2.34
2019-01-06T03:58:21.556Z,2.29
2019-01-06T04:00:03.464Z,2.33
2019-01-06T04:01:40.555Z,2.33
2019-01-06T04:03:28.395Z,2.32
2019-01-06T04:05:07.230Z,2.33
2019-01-06T04:06:47.031Z,2.33
2019-01-06T04:08:58.514Z,2.35
2019-01-06T04:10:37.636Z,2.33
2019-01-06T04:12:21.776Z,2.33
2019-01-06T04:14:00.858Z,2.34
2019-01-06T04:15:39.015Z,2.34
2019-01-06T04:17:17.967Z,2.30
2019-01-06T04:18:57.667Z,2.33
2019-01-06T04:20:52.193Z,2.34
2019-01-06T04:22:32.901Z,2.33
2019-01-06T04:24:17.862Z,2.34
2019-01-06T04:25:56.858Z,2.36
2019-01-06T04:27:35.585Z,2.36
2019-01-06T04:30:14.996Z,2.37
2019-01-06T04:32:52.612Z,2.33
2019-01-06T04:36:34.243Z,2.37
2019-01-06T04:38:15.117Z,2.40
2019-01-06T04:40:26.586Z,2.40
2019-01-06T04:42:05.447Z,2.41
2019-01-06T04:44:01.696Z,2.37
2019-01-06T04:46:38.050Z,2.41
2019-01-06T04:49:14.409Z,2.43
2019-01-06T04:51:23.651Z,2.43
2019-01-06T04:53:09.694Z,2.44
2019-01-06T04:55:45.554Z,2.44
2019-01-06T04:57:34.315Z,2.43
2019-01-06T05:00:13.062Z,2.42
2019-01-06T05:01:51.779Z,2.40
2019-01-06T05:03:30.599Z,2.39
2019-01-06T05:05:09.238Z,2.39
2019-01-06T05:06:48.183Z,2.40
2019-01-06T05:09:25.921Z,2.39
2019-01-06T05:11:04.430Z,2.39
2019-01-06T05:12:43.546Z,2.31
2019-01-06T05:14:22.548Z,2.33
2019-01-06T05:16:12.658Z,2.34
2019-01-06T05:17:51.501Z,2.36
2019-01-06T05:19:33.326Z,2.36
2019-01-06T05:21:12.285Z,2.35
2019-01-06T05:23:03.181Z,2.38
2019-01-06T05:24:42.484Z,2.39
2019-01-06T05:26:56.421Z,2.37
2019-01-06T05:28:35.472Z,2.39
2019-01-06T05:30:14.553Z,2.39
2019-01-06T05:32:12.913Z,2.42
2019-01-06T05:34:50.533Z,2.39
2019-01-06T05:36:28.539Z,2.34
2019-01-06T05:38:12.550Z,2.34
2019-01-06T05:39:57.673Z,2.34
2019-01-06T05:42:37.415Z,2.34
2019-01-06T05:44:21.274Z,2.36
2019-01-06T05:46:57.727Z,2.38
2019-01-06T05:48:42.784Z,2.38
2019-01-06T05:50:26.023Z,2.40
2019-01-06T05:52:04.699Z,2.39
2019-01-06T05:55:48.469Z,2.36
2019-01-06T05:57:30.203Z,2.36
2019-01-06T05:59:13.169Z,2.39
2019-01-06T06:00:58.308Z,2.40
2019-01-06T06:03:12.664Z,2.40
2019-01-06T06:05:09.115Z,2.42
2019-01-06T06:06:49.239Z,2.43
2019-01-06T06:08:29.028Z,2.43
2019-01-06T06:12:11.927Z,2.43
2019-01-06T06:13:49.691Z,2.44
2019-01-06T06:15:31.822Z,2.44
2019-01-06T06:17:46.103Z,2.44
2019-01-06T06:19:25.828Z,2.44
2019-01-06T06:21:09.892Z,2.44
2019-01-06T06:22:48.733Z,2.44
2019-01-06T06:24:33.522Z,2.46
2019-01-06T06:26:12.188Z,2.45
2019-01-06T06:28:49.877Z,2.46
2019-01-06T06:30:43.075Z,2.47
2019-01-06T06:32:26.927Z,2.46
2019-01-06T06:34:24.203Z,2.47
2019-01-06T06:36:07.331Z,2.47
2019-01-06T06:38:45.248Z,2.47
2019-01-06T06:40:24.532Z,2.49
2019-01-06T06:42:04.370Z,2.50
2019-01-06T06:43:43.288Z,2.51
2019-01-06T06:45:22.366Z,2.49
2019-01-06T06:47:01.405Z,2.51
2019-01-06T06:49:09.995Z,2.51
2019-01-06T06:50:57.984Z,2.51
2019-01-06T06:52:43.258Z,2.50
2019-01-06T06:54:23.114Z,2.52
2019-01-06T06:58:05.017Z,2.47
2019-01-06T06:59:43.893Z,2.52
2019-01-06T07:01:26.728Z,2.48
2019-01-06T07:03:13.538Z,2.45
2019-01-06T07:05:10.066Z,2.44
2019-01-06T07:06:49.156Z,2.41
2019-01-06T07:08:27.265Z,2.41
2019-01-06T07:10:07.950Z,2.38
2019-01-06T07:13:53.525Z,2.35
2019-01-06T07:16:31.140Z,2.34
2019-01-06T07:18:18.380Z,2.33
2019-01-06T07:20:57.660Z,2.33
2019-01-06T07:23:37.457Z,2.31
2019-01-06T07:25:18.467Z,2.32
2019-01-06T07:26:58.398Z,2.31
2019-01-06T07:29:36.698Z,2.31
2019-01-06T07:31:15.260Z,2.30
2019-01-06T07:32:54.482Z,2.29
2019-01-06T07:34:33.628Z,2.27
2019-01-06T07:36:22.798Z,2.28
2019-01-06T07:38:01.711Z,2.29
2019-01-06T07:39:40.415Z,2.29
2019-01-06T07:43:21.796Z,2.31
2019-01-06T07:45:57.279Z,2.34
2019-01-06T07:47:39.241Z,2.37
2019-01-06T07:49:18.632Z,2.34
2019-01-06T07:50:57.365Z,2.40
2019-01-06T07:53:33.818Z,2.41
2019-01-06T07:55:11.746Z,2.45
2019-01-06T07:56:52.793Z,2.45
2019-01-06T07:58:45.866Z,2.46
2019-01-06T08:00:28.714Z,2.48
2019-01-06T08:02:08.495Z,2.52
2019-01-06T08:03:47.409Z,2.54
2019-01-06T08:05:26.279Z,2.54
2019-01-06T08:08:04.893Z,2.52
2019-01-06T08:11:50.583Z,2.52
2019-01-06T08:13:32.592Z,2.56
2019-01-06T08:15:11.310Z,2.56
2019-01-06T08:16:55.173Z,2.52
2019-01-06T08:18:34.265Z,2.52
2019-01-06T08:20:13.302Z,2.52
2019-01-06T08:21:52.305Z,2.53
2019-01-06T08:23:33.083Z,2.52
2019-01-06T08:26:08.816Z,2.54
2019-01-06T08:27:54.854Z,2.52
2019-01-06T08:31:38.128Z,2.57
2019-01-06T08:33:17.035Z,2.60
2019-01-06T08:34:55.945Z,2.57
2019-01-06T08:36:37.165Z,2.59
2019-01-06T08:38:16.258Z,2.57
2019-01-06T08:40:54.815Z,2.57
2019-01-06T08:42:39.134Z,2.56
2019-01-06T08:45:15.886Z,2.59
2019-01-06T08:46:53.816Z,2.53
2019-01-06T08:48:33.945Z,2.57
2019-01-06T08:50:19.896Z,2.50
2019-01-06T08:51:58.903Z,2.47
2019-01-06T08:53:37.980Z,2.47
2019-01-06T08:55:19.974Z,2.50
2019-01-06T08:56:58.884Z,2.44
2019-01-06T09:00:40.503Z,2.45
2019-01-06T09:02:19.424Z,2.47
2019-01-06T09:04:56.201Z,2.53
2019-01-06T09:07:36.867Z,2.59
2019-01-06T09:09:16.795Z,2.60
2019-01-06T09:13:03.562Z,2.57
2019-01-06T09:14:50.670Z,2.68
2019-01-06T09:16:34.884Z,2.65
2019-01-06T09:18:14.139Z,2.62
2019-01-06T09:19:53.640Z,2.65
2019-01-06T09:21:36.673Z,2.52
2019-01-06T09:23:14.460Z,2.52
2019-01-06T09:24:52.518Z,2.54
2019-01-06T09:27:31.361Z,2.53
2019-01-06T09:30:13.213Z,2.52
2019-01-06T09:31:51.998Z,2.53
2019-01-06T09:33:30.970Z,2.56
2019-01-06T09:37:18.414Z,2.48
2019-01-06T09:39:54.922Z,2.54
2019-01-06T09:41:33.983Z,2.50
2019-01-06T09:43:13.380Z,2.52
2019-01-06T09:44:55.322Z,2.51
2019-01-06T09:46:34.818Z,2.60
2019-01-06T09:48:18.990Z,2.53
2019-01-06T09:49:58.159Z,2.61
2019-01-06T09:52:38.125Z,2.64
2019-01-06T09:54:48.992Z,2.73
2019-01-06T09:56:33.341Z,2.71
2019-01-06T09:58:15.229Z,2.73
2019-01-06T09:59:58.608Z,2.69
2019-01-06T10:01:38.244Z,2.86
2019-01-06T10:03:24.131Z,2.91
2019-01-06T10:06:05.760Z,2.92
2019-01-06T10:07:43.516Z,3.08
2019-01-06T10:09:35.907Z,3.24
2019-01-06T10:13:16.550Z,3.40
2019-01-06T10:17:02.381Z,3.59
2019-01-06T10:20:46.056Z,3.70
2019-01-06T10:22:26.154Z,3.79
2019-01-06T10:24:04.055Z,3.86
2019-01-06T10:26:39.889Z,3.91
2019-01-06T10:28:19.969Z,3.88
2019-01-06T10:29:59.609Z,3.90
2019-01-06T10:31:48.648Z,3.99
2019-01-06T10:33:30.442Z,3.89
2019-01-06T10:35:10.366Z,3.71
2019-01-06T10:36:49.680Z,3.68
2019-01-06T10:38:28.498Z,3.63
2019-01-06T10:40:10.396Z,3.55
2019-01-06T10:41:49.160Z,3.43
2019-01-06T10:43:30.031Z,3.43
2019-01-06T10:45:10.794Z,3.19
2019-01-06T10:48:54.854Z,3.18
2019-01-06T10:52:39.267Z,3.32
2019-01-06T10:54:50.803Z,3.19
2019-01-06T10:56:30.799Z,3.15
2019-01-06T10:58:09.620Z,3.14
2019-01-06T10:59:48.420Z,3.11
2019-01-06T11:02:01.676Z,3.20
2019-01-06T11:03:40.583Z,3.32
2019-01-06T11:05:27.799Z,3.22
2019-01-06T11:07:06.925Z,3.26
2019-01-06T11:08:47.625Z,3.25
2019-01-06T11:10:29.430Z,3.21
2019-01-06T11:12:13.758Z,3.13
2019-01-06T11:14:50.261Z,3.02
2019-01-06T11:16:29.260Z,3.18
2019-01-06T11:18:39.460Z,3.26
2019-01-06T11:20:17.466Z,3.23
2019-01-06T11:22:10.737Z,3.13
2019-01-06T11:24:48.339Z,3.21
2019-01-06T11:26:28.150Z,3.22
2019-01-06T11:30:14.211Z,3.18
2019-01-06T11:33:57.739Z,3.30
2019-01-06T11:37:40.037Z,3.33
2019-01-06T11:39:21.125Z,3.17
2019-01-06T11:41:10.183Z,3.13
2019-01-06T11:42:49.326Z,3.15
2019-01-06T11:44:29.329Z,3.15
2019-01-06T11:47:07.810Z,3.10
2019-01-06T11:48:46.657Z,3.35
2019-01-06T11:50:37.948Z,3.30
2019-01-06T11:52:17.867Z,3.48
2019-01-06T11:56:01.527Z,3.55
2019-01-06T11:57:41.195Z,3.48
2019-01-06T11:59:20.006Z,3.61
2019-01-06T12:02:00.673Z,3.65
2019-01-06T12:04:39.510Z,4.11
2019-01-06T12:06:19.259Z,4.34
2019-01-06T12:08:29.880Z,4.39
2019-01-06T12:10:14.713Z,4.59
2019-01-06T12:11:53.555Z,4.63
2019-01-06T12:13:32.407Z,4.60
2019-01-06T12:15:12.145Z,4.65
2019-01-06T12:16:51.063Z,4.63
2019-01-06T12:18:30.100Z,4.58
2019-01-06T12:20:09.824Z,4.45
2019-01-06T12:21:53.531Z,4.41
2019-01-06T12:24:35.199Z,4.21
2019-01-06T12:26:21.112Z,4.21
2019-01-06T12:28:00.095Z,4.10
2019-01-06T12:30:43.805Z,3.86
2019-01-06T12:32:22.740Z,3.70
2019-01-06T12:34:00.850Z,3.85
2019-01-06T12:35:39.599Z,3.79
2019-01-06T12:37:18.611Z,3.78
2019-01-06T12:38:57.573Z,3.75
2019-01-06T12:40:40.528Z,3.61
2019-01-06T12:42:24.378Z,3.53
2019-01-06T12:44:03.709Z,3.51
2019-01-06T12:45:43.507Z,3.45
2019-01-06T12:47:22.626Z,3.52
2019-01-06T12:50:01.180Z,3.60
2019-01-06T12:51:43.725Z,3.64
2019-01-06T12:53:23.431Z,3.60
2019-01-06T12:56:02.008Z,3.55
2019-01-06T12:57:44.443Z,3.54
2019-01-06T13:01:24.631Z,3.63
2019-01-06T13:03:36.954Z,3.60
2019-01-06T13:05:18.919Z,3.67
2019-01-06T13:06:57.181Z,3.67
2019-01-06T13:08:35.944Z,3.64
2019-01-06T13:10:14.795Z,3.65
2019-01-06T13:12:51.629Z,3.65
2019-01-06T13:14:33.700Z,3.63
2019-01-06T13:16:12.679Z,3.55
2019-01-06T13:17:52.535Z,3.60
2019-01-06T13:21:34.122Z,3.68
2019-01-06T13:23:16.915Z,3.61
2019-01-06T13:24:56.625Z,3.64
2019-01-06T13:26:36.588Z,3.66
2019-01-06T13:28:15.499Z,3.72
2019-01-06T13:31:56.016Z,3.56
2019-01-06T13:33:36.748Z,3.59
2019-01-06T13:35:16.752Z,3.61
2019-01-06T13:37:06.933Z,3.60
2019-01-06T13:40:51.339Z,3.55
2019-01-06T13:43:01.813Z,3.42
2019-01-06T13:44:47.802Z,3.29
2019-01-06T13:46:28.927Z,3.27
2019-01-06T13:48:07.023Z,3.25
2019-01-06T13:49:47.115Z,3.28
2019-01-06T13:51:41.341Z,3.31
2019-01-06T13:53:23.922Z,3.26
2019-01-06T13:55:01.152Z,3.26
2019-01-06T13:56:39.896Z,3.25
2019-01-06T13:58:21.769Z,3.29
2019-01-06T14:00:07.795Z,3.26
2019-01-06T14:01:48.856Z,3.26
2019-01-06T14:04:26.515Z,3.23
2019-01-06T14:06:06.796Z,3.26
2019-01-06T14:07:50.060Z,3.28
2019-01-06T14:09:28.886Z,3.26
2019-01-06T14:12:13.639Z,3.27
2019-01-06T14:13:58.610Z,3.28
2019-01-06T14:15:42.614Z,3.27
2019-01-06T14:19:24.416Z,3.25
2019-01-06T14:21:03.548Z,3.20
2019-01-06T14:22:51.166Z,3.19
2019-01-06T14:24:35.082Z,3.15
2019-01-06T14:26:13.915Z,3.05
2019-01-06T14:28:27.460Z,3.05
2019-01-06T14:32:50.930Z,3.00
2019-01-06T14:34:34.800Z,2.98
2019-01-06T14:36:23.099Z,2.97
2019-01-06T14:40:06.540Z,2.93
2019-01-06T14:42:45.990Z,2.94
2019-01-06T14:45:24.484Z,2.97
2019-01-06T14:47:04.972Z,3.00
2019-01-06T14:48:47.115Z,2.99
2019-01-06T14:51:03.353Z,3.04
2019-01-06T14:52:44.271Z,3.06
2019-01-06T14:54:38.450Z,3.09
2019-01-06T14:56:26.502Z,3.13
2019-01-06T14:59:10.374Z,3.14
2019-01-06T15:02:51.889Z,3.18
2019-01-06T15:05:07.160Z,3.22
2019-01-06T15:06:46.059Z,3.21
2019-01-06T15:08:27.005Z,3.23
2019-01-06T15:10:04.859Z,3.21
2019-01-06T15:13:46.616Z,3.22
2019-01-06T15:16:24.817Z,3.24
2019-01-06T15:20:08.526Z,3.25
2019-01-06T15:21:48.395Z,3.26
2019-01-06T15:23:40.517Z,3.26
2019-01-06T15:25:20.109Z,3.24
2019-01-06T15:29:03.918Z,3.24
2019-01-06T15:30:42.644Z,3.19
2019-01-06T15:32:26.663Z,3.15
2019-01-06T15:34:09.507Z,3.14
2019-01-06T15:37:52.426Z,3.12
2019-01-06T15:40:31.047Z,3.05
2019-01-06T15:42:23.323Z,3.08
2019-01-06T15:44:16.917Z,3.08
2019-01-06T15:46:55.684Z,3.06
2019-01-06T15:48:34.358Z,3.04
2019-01-06T15:50:24.676Z,3.02
2019-01-06T15:52:22.546Z,2.99
2019-01-06T15:54:02.569Z,2.95
2019-01-06T15:55:48.799Z,2.93
2019-01-06T15:59:33.648Z,2.90
2019-01-06T16:01:46.251Z,2.85
2019-01-06T16:05:29.080Z,2.81
2019-01-06T16:07:42.301Z,2.68
2019-01-06T16:09:21.224Z,2.68
2019-01-06T16:10:59.999Z,2.69
2019-01-06T16:12:57.324Z,2.70
2019-01-06T16:15:41.914Z,2.71
2019-01-06T16:17:24.569Z,2.72
2019-01-06T16:19:24.501Z,2.74
2019-01-06T16:22:07.899Z,2.73
2019-01-06T16:23:58.191Z,2.77
2019-01-06T16:25:38.146Z,2.79
2019-01-06T16:27:20.943Z,2.78
2019-01-06T16:29:05.979Z,2.81
2019-01-06T16:30:45.700Z,2.85
2019-01-06T16:32:25.679Z,2.87
2019-01-06T16:34:36.160Z,2.86
2019-01-06T16:37:16.822Z,2.90
2019-01-06T16:41:03.247Z,2.92
2019-01-06T16:42:48.362Z,2.93
2019-01-06T16:45:27.806Z,2.93
2019-01-06T16:47:06.950Z,2.97
2019-01-06T16:50:53.051Z,2.97
2019-01-06T16:52:34.832Z,2.96
2019-01-06T16:54:30.864Z,2.96
2019-01-06T16:56:40.383Z,2.94
2019-01-06T16:58:20.401Z,2.88
2019-01-06T17:00:00.249Z,2.91
2019-01-06T17:02:14.634Z,2.92
2019-01-06T17:04:51.617Z,2.93
2019-01-06T17:06:30.559Z,2.96
2019-01-06T17:09:11.216Z,2.98
2019-01-06T17:10:50.485Z,2.99
2019-01-06T17:12:44.771Z,3.02
2019-01-06T17:14:23.854Z,3.03
2019-01-06T17:16:04.011Z,3.04
2019-01-06T17:17:49.966Z,3.03
2019-01-06T17:20:37.060Z,3.02
2019-01-06T17:22:23.488Z,3.04
2019-01-06T17:26:10.307Z,3.02
2019-01-06T17:29:51.766Z,3.06
2019-01-06T17:32:34.462Z,3.09
2019-01-06T17:35:16.019Z,3.12
2019-01-06T17:36:54.862Z,3.14
2019-01-06T17:38:33.524Z,3.15
2019-01-06T17:40:15.349Z,3.15
2019-01-06T17:42:10.320Z,3.16
2019-01-06T17:43:49.568Z,3.14
2019-01-06T17:45:28.783Z,3.14
2019-01-06T17:47:07.823Z,3.15
2019-01-06T17:48:46.017Z,3.09
2019-01-06T17:50:24.767Z,3.14
2019-01-06T17:52:15.030Z,3.12
2019-01-06T17:54:08.806Z,3.14
2019-01-06T17:55:47.571Z,3.15
2019-01-06T17:57:28.494Z,3.11
2019-01-06T17:59:07.362Z,3.08
2019-01-06T18:00:57.760Z,3.11
2019-01-06T18:02:36.672Z,3.12
2019-01-06T18:04:32.573Z,3.12
2019-01-06T18:06:10.430Z,3.12
2019-01-06T18:07:59.651Z,3.10
2019-01-06T18:09:43.688Z,3.12
2019-01-06T18:11:22.615Z,3.10
2019-01-06T18:13:03.440Z,3.11
2019-01-06T18:14:58.701Z,3.12
2019-01-06T18:16:37.467Z,3.11
2019-01-06T18:18:16.196Z,3.12
2019-01-06T18:20:03.286Z,3.05
2019-01-06T18:23:46.589Z,3.09
2019-01-06T18:25:56.857Z,3.05
2019-01-06T18:28:34.673Z,3.03
2019-01-06T18:30:31.076Z,2.99
2019-01-06T18:32:09.965Z,2.96
2019-01-06T18:34:49.786Z,2.98
2019-01-06T18:36:37.867Z,2.98
2019-01-06T18:39:15.742Z,3.01
2019-01-06T18:40:55.758Z,3.00
2019-01-06T18:42:34.432Z,2.99
2019-01-06T18:44:13.423Z,2.97
2019-01-06T18:45:57.289Z,2.97
2019-01-06T18:47:35.954Z,3.00
2019-01-06T18:49:14.737Z,3.02
2019-01-06T18:50:54.668Z,3.03
2019-01-06T18:54:36.443Z,3.06
2019-01-06T18:56:14.162Z,3.13
2019-01-06T18:58:51.074Z,3.11
2019-01-06T19:01:02.229Z,3.14
2019-01-06T19:02:57.980Z,3.17
2019-01-06T19:06:40.764Z,3.17
2019-01-06T19:10:22.340Z,3.13
2019-01-06T19:13:02.757Z,3.12
2019-01-06T19:14:44.777Z,3.07
2019-01-06T19:16:51.694Z,3.09
2019-01-06T19:18:30.647Z,3.07
2019-01-06T19:21:11.308Z,3.08
2019-01-06T19:22:56.000Z,3.02
2019-01-06T19:24:43.043Z,3.04
2019-01-06T19:26:29.651Z,3.03
2019-01-06T19:30:10.321Z,3.01
2019-01-06T19:31:49.365Z,3.02
2019-01-06T19:35:34.844Z,3.01
2019-01-06T19:39:18.573Z,2.96
2019-01-06T19:40:57.614Z,2.92
2019-01-06T19:42:37.555Z,2.92
2019-01-06T19:46:22.029Z,2.92
2019-01-06T19:49:03.969Z,2.86
2019-01-06T19:53:02.292Z,2.80
2019-01-06T19:55:16.746Z,2.74
2019-01-06T19:59:04.445Z,2.78
2019-01-06T20:00:45.854Z,2.77
2019-01-06T20:02:27.167Z,2.81
2019-01-06T20:04:13.071Z,2.80
2019-01-06T20:06:01.893Z,2.83
2019-01-06T20:07:57.597Z,2.86
2019-01-06T20:09:37.357Z,2.88
2019-01-06T20:11:19.772Z,2.87
2019-01-06T20:13:05.362Z,2.90
2019-01-06T20:15:21.475Z,2.92
2019-01-06T20:17:00.307Z,2.95
2019-01-06T20:18:45.313Z,2.97
2019-01-06T20:20:24.153Z,2.96
2019-01-06T20:22:13.153Z,2.98
2019-01-06T20:23:52.995Z,2.97
2019-01-06T20:25:35.827Z,2.94
2019-01-06T20:28:12.654Z,2.96
2019-01-06T20:29:52.599Z,2.98
2019-01-06T20:32:28.012Z,2.97
2019-01-06T20:34:06.970Z,2.97
2019-01-06T20:37:49.480Z,2.99
2019-01-06T20:39:28.256Z,3.03
2019-01-06T20:41:44.765Z,3.03
2019-01-06T20:43:24.635Z,3.06
2019-01-06T20:45:03.532Z,3.06
2019-01-06T20:46:42.464Z,3.06
2019-01-06T20:49:24.849Z,3.02
2019-01-06T20:51:08.733Z,3.04
2019-01-06T20:52:52.940Z,3.07
2019-01-06T20:56:39.286Z,3.07
2019-01-06T20:58:18.106Z,3.06
2019-01-06T21:00:30.824Z,3.03
2019-01-06T21:02:15.073Z,3.04
2019-01-06T21:03:53.865Z,3.08
2019-01-06T21:05:35.801Z,3.10
2019-01-06T21:08:13.527Z,3.14
2019-01-06T21:09:52.330Z,3.15
2019-01-06T21:11:31.129Z,3.17
2019-01-06T21:13:09.949Z,3.18
2019-01-06T21:14:49.847Z,3.15
2019-01-06T21:16:28.605Z,3.18
2019-01-06T21:18:31.683Z,3.19
2019-01-06T21:22:17.621Z,3.17
2019-01-06T21:24:30.719Z,3.07
2019-01-06T21:26:09.657Z,3.04
2019-01-06T21:27:48.521Z,3.06
2019-01-06T21:29:57.561Z,3.05
2019-01-06T21:31:41.814Z,3.02
2019-01-06T21:33:21.704Z,2.98
2019-01-06T21:36:01.359Z,3.03
2019-01-06T21:37:40.006Z,3.02
2019-01-06T21:39:25.798Z,3.01
2019-01-06T21:41:08.927Z,3.02
2019-01-06T21:44:55.667Z,3.02
2019-01-06T21:48:37.530Z,3.02
2019-01-06T21:50:19.372Z,3.00
2019-01-06T21:52:27.530Z,2.95
2019-01-06T21:54:06.217Z,2.95
2019-01-06T21:55:45.074Z,2.94
2019-01-06T21:57:27.077Z,2.95
2019-01-06T21:59:06.916Z,2.94
2019-01-06T22:00:47.909Z,2.92
2019-01-06T22:04:34.586Z,2.94
2019-01-06T22:06:16.788Z,2.93
2019-01-06T22:08:54.201Z,2.90
2019-01-06T22:12:36.970Z,2.94
2019-01-06T22:14:35.120Z,2.93
2019-01-06T22:16:29.190Z,2.89
2019-01-06T22:18:18.348Z,2.89
2019-01-06T22:20:02.925Z,2.89
2019-01-06T22:22:44.887Z,2.86
2019-01-06T22:24:23.745Z,2.79
2019-01-06T22:26:13.116Z,2.80
2019-01-06T22:27:54.077Z,2.81
2019-01-06T22:30:33.778Z,2.80
2019-01-06T22:32:23.790Z,2.82
2019-01-06T22:35:06.798Z,2.84
2019-01-06T22:36:53.680Z,2.83
2019-01-06T22:38:36.653Z,2.83
2019-01-06T22:40:20.693Z,2.85
2019-01-06T22:42:00.600Z,2.85
2019-01-06T22:45:44.842Z,2.86
2019-01-06T22:48:27.731Z,2.87
2019-01-06T22:52:09.418Z,2.85
2019-01-06T22:53:49.695Z,2.87
2019-01-06T22:55:29.904Z,2.87
2019-01-06T22:57:08.945Z,2.85
2019-01-06T22:58:48.893Z,2.86
2019-01-06T23:01:30.963Z,2.86
2019-01-06T23:04:08.521Z,2.82
2019-01-06T23:05:47.067Z,2.83
2019-01-06T23:08:25.242Z,2.85
2019-01-06T23:10:06.146Z,2.87
2019-01-06T23:11:50.307Z,2.88
2019-01-06T23:13:29.115Z,2.89
2019-01-06T23:15:14.221Z,2.91
2019-01-06T23:17:00.602Z,2.88
2019-01-06T23:18:39.500Z,2.91
2019-01-06T23:20:18.170Z,2.89
2019-01-06T23:22:01.527Z,2.88
2019-01-06T23:24:41.319Z,2.88
2019-01-06T23:26:21.402Z,2.90
2019-01-06T23:28:00.265Z,2.85
2019-01-06T23:29:39.051Z,2.88
2019-01-06T23:31:17.919Z,2.89
2019-01-06T23:32:56.942Z,2.91
2019-01-06T23:34:42.120Z,2.90
2019-01-06T23:36:57.207Z,2.86
2019-01-06T23:38:35.976Z,2.91
2019-01-06T23:40:17.712Z,2.90
2019-01-06T23:42:05.678Z,2.93
2019-01-06T23:43:44.391Z,2.92
2019-01-06T23:45:23.160Z,2.93
2019-01-06T23:47:09.065Z,2.94
2019-01-06T23:48:49.887Z,2.93
2019-01-06T23:50:28.767Z,2.95
2019-01-06T23:52:08.727Z,2.99
2019-01-06T23:54:04.856Z,2.95
2019-01-06T23:56:03.044Z,2.93
2019-01-06T23:57:56.005Z,2.96
2019-01-06T23:59:52.183Z,2.96
