createdAt,value
2022-08-20T00:00:42.250Z,94224.94
2022-08-20T00:03:20.490Z,94222.28
2022-08-20T00:05:56.032Z,94221.84
2022-08-20T00:08:24.130Z,94227.09
2022-08-20T00:10:55.591Z,94228.19
2022-08-20T00:13:26.658Z,94230.41
2022-08-20T00:15:53.563Z,94227.31
2022-08-20T00:18:21.800Z,94240.47
2022-08-20T00:20:51.680Z,94232.47
2022-08-20T00:23:20.247Z,94236.53
2022-08-20T00:25:46.983Z,94241.69
2022-08-20T00:28:13.641Z,94247.25
2022-08-20T00:30:42.806Z,94241.56
2022-08-20T00:33:13.446Z,94240.03
2022-08-20T00:35:43.255Z,94246.41
2022-08-20T00:38:10.732Z,94247.06
2022-08-20T00:40:45.191Z,94247.06
2022-08-20T00:43:43.582Z,94252.97
2022-08-20T00:46:15.557Z,94260.88
2022-08-20T00:48:48.230Z,94258.56
2022-08-20T00:53:46.183Z,94253.63
2022-08-20T00:56:14.635Z,94258.88
2022-08-20T00:58:43.839Z,94258.88
2022-08-20T01:01:11.149Z,94259.66
2022-08-20T01:03:38.351Z,94265.38
2022-08-20T01:06:04.985Z,94260.88
2022-08-20T01:08:31.999Z,94254.84
2022-08-20T01:11:18.396Z,94262.72
2022-08-20T01:13:46.839Z,94257.03
2022-08-20T01:16:23.620Z,94263.50
2022-08-20T01:18:52.002Z,94267.69
2022-08-20T01:21:33.938Z,94263.06
2022-08-20T01:24:12.391Z,94264.59
2022-08-20T01:26:43.286Z,94268.78
2022-08-20T01:29:16.638Z,94263.38
2022-08-20T01:31:44.522Z,94264.81
2022-08-20T01:34:14.345Z,94274.56
2022-08-20T01:36:50.680Z,94281.72
2022-08-20T01:39:23.926Z,94270.63
2022-08-20T01:42:15.381Z,94274.47
2022-08-20T01:44:43.196Z,94271.38
2022-08-20T01:47:21.158Z,94260.63
2022-08-20T01:49:56.534Z,94258.00
2022-08-20T01:53:16.959Z,94268.97
2022-08-20T01:55:43.899Z,94271.94
2022-08-20T01:58:10.813Z,94268.53
2022-08-20T02:00:37.618Z,94264.34
2022-08-20T02:03:04.614Z,94271.50
2022-08-20T02:05:33.181Z,94274.44
2022-08-20T02:08:00.751Z,94275.53
2022-08-20T02:10:28.091Z,94279.25
2022-08-20T02:12:59.849Z,94279.91
2022-08-20T02:15:34.993Z,94277.94
2022-08-20T02:18:15.438Z,94279.78
2022-08-20T02:20:43.671Z,94280.56
2022-08-20T02:23:12.220Z,94280.56
2022-08-20T02:25:40.759Z,94273.00
2022-08-20T02:28:19.879Z,94283.63
2022-08-20T02:30:51.370Z,94279.47
2022-08-20T02:33:20.419Z,94282.09
2022-08-20T02:35:51.283Z,94280.56
2022-08-20T02:38:18.464Z,94280.56
2022-08-20T02:40:46.472Z,94284.28
2022-08-20T02:43:14.466Z,94280.91
2022-08-20T02:45:44.097Z,94282.75
2022-08-20T02:48:18.596Z,94286.16
2022-08-20T02:50:45.225Z,94281.63
2022-08-20T02:53:11.958Z,94288.78
2022-08-20T02:55:38.669Z,94276.59
2022-08-20T02:58:05.265Z,94281.63
2022-08-20T03:00:38.522Z,94285.38
2022-08-20T03:03:10.525Z,94282.75
2022-08-20T03:05:42.450Z,94285.38
2022-08-20T03:08:11.645Z,94280.56
2022-08-20T03:10:40.993Z,94277.16
2022-08-20T03:13:12.293Z,94279.69
2022-08-20T03:15:46.190Z,94272.88
2022-08-20T03:18:13.871Z,94276.59
2022-08-20T03:20:41.476Z,94276.59
2022-08-20T03:23:08.098Z,94271.66
2022-08-20T03:25:35.108Z,94274.59
2022-08-20T03:28:02.536Z,94274.03
2022-08-20T03:30:30.368Z,94280.50
2022-08-20T03:32:57.413Z,94282.41
2022-08-20T03:35:26.926Z,94283.81
2022-08-20T03:37:55.299Z,94284.91
2022-08-20T03:40:31.610Z,94282.91
2022-08-20T03:42:58.881Z,94291.88
2022-08-20T03:45:27.075Z,94288.38
2022-08-20T03:47:55.064Z,94284.19
2022-08-20T03:50:25.408Z,94293.00
2022-08-20T03:52:52.595Z,94284.19
2022-08-20T03:55:20.790Z,94292.56
2022-08-20T03:57:50.152Z,94287.16
2022-08-20T04:00:20.740Z,94284.84
2022-08-20T04:02:47.546Z,94296.00
2022-08-20T04:05:14.191Z,94291.84
2022-08-20T04:07:41.163Z,94298.19
2022-08-20T04:10:10.682Z,94295.56
2022-08-20T04:12:48.661Z,94292.81
2022-08-20T04:15:20.199Z,94302.69
2022-08-20T04:17:50.385Z,94305.00
2022-08-20T04:20:22.717Z,94304.25
2022-08-20T04:22:58.655Z,94312.91
2022-08-20T04:25:28.481Z,94328.25
2022-08-20T04:27:56.956Z,94317.25
2022-08-20T04:30:25.612Z,94316.16
2022-08-20T04:32:52.866Z,94318.34
2022-08-20T04:35:20.073Z,94319.63
2022-08-20T04:37:47.533Z,94333.03
2022-08-20T04:40:36.404Z,94329.63
2022-08-20T04:43:05.061Z,94335.66
2022-08-20T04:45:33.102Z,94332.59
2022-08-20T04:48:11.660Z,94333.50
2022-08-20T04:50:42.551Z,94342.47
2022-08-20T04:53:12.148Z,94346.06
2022-08-20T04:55:42.467Z,94347.47
2022-08-20T04:58:16.476Z,94339.09
2022-08-20T05:00:48.080Z,94330.97
2022-08-20T05:03:16.353Z,94338.22
2022-08-20T05:05:44.998Z,94343.78
2022-08-20T05:08:19.566Z,94347.53
2022-08-20T05:10:47.112Z,94349.81
2022-08-20T05:13:13.734Z,94356.28
2022-08-20T05:15:40.952Z,94348.84
2022-08-20T05:18:09.202Z,94347.00
2022-08-20T05:20:40.304Z,94353.97
2022-08-20T05:23:11.350Z,94345.28
2022-08-20T05:25:39.226Z,94355.47
2022-08-20T05:28:09.537Z,94352.72
2022-08-20T05:30:38.223Z,94359.03
2022-08-20T05:33:07.168Z,94357.16
2022-08-20T05:35:38.603Z,94362.88
2022-08-20T05:38:07.210Z,94353.22
2022-08-20T05:40:34.216Z,94359.41
2022-08-20T05:43:01.091Z,94361.06
2022-08-20T05:45:27.661Z,94364.59
2022-08-20T05:47:56.722Z,94367.31
2022-08-20T05:50:23.688Z,94364.38
2022-08-20T05:52:50.494Z,94362.78
2022-08-20T05:55:17.147Z,94370.03
2022-08-20T05:57:45.047Z,94370.16
2022-08-20T06:00:14.316Z,94375.97
2022-08-20T06:03:00.306Z,94365.47
2022-08-20T06:05:27.509Z,94365.56
2022-08-20T06:07:55.979Z,94367.88
2022-08-20T06:10:35.368Z,94368.75
2022-08-20T06:13:03.044Z,94370.00
2022-08-20T06:15:31.329Z,94360.13
2022-08-20T06:17:58.716Z,94378.47
2022-08-20T06:20:26.165Z,94379.66
2022-08-20T06:22:52.788Z,94380.53
2022-08-20T06:25:19.827Z,94379.47
2022-08-20T06:27:46.585Z,94366.59
2022-08-20T06:30:15.219Z,94375.84
2022-08-20T06:32:41.898Z,94372.91
2022-08-20T06:35:10.678Z,94369.50
2022-08-20T06:37:40.218Z,94371.25
2022-08-20T06:40:26.236Z,94378.19
2022-08-20T06:42:52.907Z,94377.22
2022-08-20T06:45:25.720Z,94384.16
2022-08-20T06:47:58.190Z,94380.22
2022-08-20T06:50:43.133Z,94381.88
2022-08-20T06:53:20.745Z,94381.66
2022-08-20T06:55:53.253Z,94384.53
2022-08-20T06:58:36.919Z,94384.31
2022-08-20T07:01:11.651Z,94381.44
2022-08-20T07:03:54.436Z,94392.84
2022-08-20T07:06:22.145Z,94389.56
2022-08-20T07:08:48.735Z,94398.50
2022-08-20T07:11:15.373Z,94393.75
2022-08-20T07:13:42.105Z,94402.97
2022-08-20T07:16:08.824Z,94404.19
2022-08-20T07:18:35.724Z,94397.03
2022-08-20T07:21:02.416Z,94400.78
2022-08-20T07:23:31.390Z,94408.44
2022-08-20T07:25:58.415Z,94398.78
2022-08-20T07:28:32.115Z,94401.97
2022-08-20T07:31:17.256Z,94401.47
2022-08-20T07:33:47.140Z,94395.06
2022-08-20T07:36:17.915Z,94397.16
2022-08-20T07:38:48.142Z,94409.09
2022-08-20T07:41:15.062Z,94405.91
2022-08-20T07:43:45.709Z,94409.75
2022-08-20T07:46:20.867Z,94411.28
2022-08-20T07:48:50.188Z,94418.19
2022-08-20T07:51:22.259Z,94414.78
2022-08-20T07:53:50.906Z,94421.38
2022-08-20T07:56:21.390Z,94414.31
2022-08-20T07:58:55.188Z,94411.09
2022-08-20T08:01:26.122Z,94411.41
2022-08-20T08:03:53.344Z,94417.41
2022-08-20T08:06:29.813Z,94411.28
2022-08-20T08:09:06.734Z,94420.97
2022-08-20T08:11:37.879Z,94418.44
2022-08-20T08:14:08.267Z,94425.38
2022-08-20T08:16:36.431Z,94427.66
2022-08-20T08:19:08.922Z,94430.03
2022-08-20T08:21:35.890Z,94423.56
2022-08-20T08:24:03.203Z,94427.09
2022-08-20T08:26:29.871Z,94427.25
2022-08-20T08:28:58.367Z,94427.41
2022-08-20T08:31:25.834Z,94424.97
2022-08-20T08:33:52.461Z,94431.53
2022-08-20T08:36:19.024Z,94427.97
2022-08-20T08:38:46.037Z,94434.97
2022-08-20T08:41:20.598Z,94434.59
2022-08-20T08:43:53.303Z,94424.19
2022-08-20T08:46:24.377Z,94432.38
2022-08-20T08:48:54.719Z,94427.34
2022-08-20T08:51:42.114Z,94436.84
2022-08-20T08:54:16.368Z,94435.28
2022-08-20T08:56:43.438Z,94424.38
2022-08-20T08:59:16.234Z,94434.78
2022-08-20T09:01:55.199Z,94427.72
2022-08-20T09:04:31.736Z,94422.16
2022-08-20T09:06:59.976Z,94434.34
2022-08-20T09:09:33.899Z,94429.84
2022-08-20T09:12:14.583Z,94431.47
2022-08-20T09:14:41.396Z,94432.31
2022-08-20T09:17:08.390Z,94432.66
2022-08-20T09:19:35.163Z,94432.06
2022-08-20T09:22:08.695Z,94433.50
2022-08-20T09:24:35.258Z,94425.47
2022-08-20T09:27:01.879Z,94432.75
2022-08-20T09:29:29.394Z,94432.16
2022-08-20T09:32:10.793Z,94430.69
2022-08-20T09:34:38.977Z,94436.75
2022-08-20T09:37:06.326Z,94432.22
2022-08-20T09:39:33.071Z,94434.13
2022-08-20T09:42:40.749Z,94425.47
2022-08-20T09:45:10.664Z,94424.09
2022-08-20T09:47:38.424Z,94416.03
2022-08-20T09:50:09.096Z,94419.19
2022-08-20T09:52:48.422Z,94421.50
2022-08-20T09:55:38.828Z,94414.94
2022-08-20T09:58:14.402Z,94415.94
2022-08-20T10:00:41.070Z,94413.84
2022-08-20T10:03:07.659Z,94414.53
2022-08-20T10:05:34.269Z,94411.31
2022-08-20T10:08:00.967Z,94417.97
2022-08-20T10:10:27.613Z,94419.25
2022-08-20T10:12:55.014Z,94420.19
2022-08-20T10:15:21.975Z,94415.34
2022-08-20T10:17:48.656Z,94413.25
2022-08-20T10:20:15.698Z,94420.94
2022-08-20T10:22:42.332Z,94418.56
2022-08-20T10:25:09.176Z,94413.97
2022-08-20T10:27:35.992Z,94419.63
2022-08-20T10:30:05.341Z,94412.28
2022-08-20T10:32:32.233Z,94413.25
2022-08-20T10:34:58.885Z,94412.31
2022-08-20T10:37:26.745Z,94409.03
2022-08-20T10:39:54.635Z,94404.50
2022-08-20T10:42:21.338Z,94413.53
2022-08-20T10:44:47.973Z,94405.59
2022-08-20T10:47:17.165Z,94410.41
2022-08-20T10:49:44.057Z,94405.41
2022-08-20T10:52:10.792Z,94411.91
2022-08-20T10:54:41.387Z,94411.91
2022-08-20T10:57:14.208Z,94406.00
2022-08-20T10:59:42.557Z,94397.72
2022-08-20T11:02:09.581Z,94397.13
2022-08-20T11:04:36.833Z,94378.34
2022-08-20T11:07:22.061Z,94386.59
2022-08-20T11:10:13.639Z,94388.63
2022-08-20T11:12:41.049Z,94376.50
2022-08-20T11:15:10.496Z,94389.06
2022-08-20T11:17:41.443Z,94393.72
2022-08-20T11:20:09.278Z,94403.25
2022-08-20T11:22:36.630Z,94394.25
2022-08-20T11:25:04.918Z,94398.22
2022-08-20T11:27:40.531Z,94402.00
2022-08-20T11:30:09.909Z,94402.00
2022-08-20T11:32:36.965Z,94399.09
2022-08-20T11:35:24.490Z,94401.84
2022-08-20T11:37:52.609Z,94396.22
2022-08-20T11:40:19.805Z,94399.53
2022-08-20T11:43:12.648Z,94400.72
2022-08-20T11:45:37.496Z,94400.81
2022-08-20T11:48:05.366Z,94391.56
2022-08-20T11:50:32.251Z,94393.88
2022-08-20T11:52:59.124Z,94395.00
2022-08-20T11:55:29.957Z,94398.22
2022-08-20T11:57:56.973Z,94400.88
2022-08-20T12:00:32.967Z,94409.84
2022-08-20T12:03:05.615Z,94403.78
2022-08-20T12:05:40.415Z,94403.78
2022-08-20T12:08:08.444Z,94414.53
2022-08-20T12:10:36.045Z,94413.16
2022-08-20T12:13:04.769Z,94414.69
2022-08-20T12:15:32.763Z,94412.59
2022-08-20T12:17:59.513Z,94410.50
2022-08-20T12:20:26.235Z,94417.84
2022-08-20T12:22:54.071Z,94405.25
2022-08-20T12:25:20.787Z,94411.47
2022-08-20T12:27:47.445Z,94406.28
2022-08-20T12:30:23.461Z,94406.63
2022-08-20T12:32:50.813Z,94407.78
2022-08-20T12:35:19.597Z,94408.09
2022-08-20T12:37:47.117Z,94404.97
2022-08-20T12:40:17.728Z,94411.34
2022-08-20T12:42:57.737Z,94416.19
2022-08-20T12:45:24.555Z,94429.66
2022-08-20T12:47:51.182Z,94431.94
2022-08-20T12:50:24.723Z,94426.28
2022-08-20T12:52:53.231Z,94424.50
2022-08-20T12:55:20.382Z,94433.75
2022-08-20T12:57:52.818Z,94425.94
2022-08-20T13:00:28.700Z,94429.38
2022-08-20T13:02:59.170Z,94433.38
2022-08-20T13:05:26.828Z,94438.75
2022-08-20T13:07:53.702Z,94443.41
2022-08-20T13:10:24.402Z,94458.09
2022-08-20T13:12:51.528Z,94437.69
2022-08-20T13:15:19.474Z,94432.47
2022-08-20T13:17:50.222Z,94436.47
2022-08-20T13:20:18.007Z,94433.56
2022-08-20T13:22:44.677Z,94437.94
2022-08-20T13:25:13.920Z,94445.25
2022-08-20T13:27:42.161Z,94440.22
2022-08-20T13:30:12.442Z,94439.16
2022-08-20T13:32:39.215Z,94441.38
2022-08-20T13:35:06.640Z,94434.28
2022-08-20T13:37:34.010Z,94451.69
2022-08-20T13:40:01.596Z,94446.41
2022-08-20T13:42:28.495Z,94448.63
2022-08-20T13:44:55.290Z,94445.63
2022-08-20T13:47:34.116Z,94439.47
2022-08-20T13:50:03.584Z,94438.78
2022-08-20T13:52:30.632Z,94428.91
2022-08-20T13:54:57.457Z,94430.25
2022-08-20T13:57:25.530Z,94418.47
2022-08-20T13:59:55.497Z,94426.47
2022-08-20T14:02:22.605Z,94417.13
2022-08-20T14:04:50.610Z,94422.09
2022-08-20T14:07:25.265Z,94419.88
2022-08-20T14:09:57.173Z,94423.81
2022-08-20T14:12:24.830Z,94425.44
2022-08-20T14:14:52.480Z,94426.22
2022-08-20T14:17:26.864Z,94426.22
2022-08-20T14:20:00.856Z,94423.03
2022-08-20T14:22:28.876Z,94421.19
2022-08-20T14:24:57.263Z,94423.13
2022-08-20T14:27:27.802Z,94421.34
2022-08-20T14:29:58.322Z,94413.09
2022-08-20T14:32:25.388Z,94419.31
2022-08-20T14:34:52.387Z,94416.84
2022-08-20T14:37:24.676Z,94419.84
2022-08-20T14:39:54.708Z,94407.66
2022-08-20T14:42:24.058Z,94417.06
2022-08-20T14:44:51.345Z,94415.19
2022-08-20T14:47:31.497Z,94412.44
2022-08-20T14:50:03.459Z,94407.31
2022-08-20T14:52:33.788Z,94418.97
2022-08-20T14:55:00.548Z,94406.81
2022-08-20T14:57:27.693Z,94406.13
2022-08-20T14:59:54.359Z,94408.69
2022-08-20T15:02:20.966Z,94404.38
2022-08-20T15:04:51.652Z,94399.19
2022-08-20T15:07:36.054Z,94396.50
2022-08-20T15:10:06.671Z,94404.38
2022-08-20T15:12:35.248Z,94403.91
2022-08-20T15:15:15.923Z,94406.38
2022-08-20T15:17:47.678Z,94397.84
2022-08-20T15:20:20.277Z,94405.53
2022-08-20T15:22:48.275Z,94399.84
2022-08-20T15:25:17.778Z,94404.63
2022-08-20T15:27:44.901Z,94401.28
2022-08-20T15:30:14.958Z,94407.75
2022-08-20T15:32:41.624Z,94399.00
2022-08-20T15:35:11.274Z,94401.88
2022-08-20T15:37:45.672Z,94412.50
2022-08-20T15:40:15.978Z,94406.66
2022-08-20T15:42:43.654Z,94408.13
2022-08-20T15:45:21.856Z,94418.25
2022-08-20T15:48:01.946Z,94414.25
2022-08-20T15:51:00.554Z,94410.22
2022-08-20T15:53:33.238Z,94421.06
2022-08-20T15:56:21.320Z,94429.81
2022-08-20T15:59:04.957Z,94433.72
2022-08-20T16:01:42.559Z,94429.00
2022-08-20T16:04:49.319Z,94430.41
2022-08-20T16:07:50.413Z,94435.03
2022-08-20T16:10:30.360Z,94431.66
2022-08-20T16:13:00.066Z,94436.63
2022-08-20T16:15:33.141Z,94431.00
2022-08-20T16:18:22.545Z,94436.06
2022-08-20T16:20:52.788Z,94432.78
2022-08-20T16:23:25.902Z,94431.47
2022-08-20T16:26:19.814Z,94432.38
2022-08-20T16:29:19.455Z,94432.25
2022-08-20T16:32:00.286Z,94438.16
2022-08-20T16:34:32.910Z,94446.00
2022-08-20T16:37:25.333Z,94433.72
2022-08-20T16:40:13.294Z,94444.59
2022-08-20T16:42:44.270Z,94435.47
2022-08-20T16:45:19.068Z,94441.44
2022-08-20T16:47:46.663Z,94431.97
2022-08-20T16:50:25.869Z,94432.47
2022-08-20T16:52:52.937Z,94439.88
2022-08-20T16:55:22.605Z,94446.66
2022-08-20T16:57:49.519Z,94440.53
2022-08-20T17:00:21.543Z,94435.94
2022-08-20T17:03:00.513Z,94438.84
2022-08-20T17:05:42.425Z,94441.81
2022-08-20T17:08:17.283Z,94432.34
2022-08-20T17:11:10.936Z,94438.59
2022-08-20T17:13:43.539Z,94434.53
2022-08-20T17:16:13.102Z,94436.50
2022-08-20T17:18:51.487Z,94430.19
2022-08-20T17:21:23.443Z,94430.63
2022-08-20T17:23:56.674Z,94434.41
2022-08-20T17:26:31.036Z,94428.53
2022-08-20T17:29:01.185Z,94431.63
2022-08-20T17:31:38.780Z,94439.94
2022-08-20T17:34:17.121Z,94432.16
2022-08-20T17:37:18.256Z,94435.13
2022-08-20T17:39:51.062Z,94437.59
2022-08-20T17:42:25.608Z,94434.63
2022-08-20T17:44:55.974Z,94434.63
2022-08-20T17:47:38.674Z,94437.53
2022-08-20T17:50:15.206Z,94443.06
2022-08-20T17:52:48.081Z,94437.47
2022-08-20T17:55:14.671Z,94441.75
2022-08-20T17:57:45.025Z,94431.44
2022-08-20T18:00:16.414Z,94436.81
2022-08-20T18:02:43.402Z,94433.47
2022-08-20T18:05:19.142Z,94438.06
2022-08-20T18:08:09.711Z,94438.06
2022-08-20T18:10:51.581Z,94444.22
2022-08-20T18:13:25.822Z,94442.41
2022-08-20T18:15:58.123Z,94444.81
2022-08-20T18:19:03.697Z,94447.94
2022-08-20T18:22:27.480Z,94443.44
2022-08-20T18:25:25.102Z,94448.44
2022-08-20T18:27:55.343Z,94440.16
2022-08-20T18:30:25.126Z,94446.81
2022-08-20T18:33:03.276Z,94460.00
2022-08-20T18:35:45.682Z,94455.63
2022-08-20T18:38:21.912Z,94451.59
2022-08-20T18:40:52.122Z,94456.72
2022-08-20T18:43:30.545Z,94460.72
2022-08-20T18:46:09.966Z,94468.16
2022-08-20T18:48:36.733Z,94472.81
2022-08-20T18:51:10.638Z,94476.22
2022-08-20T18:53:37.303Z,94472.72
2022-08-20T18:56:31.791Z,94476.03
2022-08-20T19:01:27.983Z,94472.03
2022-08-20T19:03:56.287Z,94475.00
2022-08-20T19:06:47.278Z,94475.69
2022-08-20T19:09:51.354Z,94473.28
2022-08-20T19:12:20.657Z,94473.88
2022-08-20T19:15:07.094Z,94472.22
2022-08-20T19:17:55.440Z,94469.06
2022-08-20T19:20:29.361Z,94471.94
2022-08-20T19:23:05.851Z,94475.59
2022-08-20T19:25:38.175Z,94473.84
2022-08-20T19:28:19.225Z,94477.50
2022-08-20T19:30:46.132Z,94476.97
2022-08-20T19:33:13.340Z,94480.28
2022-08-20T19:35:40.291Z,94481.25
2022-08-20T19:38:14.401Z,94481.19
2022-08-20T19:40:45.992Z,94471.59
2022-08-20T19:43:16.498Z,94472.59
2022-08-20T19:45:54.502Z,94472.19
2022-08-20T19:48:34.362Z,94469.06
2022-08-20T19:51:07.062Z,94466.34
2022-08-20T19:53:36.830Z,94464.81
2022-08-20T19:56:11.979Z,94467.34
2022-08-20T19:58:40.448Z,94455.81
2022-08-20T20:01:19.482Z,94471.66
2022-08-20T20:04:06.644Z,94473.84
2022-08-20T20:06:43.579Z,94475.28
2022-08-20T20:09:17.429Z,94474.09
2022-08-20T20:11:52.992Z,94475.19
2022-08-20T20:14:24.917Z,94476.63
2022-08-20T20:16:53.043Z,94481.13
2022-08-20T20:19:27.998Z,94465.81
2022-08-20T20:22:20.223Z,94470.44
2022-08-20T20:24:57.817Z,94466.94
2022-08-20T20:27:26.707Z,94475.53
2022-08-20T20:30:10.573Z,94471.69
2022-08-20T20:32:41.772Z,94472.34
2022-08-20T20:35:08.356Z,94474.84
2022-08-20T20:37:51.023Z,94473.19
2022-08-20T20:40:25.499Z,94477.91
2022-08-20T20:43:10.023Z,94476.47
2022-08-20T20:45:43.511Z,94473.06
2022-08-20T20:48:15.474Z,94472.63
2022-08-20T20:50:42.369Z,94473.53
2022-08-20T20:53:09.370Z,94471.53
2022-08-20T20:55:37.792Z,94476.38
2022-08-20T20:58:04.618Z,94480.09
2022-08-20T21:00:34.086Z,94473.63
2022-08-20T21:03:02.878Z,94473.06
2022-08-20T21:05:32.210Z,94472.72
2022-08-20T21:08:02.342Z,94479.13
2022-08-20T21:10:32.430Z,94480.06
2022-08-20T21:13:00.771Z,94472.84
2022-08-20T21:15:27.741Z,94474.59
2022-08-20T21:17:54.886Z,94471.09
2022-08-20T21:20:22.586Z,94473.59
2022-08-20T21:22:49.549Z,94470.84
2022-08-20T21:25:18.658Z,94463.59
2022-08-20T21:27:51.065Z,94464.22
2022-08-20T21:30:20.270Z,94460.38
2022-08-20T21:32:46.882Z,94468.63
2022-08-20T21:35:13.606Z,94467.41
2022-08-20T21:37:40.234Z,94471.91
2022-08-20T21:40:09.321Z,94471.47
2022-08-20T21:42:37.485Z,94472.91
2022-08-20T21:45:07.755Z,94459.59
2022-08-20T21:47:34.955Z,94464.44
2022-08-20T21:50:02.299Z,94469.13
2022-08-20T21:52:28.950Z,94469.00
2022-08-20T21:54:55.613Z,94470.09
2022-08-20T21:57:31.214Z,94461.31
2022-08-20T21:59:58.618Z,94463.81
2022-08-20T22:02:26.134Z,94472.34
2022-08-20T22:04:53.944Z,94468.38
2022-08-20T22:07:21.104Z,94459.47
2022-08-20T22:09:47.767Z,94463.06
2022-08-20T22:12:19.679Z,94463.38
2022-08-20T22:14:47.396Z,94463.59
2022-08-20T22:17:14.822Z,94454.47
2022-08-20T22:19:41.499Z,94452.81
2022-08-20T22:22:13.177Z,94450.94
2022-08-20T22:24:40.021Z,94453.13
2022-08-20T22:27:07.338Z,94439.72
2022-08-20T22:29:34.349Z,94452.69
2022-08-20T22:32:01.152Z,94459.34
2022-08-20T22:34:31.282Z,94444.84
2022-08-20T22:36:59.675Z,94447.81
2022-08-20T22:39:26.671Z,94440.09
2022-08-20T22:41:53.459Z,94447.41
2022-08-20T22:44:20.598Z,94450.72
2022-08-20T22:46:50.506Z,94450.25
2022-08-20T22:49:23.910Z,94453.97
2022-08-20T22:51:50.546Z,94456.47
2022-08-20T22:54:22.108Z,94458.06
2022-08-20T22:56:49.376Z,94453.66
2022-08-20T22:59:18.646Z,94445.81
2022-08-20T23:01:46.348Z,94452.00
2022-08-20T23:04:19.329Z,94458.53
2022-08-20T23:06:45.963Z,94459.03
2022-08-20T23:09:12.739Z,94454.88
2022-08-20T23:11:40.331Z,94442.25
2022-08-20T23:14:06.911Z,94447.19
2022-08-20T23:16:34.025Z,94451.84
2022-08-20T23:19:00.801Z,94457.91
2022-08-20T23:21:27.392Z,94456.88
2022-08-20T23:23:53.964Z,94456.59
2022-08-20T23:26:22.795Z,94454.78
2022-08-20T23:28:49.702Z,94458.66
2022-08-20T23:31:16.862Z,94451.56
2022-08-20T23:33:44.970Z,94449.41
2022-08-20T23:36:12.255Z,94452.81
2022-08-20T23:38:39.254Z,94447.56
2022-08-20T23:41:06.092Z,94449.56
2022-08-20T23:43:33.233Z,94452.03
2022-08-20T23:46:02.773Z,94449.75
2022-08-20T23:48:29.836Z,94445.41
2022-08-20T23:50:56.650Z,94444.50
2022-08-20T23:53:23.336Z,94446.53
2022-08-20T23:55:50.082Z,94448.69
2022-08-20T23:58:16.754Z,94449.78
