createdAt,value
2023-05-08T04:55:11.921Z,13.52
2023-05-08T05:00:16.622Z,11.75
2023-05-08T05:05:20.507Z,18.38
2023-05-08T05:10:25.269Z,13.02
2023-05-08T05:15:28.717Z,12.65
2023-05-08T05:20:32.335Z,11.25
2023-05-08T05:25:37.589Z,12.95
2023-05-08T05:30:41.039Z,11.35
2023-05-08T05:35:44.461Z,15.30
2023-05-08T05:40:49.162Z,15.32
2023-05-08T05:45:52.577Z,12.93
2023-05-08T05:50:56.117Z,10.85
2023-05-08T05:56:01.392Z,15.73
2023-05-08T06:01:05.141Z,8.95
2023-05-08T06:06:08.941Z,10.65
2023-05-08T06:11:14.046Z,10.65
2023-05-08T06:16:17.550Z,9.23
2023-05-08T06:21:21.214Z,8.93
2023-05-08T06:26:26.256Z,6.97
2023-05-08T06:31:29.758Z,11.05
2023-05-08T06:36:33.264Z,8.20
2023-05-08T06:41:38.405Z,7.00
2023-05-08T06:46:42.188Z,9.30
2023-05-08T06:51:45.707Z,7.38
2023-05-08T06:56:50.439Z,7.30
2023-05-08T07:01:53.916Z,6.18
2023-05-08T07:06:57.443Z,7.22
2023-05-08T07:12:02.322Z,6.32
2023-05-08T07:17:07.408Z,6.43
2023-05-08T07:22:11.189Z,6.95
2023-05-08T07:27:16.667Z,5.65
2023-05-08T07:32:20.102Z,6.53
2023-05-08T07:37:24.064Z,6.20
2023-05-08T07:42:29.118Z,4.85
2023-05-08T07:47:32.909Z,8.45
2023-05-08T07:52:36.846Z,4.57
2023-05-08T07:57:43.146Z,9.48
2023-05-08T08:02:47.098Z,4.50
2023-05-08T08:07:50.693Z,5.05
2023-05-08T08:12:55.566Z,6.72
2023-05-08T08:17:59.079Z,5.63
2023-05-08T08:23:02.978Z,5.15
2023-05-08T08:28:07.774Z,6.32
2023-05-08T08:33:11.480Z,5.57
2023-05-08T08:38:15.224Z,5.88
2023-05-08T08:43:20.261Z,6.72
2023-05-08T08:48:29.071Z,6.30
2023-05-08T08:53:36.851Z,5.45
2023-05-08T08:58:50.230Z,7.57
2023-05-08T09:03:54.106Z,7.13
2023-05-08T09:08:58.194Z,5.38
2023-05-08T09:14:03.581Z,8.48
2023-05-08T09:19:07.408Z,5.78
2023-05-08T09:24:11.526Z,5.18
2023-05-08T09:29:17.390Z,6.45
2023-05-08T09:34:27.133Z,8.48
2023-05-08T09:39:30.497Z,7.38
2023-05-08T09:44:47.272Z,5.72
2023-05-08T09:49:58.977Z,5.72
2023-05-08T09:55:03.889Z,5.80
2023-05-08T10:00:10.744Z,8.35
2023-05-08T10:05:25.508Z,10.15
2023-05-08T10:10:30.967Z,6.13
2023-05-08T10:15:38.664Z,5.57
2023-05-08T10:20:44.469Z,8.00
2023-05-08T10:25:49.413Z,8.88
2023-05-08T10:30:58.788Z,6.70
2023-05-08T10:36:02.798Z,17.85
2023-05-08T10:41:07.374Z,7.40
2023-05-08T10:46:17.922Z,6.75
2023-05-08T10:51:33.851Z,5.40
2023-05-08T10:56:39.629Z,9.93
2023-05-08T11:01:48.165Z,6.63
2023-05-08T11:06:53.357Z,7.30
2023-05-08T11:12:09.640Z,7.65
2023-05-08T11:17:14.413Z,9.00
2023-05-08T11:22:26.905Z,7.20
2023-05-08T11:28:19.664Z,4.45
2023-05-08T11:33:24.905Z,12.27
2023-05-08T11:38:34.213Z,5.97
2023-05-08T11:44:15.306Z,9.70
2023-05-08T11:49:26.094Z,6.05
2023-05-08T11:54:32.701Z,6.10
2023-05-08T11:59:37.762Z,5.18
2023-05-08T12:04:46.955Z,4.25
2023-05-08T12:09:51.572Z,5.68
2023-05-08T12:14:55.293Z,4.53
2023-05-08T12:20:11.240Z,5.05
2023-05-08T12:25:15.724Z,7.50
2023-05-08T12:30:19.883Z,3.88
2023-05-08T12:35:25.247Z,4.38
2023-05-08T12:40:30.115Z,5.35
2023-05-08T12:45:38.615Z,4.75
2023-05-08T12:50:45.329Z,5.45
2023-05-08T12:55:53.593Z,5.90
2023-05-08T13:01:07.238Z,6.05
2023-05-08T13:06:22.478Z,5.40
2023-05-08T13:11:33.295Z,6.88
2023-05-08T13:16:44.147Z,5.20
2023-05-08T13:21:49.542Z,4.68
2023-05-08T13:26:53.239Z,5.07
2023-05-08T13:31:56.613Z,4.40
2023-05-08T13:37:01.626Z,3.80
2023-05-08T13:42:05.261Z,5.65
2023-05-08T13:47:08.666Z,3.75
2023-05-08T13:52:13.430Z,4.80
2023-05-08T13:57:16.907Z,3.53
2023-05-08T14:02:20.539Z,3.47
2023-05-08T14:07:26.205Z,4.22
2023-05-08T14:12:29.870Z,3.55
2023-05-08T14:17:33.814Z,5.38
2023-05-08T14:22:38.576Z,4.10
2023-05-08T14:27:42.045Z,4.18
2023-05-08T14:32:46.358Z,3.47
2023-05-08T14:37:51.421Z,5.85
2023-05-08T14:42:54.804Z,5.30
2023-05-08T14:47:58.545Z,2.78
2023-05-08T14:53:03.415Z,3.78
2023-05-08T14:58:06.948Z,3.25
2023-05-08T15:03:10.588Z,4.57
2023-05-08T15:08:15.823Z,2.03
2023-05-08T15:13:19.323Z,3.85
2023-05-08T15:18:24.595Z,3.60
2023-05-08T15:23:29.356Z,3.95
2023-05-08T15:28:33.251Z,4.05
2023-05-08T15:33:37.029Z,2.42
2023-05-08T15:38:42.373Z,4.85
2023-05-08T15:43:46.193Z,2.28
2023-05-08T15:48:49.566Z,4.03
2023-05-08T15:53:54.408Z,2.88
2023-05-08T15:58:57.855Z,4.25
2023-05-08T16:04:01.221Z,3.47
2023-05-08T16:09:06.043Z,3.75
2023-05-08T16:14:09.490Z,4.68
2023-05-08T16:19:12.947Z,4.55
2023-05-08T16:24:17.726Z,3.47
2023-05-08T16:29:21.145Z,3.22
2023-05-08T16:34:24.829Z,3.25
2023-05-08T16:39:29.610Z,5.18
2023-05-08T16:44:33.509Z,3.65
2023-05-08T16:49:37.263Z,4.68
2023-05-08T16:54:42.231Z,7.22
2023-05-08T16:59:45.602Z,4.97
2023-05-08T17:04:49.828Z,2.67
2023-05-08T17:09:59.048Z,4.60
2023-05-08T17:15:02.716Z,4.68
2023-05-08T17:20:07.432Z,4.22
2023-05-08T17:25:12.261Z,5.40
2023-05-08T17:30:17.022Z,2.38
2023-05-08T17:35:21.833Z,4.80
2023-05-08T17:40:28.819Z,17.15
2023-05-08T17:45:32.490Z,5.80
2023-05-08T17:50:36.233Z,6.15
2023-05-08T17:55:41.089Z,9.32
2023-05-08T18:00:44.582Z,8.27
2023-05-08T18:05:48.382Z,5.82
2023-05-08T18:10:53.174Z,5.32
2023-05-08T18:15:56.857Z,4.32
2023-05-08T18:21:00.585Z,3.92
2023-05-08T18:26:05.851Z,2.80
2023-05-08T18:31:09.380Z,5.65
2023-05-08T18:36:12.804Z,10.48
2023-05-08T18:41:17.963Z,6.47
2023-05-08T18:46:21.406Z,8.75
2023-05-08T18:51:24.845Z,9.52
2023-05-08T18:56:29.613Z,12.15
2023-05-08T19:01:33.100Z,17.15
2023-05-08T19:06:37.563Z,12.95
2023-05-08T19:11:43.006Z,10.27
2023-05-08T19:16:46.495Z,6.95
2023-05-08T19:21:49.988Z,14.38
2023-05-08T19:26:55.089Z,6.75
2023-05-08T19:31:58.614Z,7.53
2023-05-08T19:37:02.970Z,7.40
2023-05-08T19:42:10.303Z,6.35
2023-05-08T19:47:13.961Z,5.82
2023-05-08T19:52:17.378Z,10.43
2023-05-08T19:57:22.195Z,8.18
2023-05-08T20:02:25.689Z,14.65
2023-05-08T20:07:30.479Z,29.45
2023-05-08T20:12:35.629Z,21.90
2023-05-08T20:17:40.560Z,27.65
2023-05-08T20:22:44.141Z,23.23
2023-05-08T20:27:49.258Z,16.30
2023-05-08T20:32:53.699Z,13.55
2023-05-08T20:37:58.159Z,13.85
2023-05-08T20:43:03.140Z,14.30
2023-05-08T20:48:06.929Z,14.25
2023-05-08T20:53:11.600Z,13.48
2023-05-08T20:58:19.793Z,11.00
2023-05-08T21:03:23.407Z,16.17
2023-05-08T21:08:27.675Z,14.20
2023-05-08T21:13:32.497Z,14.18
2023-05-08T21:18:38.831Z,14.98
2023-05-08T21:23:42.591Z,14.15
2023-05-08T21:28:47.734Z,9.85
2023-05-08T21:33:52.031Z,11.40
2023-05-08T21:38:56.299Z,10.98
2023-05-08T21:44:01.157Z,10.95
2023-05-08T21:49:05.078Z,7.97
2023-05-08T21:54:08.577Z,10.07
2023-05-08T21:59:13.686Z,7.80
2023-05-08T22:04:17.104Z,11.55
2023-05-08T22:09:20.804Z,11.15
2023-05-08T22:14:25.650Z,9.82
2023-05-08T22:19:29.052Z,9.85
2023-05-08T22:24:32.512Z,11.15
2023-05-08T22:29:37.494Z,7.35
