createdAt,value
2023-05-06T00:02:17.398Z,20.20
2023-05-06T00:04:44.184Z,20.20
2023-05-06T00:07:11.547Z,20.20
2023-05-06T00:09:38.214Z,20.20
2023-05-06T00:12:05.464Z,20.20
2023-05-06T00:14:32.233Z,20.20
2023-05-06T00:16:58.956Z,20.20
2023-05-06T00:19:25.646Z,20.20
2023-05-06T00:21:52.251Z,20.20
2023-05-06T00:24:18.878Z,20.20
2023-05-06T00:26:45.519Z,20.20
2023-05-06T00:29:12.197Z,20.20
2023-05-06T00:31:38.838Z,20.20
2023-05-06T00:34:05.437Z,20.20
2023-05-06T00:36:32.155Z,20.20
2023-05-06T00:38:58.772Z,20.20
2023-05-06T00:41:25.445Z,20.20
2023-05-06T00:43:52.057Z,20.20
2023-05-06T00:46:18.761Z,20.20
2023-05-06T00:48:45.592Z,20.20
2023-05-06T00:51:13.249Z,20.20
2023-05-06T00:53:40.102Z,20.20
2023-05-06T00:56:07.353Z,20.20
2023-05-06T00:58:34.602Z,20.20
2023-05-06T01:01:02.135Z,20.20
2023-05-06T01:03:28.976Z,20.20
2023-05-06T01:06:08.137Z,20.10
2023-05-06T01:08:54.520Z,20.20
2023-05-06T01:11:44.453Z,20.20
2023-05-06T01:14:17.926Z,20.20
2023-05-06T01:16:49.072Z,20.20
2023-05-06T01:19:53.187Z,20.20
2023-05-06T01:22:19.825Z,20.20
2023-05-06T01:24:47.106Z,20.20
2023-05-06T01:27:16.586Z,20.10
2023-05-06T01:29:45.459Z,20.20
2023-05-06T01:32:27.156Z,20.20
2023-05-06T01:35:00.016Z,20.10
2023-05-06T01:37:57.521Z,20.10
2023-05-06T01:40:27.619Z,20.20
2023-05-06T01:42:55.473Z,20.10
2023-05-06T01:45:26.454Z,20.20
2023-05-06T01:47:53.415Z,20.20
2023-05-06T01:50:20.317Z,20.20
2023-05-06T01:52:57.409Z,20.10
2023-05-06T01:55:23.987Z,20.20
2023-05-06T01:57:50.594Z,20.10
2023-05-06T02:00:17.558Z,20.10
2023-05-06T02:02:44.209Z,20.10
2023-05-06T02:05:11.108Z,20.10
2023-05-06T02:07:37.899Z,20.10
2023-05-06T02:10:04.826Z,20.20
2023-05-06T02:12:31.415Z,20.20
2023-05-06T02:14:57.997Z,20.10
2023-05-06T02:17:25.004Z,20.10
2023-05-06T02:19:51.645Z,20.10
2023-05-06T02:22:18.220Z,20.10
2023-05-06T02:24:44.814Z,20.10
2023-05-06T02:27:11.424Z,20.10
2023-05-06T02:29:38.083Z,20.10
2023-05-06T02:32:04.978Z,20.10
2023-05-06T02:34:31.648Z,20.10
2023-05-06T02:36:58.244Z,20.10
2023-05-06T02:39:24.844Z,20.10
2023-05-06T02:41:51.413Z,20.10
2023-05-06T02:44:18.021Z,20.10
2023-05-06T02:46:44.660Z,20.10
2023-05-06T02:49:11.317Z,20.10
2023-05-06T02:51:37.934Z,20.10
2023-05-06T02:54:04.620Z,20.10
2023-05-06T02:56:31.383Z,20.10
2023-05-06T02:58:58.107Z,20.10
2023-05-06T03:01:24.892Z,20.10
2023-05-06T03:03:51.570Z,20.10
2023-05-06T03:06:18.195Z,20.10
2023-05-06T03:08:44.771Z,20.00
2023-05-06T03:11:11.384Z,20.00
2023-05-06T03:13:38.034Z,20.00
2023-05-06T03:16:05.647Z,20.00
2023-05-06T03:18:32.296Z,20.10
2023-05-06T03:20:58.908Z,20.00
2023-05-06T03:23:25.575Z,20.10
2023-05-06T03:25:52.178Z,20.10
2023-05-06T03:28:18.835Z,20.10
2023-05-06T03:30:48.398Z,20.10
2023-05-06T03:33:15.039Z,20.10
2023-05-06T03:35:41.660Z,20.10
2023-05-06T03:38:08.278Z,20.10
2023-05-06T03:40:35.166Z,20.10
2023-05-06T03:43:01.840Z,20.10
2023-05-06T03:45:28.496Z,20.00
2023-05-06T03:47:55.451Z,20.10
2023-05-06T03:50:22.151Z,20.10
2023-05-06T03:52:48.946Z,20.00
2023-05-06T03:55:15.652Z,20.00
2023-05-06T03:57:42.481Z,20.10
2023-05-06T04:00:10.293Z,20.10
2023-05-06T04:02:37.390Z,20.00
2023-05-06T04:05:04.292Z,20.00
2023-05-06T04:07:31.007Z,20.00
2023-05-06T04:09:57.683Z,20.00
2023-05-06T04:12:24.358Z,20.00
2023-05-06T04:14:50.993Z,20.10
2023-05-06T04:17:17.602Z,20.00
2023-05-06T04:19:44.280Z,20.00
2023-05-06T04:22:10.865Z,20.10
2023-05-06T04:24:37.447Z,20.10
2023-05-06T04:27:04.254Z,20.00
2023-05-06T04:29:31.023Z,20.00
2023-05-06T04:31:57.670Z,20.00
2023-05-06T04:34:25.048Z,20.00
2023-05-06T04:36:54.056Z,20.00
2023-05-06T04:39:20.719Z,20.00
2023-05-06T04:41:47.816Z,20.00
2023-05-06T04:44:14.417Z,20.00
2023-05-06T04:46:41.677Z,20.00
2023-05-06T04:49:08.685Z,20.00
2023-05-06T04:51:35.470Z,20.00
2023-05-06T04:54:02.077Z,20.00
2023-05-06T04:56:28.689Z,20.00
2023-05-06T04:58:55.492Z,20.00
2023-05-06T05:01:22.460Z,20.00
2023-05-06T05:03:49.629Z,20.00
2023-05-06T05:06:16.427Z,20.00
2023-05-06T05:08:43.001Z,20.00
2023-05-06T05:11:10.195Z,20.00
2023-05-06T05:13:37.334Z,20.00
2023-05-06T05:16:04.237Z,20.00
2023-05-06T05:18:30.818Z,20.00
2023-05-06T05:20:57.435Z,20.00
2023-05-06T05:23:24.115Z,20.00
2023-05-06T05:25:51.037Z,20.00
2023-05-06T05:28:17.617Z,20.00
2023-05-06T05:30:44.307Z,20.00
2023-05-06T05:33:11.072Z,20.00
2023-05-06T05:35:37.831Z,20.00
2023-05-06T05:38:04.440Z,20.00
2023-05-06T05:40:31.227Z,20.00
2023-05-06T05:42:57.865Z,20.00
2023-05-06T05:45:24.489Z,20.00
2023-05-06T05:47:51.171Z,20.00
2023-05-06T05:50:20.284Z,20.10
2023-05-06T05:52:46.938Z,20.00
2023-05-06T05:55:13.579Z,20.00
2023-05-06T05:57:40.264Z,20.10
2023-05-06T06:00:07.533Z,20.20
2023-05-06T06:02:34.472Z,20.20
2023-05-06T06:05:01.383Z,20.20
2023-05-06T06:07:28.148Z,20.30
2023-05-06T06:09:54.789Z,20.30
2023-05-06T06:12:22.229Z,20.30
2023-05-06T06:14:49.022Z,20.30
2023-05-06T06:17:16.294Z,20.30
2023-05-06T06:19:45.597Z,20.30
2023-05-06T06:22:12.335Z,20.30
2023-05-06T06:24:38.928Z,20.30
2023-05-06T06:27:05.595Z,20.40
2023-05-06T06:29:32.190Z,20.30
2023-05-06T06:31:59.498Z,20.40
2023-05-06T06:34:26.137Z,20.40
2023-05-06T06:36:52.728Z,20.40
2023-05-06T06:39:19.378Z,20.40
2023-05-06T06:41:46.004Z,20.40
2023-05-06T06:44:12.701Z,20.40
2023-05-06T06:46:39.343Z,20.40
2023-05-06T06:49:05.945Z,20.40
2023-05-06T06:51:32.735Z,20.40
2023-05-06T06:53:59.312Z,20.40
2023-05-06T06:56:26.027Z,20.40
2023-05-06T06:58:53.408Z,20.50
2023-05-06T07:01:20.353Z,20.40
2023-05-06T07:03:47.107Z,20.30
2023-05-06T07:06:13.721Z,20.30
2023-05-06T07:08:40.583Z,20.30
2023-05-06T07:11:07.178Z,20.20
2023-05-06T07:13:33.771Z,20.20
2023-05-06T07:16:00.374Z,20.20
2023-05-06T07:18:26.992Z,20.20
2023-05-06T07:20:56.417Z,20.20
2023-05-06T07:23:23.049Z,20.20
2023-05-06T07:25:49.745Z,20.20
2023-05-06T07:28:16.446Z,20.20
2023-05-06T07:30:43.409Z,20.20
2023-05-06T07:33:10.107Z,20.20
2023-05-06T07:35:37.103Z,20.30
2023-05-06T07:38:03.694Z,20.30
2023-05-06T07:40:30.346Z,20.30
2023-05-06T07:42:56.940Z,20.30
2023-05-06T07:45:25.047Z,20.30
2023-05-06T07:47:51.911Z,20.20
2023-05-06T07:50:19.840Z,20.30
2023-05-06T07:52:46.507Z,20.30
2023-05-06T07:55:13.302Z,20.30
2023-05-06T07:57:40.262Z,20.30
2023-05-06T08:00:09.272Z,20.30
2023-05-06T08:02:36.196Z,20.30
2023-05-06T08:05:02.935Z,20.30
2023-05-06T08:07:29.724Z,20.30
2023-05-06T08:09:56.470Z,20.40
2023-05-06T08:12:23.055Z,20.30
2023-05-06T08:14:49.716Z,20.40
2023-05-06T08:17:16.314Z,20.40
2023-05-06T08:19:43.185Z,20.40
2023-05-06T08:22:09.881Z,20.40
2023-05-06T08:24:36.534Z,20.40
2023-05-06T08:27:03.179Z,20.40
2023-05-06T08:29:29.949Z,20.40
2023-05-06T08:31:57.040Z,20.40
2023-05-06T08:34:23.766Z,20.40
2023-05-06T08:36:50.377Z,20.40
2023-05-06T08:39:17.016Z,20.50
2023-05-06T08:41:47.465Z,20.50
2023-05-06T08:44:18.499Z,20.50
2023-05-06T08:46:46.051Z,20.40
2023-05-06T08:49:12.929Z,20.40
2023-05-06T08:51:43.620Z,20.40
2023-05-06T08:54:12.361Z,20.40
2023-05-06T08:56:43.081Z,20.40
2023-05-06T08:59:09.809Z,20.40
2023-05-06T09:01:36.984Z,20.40
2023-05-06T09:04:04.232Z,20.40
2023-05-06T09:06:31.275Z,20.40
2023-05-06T09:08:57.858Z,20.40
2023-05-06T09:11:29.596Z,20.40
2023-05-06T09:14:13.677Z,20.40
2023-05-06T09:16:45.737Z,20.50
2023-05-06T09:19:13.534Z,20.50
2023-05-06T09:21:45.035Z,20.50
2023-05-06T09:24:13.007Z,20.40
2023-05-06T09:26:42.846Z,20.50
2023-05-06T09:29:09.565Z,20.50
2023-05-06T09:31:47.226Z,20.50
2023-05-06T09:34:14.868Z,20.50
2023-05-06T09:36:41.923Z,20.50
2023-05-06T09:39:09.725Z,20.50
2023-05-06T09:41:36.543Z,20.50
2023-05-06T09:44:04.024Z,20.50
2023-05-06T09:46:30.739Z,20.50
2023-05-06T09:48:58.809Z,20.50
2023-05-06T09:51:27.735Z,20.50
2023-05-06T09:53:55.666Z,20.50
2023-05-06T09:56:23.636Z,20.50
2023-05-06T09:58:51.964Z,20.60
2023-05-06T10:01:32.477Z,20.50
2023-05-06T10:04:05.488Z,20.60
2023-05-06T10:06:35.388Z,20.50
2023-05-06T10:09:02.265Z,20.50
2023-05-06T10:11:31.041Z,20.50
2023-05-06T10:13:59.667Z,20.50
2023-05-06T10:16:27.263Z,20.50
2023-05-06T10:18:55.398Z,20.60
2023-05-06T10:21:27.271Z,20.60
2023-05-06T10:24:09.858Z,20.50
2023-05-06T10:26:38.613Z,20.50
2023-05-06T10:29:10.163Z,20.50
2023-05-06T10:31:46.844Z,20.60
2023-05-06T10:34:13.585Z,20.50
2023-05-06T10:36:42.651Z,20.50
2023-05-06T10:39:12.834Z,20.60
2023-05-06T10:41:39.629Z,20.60
2023-05-06T10:44:07.005Z,20.60
2023-05-06T10:46:58.557Z,20.60
2023-05-06T10:49:25.423Z,20.60
2023-05-06T10:52:14.992Z,20.60
2023-05-06T10:54:50.429Z,20.60
2023-05-06T10:57:17.984Z,20.60
2023-05-06T10:59:46.716Z,20.60
2023-05-06T11:02:14.546Z,20.60
2023-05-06T11:04:41.421Z,20.60
2023-05-06T11:07:13.700Z,20.60
2023-05-06T11:09:59.457Z,20.60
2023-05-06T11:12:44.917Z,20.60
2023-05-06T11:15:36.536Z,20.60
2023-05-06T11:18:29.388Z,20.60
2023-05-06T11:21:04.512Z,20.60
2023-05-06T11:23:46.768Z,20.60
2023-05-06T11:26:14.026Z,20.60
2023-05-06T11:28:44.562Z,20.60
2023-05-06T11:31:12.972Z,20.60
2023-05-06T11:33:46.940Z,20.60
2023-05-06T11:36:17.900Z,20.60
2023-05-06T11:38:52.488Z,20.60
2023-05-06T11:41:19.594Z,20.60
2023-05-06T11:43:47.528Z,20.60
2023-05-06T11:46:14.166Z,20.70
2023-05-06T11:48:40.773Z,20.70
2023-05-06T11:51:08.145Z,20.70
2023-05-06T11:53:35.163Z,20.60
2023-05-06T11:56:02.135Z,20.60
2023-05-06T11:58:30.258Z,20.60
2023-05-06T12:00:59.202Z,20.70
2023-05-06T12:03:27.857Z,20.60
2023-05-06T12:05:55.268Z,20.60
2023-05-06T12:08:30.024Z,20.60
2023-05-06T12:11:08.274Z,20.60
2023-05-06T12:13:47.304Z,20.60
2023-05-06T12:16:15.673Z,20.70
2023-05-06T12:18:43.069Z,20.60
2023-05-06T12:21:10.702Z,20.70
2023-05-06T12:23:50.234Z,20.70
2023-05-06T12:26:19.397Z,20.70
2023-05-06T12:28:46.207Z,20.60
2023-05-06T12:31:23.021Z,20.60
2023-05-06T12:33:50.332Z,20.70
2023-05-06T12:36:20.082Z,20.70
2023-05-06T12:39:05.448Z,20.60
2023-05-06T12:41:46.224Z,20.70
2023-05-06T12:44:32.494Z,20.60
2023-05-06T12:47:10.036Z,20.60
2023-05-06T12:49:46.461Z,20.70
2023-05-06T12:52:13.138Z,20.70
2023-05-06T12:54:39.856Z,20.60
2023-05-06T12:57:06.700Z,20.60
2023-05-06T12:59:35.166Z,20.70
2023-05-06T13:02:02.499Z,20.70
2023-05-06T13:04:29.438Z,20.70
2023-05-06T13:06:56.901Z,20.70
2023-05-06T13:09:23.792Z,20.70
2023-05-06T13:11:50.488Z,20.80
2023-05-06T13:14:17.448Z,20.70
2023-05-06T13:16:45.420Z,20.80
2023-05-06T13:19:18.174Z,20.80
2023-05-06T13:21:51.644Z,20.80
2023-05-06T13:24:18.251Z,20.80
2023-05-06T13:26:44.871Z,20.80
2023-05-06T13:29:11.530Z,20.70
2023-05-06T13:31:38.134Z,20.80
2023-05-06T13:34:04.709Z,20.80
2023-05-06T13:36:31.335Z,20.70
2023-05-06T13:38:57.959Z,20.80
2023-05-06T13:41:25.274Z,20.80
2023-05-06T13:43:52.305Z,20.80
2023-05-06T13:46:18.963Z,20.80
2023-05-06T13:48:45.685Z,20.80
2023-05-06T13:51:12.346Z,20.80
2023-05-06T13:53:39.410Z,20.80
2023-05-06T13:56:06.313Z,20.80
2023-05-06T13:58:33.312Z,20.90
2023-05-06T14:01:00.058Z,20.90
2023-05-06T14:03:27.025Z,20.90
2023-05-06T14:05:53.737Z,20.90
2023-05-06T14:08:20.458Z,20.90
2023-05-06T14:10:47.123Z,20.80
2023-05-06T14:13:13.819Z,20.90
2023-05-06T14:15:40.627Z,20.90
2023-05-06T14:18:07.372Z,20.90
2023-05-06T14:20:34.069Z,20.90
2023-05-06T14:23:00.772Z,20.90
2023-05-06T14:25:27.867Z,21.00
2023-05-06T14:27:55.027Z,21.00
2023-05-06T14:30:22.040Z,21.00
2023-05-06T14:32:48.789Z,21.00
2023-05-06T14:35:15.482Z,21.00
2023-05-06T14:37:42.120Z,21.00
2023-05-06T14:40:09.984Z,21.00
2023-05-06T14:42:36.960Z,21.00
2023-05-06T14:45:03.934Z,21.00
2023-05-06T14:47:30.934Z,21.00
2023-05-06T14:49:57.627Z,21.00
2023-05-06T14:52:24.288Z,21.10
2023-05-06T14:54:50.896Z,21.00
2023-05-06T14:57:17.500Z,21.00
2023-05-06T14:59:44.261Z,21.10
2023-05-06T15:02:11.207Z,21.00
2023-05-06T15:04:38.052Z,21.00
2023-05-06T15:07:04.738Z,21.10
2023-05-06T15:09:31.511Z,21.10
2023-05-06T15:11:58.322Z,21.10
2023-05-06T15:14:24.976Z,21.10
2023-05-06T15:16:56.361Z,21.10
2023-05-06T15:19:23.206Z,21.10
2023-05-06T15:21:50.236Z,21.10
2023-05-06T15:24:16.827Z,21.10
2023-05-06T15:26:43.537Z,21.10
2023-05-06T15:29:10.159Z,21.10
2023-05-06T15:31:39.214Z,21.10
2023-05-06T15:34:07.033Z,21.10
2023-05-06T15:36:33.646Z,21.10
2023-05-06T15:39:01.092Z,21.00
2023-05-06T15:41:30.014Z,21.00
2023-05-06T15:43:58.504Z,21.00
2023-05-06T15:46:27.221Z,21.10
2023-05-06T15:49:09.070Z,21.10
2023-05-06T15:54:07.915Z,21.00
2023-05-06T15:56:40.574Z,21.10
2023-05-06T15:59:08.203Z,21.10
2023-05-06T16:02:04.658Z,21.00
2023-05-06T16:04:22.049Z,21.00
2023-05-06T16:06:49.194Z,21.00
2023-05-06T16:09:15.871Z,21.00
2023-05-06T16:11:42.530Z,20.90
2023-05-06T16:14:09.133Z,20.90
2023-05-06T16:16:35.966Z,20.90
2023-05-06T16:19:02.721Z,20.90
2023-05-06T16:21:29.399Z,20.90
2023-05-06T16:23:56.090Z,20.90
2023-05-06T16:26:22.822Z,20.90
2023-05-06T16:28:49.511Z,20.90
2023-05-06T16:31:16.185Z,20.90
2023-05-06T16:33:42.869Z,20.90
2023-05-06T16:36:09.555Z,20.90
2023-05-06T16:38:36.614Z,20.90
2023-05-06T16:41:03.406Z,20.90
2023-05-06T16:43:29.991Z,20.80
2023-05-06T16:45:56.569Z,20.90
2023-05-06T16:48:23.237Z,20.90
2023-05-06T16:50:49.854Z,20.80
2023-05-06T16:53:17.279Z,20.80
2023-05-06T16:55:48.619Z,20.80
2023-05-06T16:58:15.828Z,20.80
2023-05-06T17:00:42.753Z,20.80
2023-05-06T17:03:09.807Z,20.80
2023-05-06T17:05:36.805Z,20.80
2023-05-06T17:08:03.937Z,20.80
2023-05-06T17:10:36.742Z,20.80
2023-05-06T17:13:05.028Z,20.80
2023-05-06T17:15:31.735Z,20.80
2023-05-06T17:17:58.430Z,20.70
2023-05-06T17:20:25.196Z,20.80
2023-05-06T17:22:51.879Z,20.80
2023-05-06T17:25:18.752Z,20.80
2023-05-06T17:27:45.560Z,20.70
2023-05-06T17:30:12.961Z,20.70
2023-05-06T17:32:40.148Z,20.70
2023-05-06T17:35:07.535Z,20.70
2023-05-06T17:37:34.614Z,20.70
2023-05-06T17:40:01.713Z,20.70
2023-05-06T17:42:28.663Z,20.70
2023-05-06T17:44:55.363Z,20.70
2023-05-06T17:47:22.793Z,20.70
2023-05-06T17:49:53.352Z,20.70
2023-05-06T17:52:20.489Z,20.70
2023-05-06T17:54:57.029Z,20.70
2023-05-06T17:57:30.209Z,20.70
2023-05-06T17:59:56.825Z,20.70
2023-05-06T18:02:23.575Z,20.70
2023-05-06T18:04:50.253Z,20.70
2023-05-06T18:07:17.121Z,20.70
2023-05-06T18:09:51.541Z,20.70
2023-05-06T18:12:19.328Z,20.70
2023-05-06T18:14:46.017Z,20.70
2023-05-06T18:17:12.609Z,20.70
2023-05-06T18:19:39.232Z,20.70
2023-05-06T18:22:05.841Z,20.70
2023-05-06T18:24:32.444Z,20.70
2023-05-06T18:26:59.023Z,20.70
2023-05-06T18:29:27.498Z,20.70
2023-05-06T18:31:54.098Z,20.70
2023-05-06T18:34:20.683Z,20.70
2023-05-06T18:36:47.395Z,20.70
2023-05-06T18:39:14.148Z,20.70
2023-05-06T18:41:41.248Z,20.70
2023-05-06T18:44:07.853Z,20.70
2023-05-06T18:46:34.477Z,20.70
2023-05-06T18:49:01.342Z,20.70
2023-05-06T18:51:27.989Z,20.70
2023-05-06T18:53:54.572Z,20.70
2023-05-06T18:56:21.328Z,20.70
2023-05-06T18:58:47.921Z,20.70
2023-05-06T19:01:14.639Z,20.70
2023-05-06T19:03:41.798Z,20.70
2023-05-06T19:06:09.158Z,20.70
2023-05-06T19:08:36.598Z,20.70
2023-05-06T19:11:03.412Z,20.70
2023-05-06T19:13:30.706Z,20.70
2023-05-06T19:15:57.360Z,20.70
2023-05-06T19:18:24.015Z,20.70
2023-05-06T19:20:50.728Z,20.70
2023-05-06T19:23:17.356Z,20.70
2023-05-06T19:25:43.982Z,20.70
2023-05-06T19:28:10.821Z,20.70
2023-05-06T19:30:37.495Z,20.70
2023-05-06T19:33:04.597Z,20.70
2023-05-06T19:35:31.453Z,20.70
2023-05-06T19:37:58.594Z,20.70
2023-05-06T19:40:25.487Z,20.70
2023-05-06T19:42:53.618Z,20.70
2023-05-06T19:45:20.489Z,20.70
2023-05-06T19:47:47.121Z,20.70
2023-05-06T19:50:13.816Z,20.70
2023-05-06T19:52:40.601Z,20.70
2023-05-06T19:55:07.941Z,20.70
2023-05-06T19:57:34.693Z,20.60
2023-05-06T20:00:05.921Z,20.60
2023-05-06T20:02:32.992Z,20.70
2023-05-06T20:05:00.670Z,20.60
2023-05-06T20:07:27.543Z,20.60
2023-05-06T20:09:55.948Z,20.60
2023-05-06T20:12:23.482Z,20.60
2023-05-06T20:14:50.136Z,20.60
2023-05-06T20:17:16.989Z,20.60
2023-05-06T20:19:49.454Z,20.60
2023-05-06T20:22:16.301Z,20.50
2023-05-06T20:24:43.748Z,20.50
2023-05-06T20:27:10.749Z,20.50
2023-05-06T20:29:37.336Z,20.60
2023-05-06T20:32:04.209Z,20.60
2023-05-06T20:34:31.277Z,20.50
2023-05-06T20:36:58.078Z,20.50
2023-05-06T20:39:24.800Z,20.50
2023-05-06T20:41:51.428Z,20.50
2023-05-06T20:44:18.007Z,20.50
2023-05-06T20:46:44.578Z,20.50
2023-05-06T20:49:11.679Z,20.50
2023-05-06T20:51:38.303Z,20.50
2023-05-06T20:54:04.928Z,20.50
2023-05-06T20:56:31.583Z,20.50
2023-05-06T20:58:58.211Z,20.50
2023-05-06T21:01:25.803Z,20.50
2023-05-06T21:03:52.572Z,20.50
2023-05-06T21:06:19.422Z,20.50
2023-05-06T21:08:46.736Z,20.50
2023-05-06T21:11:13.734Z,20.50
2023-05-06T21:13:41.654Z,20.40
2023-05-06T21:16:08.330Z,20.50
2023-05-06T21:18:35.151Z,20.40
2023-05-06T21:21:01.823Z,20.50
2023-05-06T21:23:28.414Z,20.50
2023-05-06T21:25:55.105Z,20.40
2023-05-06T21:28:21.703Z,20.50
2023-05-06T21:30:48.342Z,20.50
2023-05-06T21:33:15.025Z,20.40
2023-05-06T21:35:41.586Z,20.50
2023-05-06T21:38:08.179Z,20.50
2023-05-06T21:40:34.814Z,20.40
2023-05-06T21:43:02.447Z,20.50
2023-05-06T21:45:29.125Z,20.40
2023-05-06T21:47:55.803Z,20.50
2023-05-06T21:50:24.786Z,20.40
2023-05-06T21:52:51.365Z,20.40
2023-05-06T21:55:19.103Z,20.40
2023-05-06T21:57:46.349Z,20.40
2023-05-06T22:00:13.440Z,20.40
2023-05-06T22:02:40.744Z,20.40
2023-05-06T22:05:08.794Z,20.40
2023-05-06T22:07:35.934Z,20.40
2023-05-06T22:10:03.364Z,20.40
2023-05-06T22:12:30.981Z,20.40
2023-05-06T22:14:57.658Z,20.40
2023-05-06T22:17:24.311Z,20.40
2023-05-06T22:19:51.837Z,20.40
2023-05-06T22:22:18.897Z,20.40
2023-05-06T22:24:45.775Z,20.40
2023-05-06T22:27:12.355Z,20.40
2023-05-06T22:29:39.131Z,20.40
2023-05-06T22:32:06.256Z,20.40
2023-05-06T22:34:32.966Z,20.40
2023-05-06T22:37:01.010Z,20.40
2023-05-06T22:39:27.962Z,20.40
2023-05-06T22:41:54.613Z,20.40
2023-05-06T22:44:21.364Z,20.40
2023-05-06T22:46:47.948Z,20.40
2023-05-06T22:49:15.760Z,20.40
2023-05-06T22:51:42.608Z,20.40
2023-05-06T22:54:09.256Z,20.40
2023-05-06T22:56:36.017Z,20.40
2023-05-06T22:59:02.844Z,20.40
2023-05-06T23:01:32.573Z,20.40
2023-05-06T23:03:59.620Z,20.40
2023-05-06T23:06:27.844Z,20.40
2023-05-06T23:08:54.458Z,20.30
2023-05-06T23:11:21.209Z,20.40
2023-05-06T23:13:48.085Z,20.30
2023-05-06T23:16:15.459Z,20.30
2023-05-06T23:18:42.454Z,20.40
2023-05-06T23:21:09.303Z,20.30
2023-05-06T23:23:36.068Z,20.30
2023-05-06T23:26:02.862Z,20.40
2023-05-06T23:28:29.603Z,20.40
2023-05-06T23:30:56.241Z,20.40
2023-05-06T23:33:23.012Z,20.30
2023-05-06T23:35:49.606Z,20.30
2023-05-06T23:38:16.261Z,20.30
2023-05-06T23:40:42.951Z,20.30
2023-05-06T23:43:11.177Z,20.30
2023-05-06T23:45:37.918Z,20.30
2023-05-06T23:48:05.254Z,20.30
2023-05-06T23:50:31.924Z,20.30
2023-05-06T23:52:58.655Z,20.30
2023-05-06T23:55:28.023Z,20.40
2023-05-06T23:57:54.875Z,20.30
