createdAt,value
2023-04-18T00:00:50.657Z,1.15
2023-04-18T00:03:23.625Z,1.20
2023-04-18T00:05:58.686Z,1.25
2023-04-18T00:08:29.793Z,1.13
2023-04-18T00:11:03.872Z,0.93
2023-04-18T00:13:36.779Z,1.20
2023-04-18T00:16:09.945Z,1.08
2023-04-18T00:18:41.437Z,0.90
2023-04-18T00:21:12.807Z,1.17
2023-04-18T00:23:45.239Z,1.13
2023-04-18T00:26:16.154Z,1.20
2023-04-18T00:28:50.670Z,0.90
2023-04-18T00:31:21.552Z,1.02
2023-04-18T00:33:57.248Z,1.30
2023-04-18T00:36:29.563Z,0.93
2023-04-18T00:39:00.224Z,1.02
2023-04-18T00:41:31.873Z,1.25
2023-04-18T00:44:03.206Z,1.20
2023-04-18T00:46:38.146Z,1.05
2023-04-18T00:49:09.557Z,0.85
2023-04-18T00:51:40.972Z,1.05
2023-04-18T00:54:14.412Z,0.88
2023-04-18T00:56:46.211Z,1.00
2023-04-18T00:59:18.446Z,0.75
2023-04-18T01:01:49.877Z,1.10
2023-04-18T01:04:21.414Z,1.05
2023-04-18T01:06:59.395Z,1.00
2023-04-18T01:09:32.483Z,1.17
2023-04-18T01:12:03.889Z,1.02
2023-04-18T01:14:35.038Z,1.10
2023-04-18T01:17:10.882Z,1.13
2023-04-18T01:19:45.843Z,1.30
2023-04-18T01:22:18.288Z,1.00
2023-04-18T01:24:49.341Z,1.30
2023-04-18T01:27:20.974Z,1.38
2023-04-18T01:29:51.766Z,1.23
2023-04-18T01:32:21.935Z,1.30
2023-04-18T01:34:53.215Z,1.02
2023-04-18T01:37:23.917Z,1.40
2023-04-18T01:39:55.020Z,1.50
2023-04-18T01:42:25.384Z,1.65
2023-04-18T01:44:55.665Z,1.50
2023-04-18T01:47:26.830Z,1.30
2023-04-18T01:49:57.822Z,1.40
2023-04-18T01:52:28.994Z,1.23
2023-04-18T01:54:59.657Z,1.45
2023-04-18T01:57:32.160Z,1.30
2023-04-18T02:00:02.916Z,1.45
2023-04-18T02:02:44.174Z,1.00
2023-04-18T02:05:15.307Z,0.90
2023-04-18T02:07:47.563Z,1.08
2023-04-18T02:10:17.815Z,1.00
2023-04-18T02:12:47.990Z,0.82
2023-04-18T02:15:18.801Z,1.00
2023-04-18T02:17:50.338Z,0.95
2023-04-18T02:20:21.741Z,1.00
2023-04-18T02:22:51.622Z,1.10
2023-04-18T02:25:24.757Z,1.20
2023-04-18T02:27:55.733Z,1.30
2023-04-18T02:30:27.212Z,1.17
2023-04-18T02:33:01.668Z,1.70
2023-04-18T02:35:32.892Z,1.52
2023-04-18T02:38:04.081Z,2.00
2023-04-18T02:40:35.021Z,1.35
2023-04-18T02:43:05.192Z,1.42
2023-04-18T02:45:35.028Z,1.02
2023-04-18T02:48:05.155Z,1.52
2023-04-18T02:50:37.086Z,1.23
2023-04-18T02:53:11.001Z,1.08
2023-04-18T02:55:59.076Z,1.05
2023-04-18T02:58:39.850Z,1.20
2023-04-18T03:01:28.182Z,1.20
2023-04-18T03:04:09.837Z,1.20
2023-04-18T03:06:46.337Z,1.52
2023-04-18T03:09:18.555Z,1.00
2023-04-18T03:11:54.383Z,0.95
2023-04-18T03:14:28.873Z,1.60
2023-04-18T03:16:59.766Z,1.13
2023-04-18T03:19:38.534Z,0.82
2023-04-18T03:22:12.598Z,0.90
2023-04-18T03:24:54.105Z,1.45
2023-04-18T03:27:30.390Z,1.17
2023-04-18T03:30:02.794Z,0.93
2023-04-18T03:32:36.363Z,0.90
2023-04-18T03:35:08.385Z,1.10
2023-04-18T03:37:39.618Z,1.20
2023-04-18T03:40:13.166Z,1.00
2023-04-18T03:42:44.879Z,1.17
2023-04-18T03:45:16.565Z,1.05
2023-04-18T03:47:48.669Z,1.02
2023-04-18T03:50:19.775Z,1.08
2023-04-18T03:52:53.573Z,0.95
2023-04-18T03:55:23.641Z,0.75
2023-04-18T03:57:53.430Z,1.13
2023-04-18T04:00:30.400Z,1.20
2023-04-18T04:03:10.914Z,1.00
2023-04-18T04:05:42.972Z,1.10
2023-04-18T04:08:13.006Z,1.33
2023-04-18T04:10:43.962Z,0.77
2023-04-18T04:13:15.613Z,0.90
2023-04-18T04:15:47.099Z,0.70
2023-04-18T04:18:17.681Z,0.98
2023-04-18T04:20:49.778Z,0.70
2023-04-18T04:23:35.388Z,1.00
2023-04-18T04:26:06.154Z,0.80
2023-04-18T04:28:47.819Z,0.90
2023-04-18T04:31:23.608Z,0.85
2023-04-18T04:33:54.726Z,1.00
2023-04-18T04:36:28.305Z,0.70
2023-04-18T04:39:00.983Z,0.80
2023-04-18T04:41:44.710Z,1.10
2023-04-18T04:44:18.757Z,0.90
2023-04-18T04:46:48.996Z,0.82
2023-04-18T04:49:23.384Z,1.00
2023-04-18T04:51:54.538Z,1.05
2023-04-18T04:54:25.297Z,0.90
2023-04-18T04:56:55.812Z,0.80
2023-04-18T04:59:25.617Z,0.77
2023-04-18T05:01:59.786Z,0.70
2023-04-18T05:04:30.832Z,0.63
2023-04-18T05:07:01.746Z,0.70
2023-04-18T05:09:31.535Z,0.68
2023-04-18T05:12:03.115Z,1.13
2023-04-18T05:14:33.960Z,1.08
2023-04-18T05:17:05.266Z,1.13
2023-04-18T05:19:35.764Z,1.13
2023-04-18T05:22:05.988Z,1.15
2023-04-18T05:24:39.523Z,0.63
2023-04-18T05:27:11.016Z,0.80
2023-04-18T05:29:41.798Z,0.80
2023-04-18T05:32:11.737Z,0.80
2023-04-18T05:34:43.442Z,0.90
2023-04-18T05:37:14.113Z,0.70
2023-04-18T05:39:44.240Z,1.00
2023-04-18T05:42:13.988Z,0.80
2023-04-18T05:44:44.312Z,0.93
2023-04-18T05:47:14.017Z,0.95
2023-04-18T05:49:45.392Z,0.68
2023-04-18T05:52:16.165Z,0.70
2023-04-18T05:54:48.279Z,0.90
2023-04-18T05:57:18.399Z,0.73
2023-04-18T05:59:48.123Z,0.80
2023-04-18T06:02:18.453Z,0.65
2023-04-18T06:04:50.021Z,0.85
2023-04-18T06:07:22.504Z,1.10
2023-04-18T06:09:52.757Z,0.63
2023-04-18T06:12:23.486Z,0.90
2023-04-18T06:14:54.819Z,0.93
2023-04-18T06:17:25.222Z,1.00
2023-04-18T06:19:56.278Z,0.85
2023-04-18T06:22:27.393Z,1.23
2023-04-18T06:24:58.222Z,1.05
2023-04-18T06:27:31.453Z,0.98
2023-04-18T06:30:02.166Z,1.00
2023-04-18T06:32:32.826Z,0.88
2023-04-18T06:35:02.803Z,0.98
2023-04-18T06:37:32.554Z,1.00
2023-04-18T06:40:03.029Z,1.23
2023-04-18T06:42:33.820Z,0.82
2023-04-18T06:45:04.862Z,0.80
2023-04-18T06:47:35.201Z,0.90
2023-04-18T06:50:06.354Z,1.05
2023-04-18T06:52:42.379Z,0.80
2023-04-18T06:55:13.972Z,0.75
2023-04-18T06:57:44.767Z,0.88
2023-04-18T07:00:15.118Z,0.68
2023-04-18T07:02:46.031Z,0.90
2023-04-18T07:05:17.330Z,0.70
2023-04-18T07:07:47.659Z,0.77
2023-04-18T07:12:48.774Z,0.60
2023-04-18T07:15:19.803Z,0.93
2023-04-18T07:17:49.802Z,0.70
2023-04-18T07:20:20.379Z,0.80
2023-04-18T07:25:21.617Z,1.13
2023-04-18T07:27:52.123Z,1.05
2023-04-18T07:30:22.412Z,1.00
2023-04-18T07:32:52.993Z,1.40
2023-04-18T07:35:23.760Z,1.10
2023-04-18T07:37:55.342Z,1.40
2023-04-18T07:40:25.464Z,2.72
2023-04-18T07:42:56.013Z,1.38
2023-04-18T07:45:27.034Z,3.08
2023-04-18T07:47:57.889Z,2.47
2023-04-18T07:50:28.249Z,1.77
2023-04-18T07:52:59.076Z,2.75
2023-04-18T07:55:29.694Z,7.10
2023-04-18T07:57:59.823Z,6.93
2023-04-18T08:00:33.634Z,2.70
2023-04-18T08:03:03.883Z,3.03
2023-04-18T08:05:34.029Z,3.90
2023-04-18T08:08:04.801Z,1.98
2023-04-18T08:10:35.922Z,2.40
2023-04-18T08:13:08.284Z,1.70
2023-04-18T08:15:38.479Z,2.40
2023-04-18T08:20:39.780Z,2.05
2023-04-18T08:23:12.842Z,1.58
2023-04-18T08:25:43.568Z,1.58
2023-04-18T08:30:49.850Z,1.58
2023-04-18T08:33:20.564Z,1.90
2023-04-18T08:35:51.389Z,2.35
2023-04-18T08:38:22.015Z,3.90
2023-04-18T08:40:53.895Z,2.25
2023-04-18T08:43:25.637Z,2.92
2023-04-18T08:46:00.781Z,2.40
2023-04-18T08:48:31.341Z,2.30
2023-04-18T08:51:03.154Z,2.53
2023-04-18T08:53:36.404Z,6.25
2023-04-18T08:56:06.511Z,2.10
2023-04-18T08:58:36.763Z,2.00
2023-04-18T09:01:08.375Z,2.05
2023-04-18T09:03:44.280Z,3.25
2023-04-18T09:06:20.294Z,2.33
2023-04-18T09:09:00.171Z,1.98
2023-04-18T09:11:32.924Z,2.15
2023-04-18T09:14:03.538Z,2.47
2023-04-18T09:16:48.257Z,1.80
2023-04-18T09:19:22.755Z,1.83
2023-04-18T09:22:04.512Z,2.97
2023-04-18T09:27:13.156Z,2.75
2023-04-18T09:29:51.385Z,1.92
2023-04-18T09:32:33.034Z,2.97
2023-04-18T09:35:05.354Z,2.42
2023-04-18T09:37:38.792Z,4.95
2023-04-18T09:40:21.825Z,2.45
2023-04-18T09:42:56.518Z,2.20
2023-04-18T09:45:28.316Z,2.47
2023-04-18T09:47:59.073Z,2.38
2023-04-18T09:50:32.451Z,1.83
2023-04-18T09:53:06.859Z,2.42
2023-04-18T09:55:39.522Z,2.35
2023-04-18T09:58:11.121Z,2.97
2023-04-18T10:00:42.755Z,4.00
2023-04-18T10:03:18.033Z,2.95
2023-04-18T10:05:50.090Z,2.88
2023-04-18T10:08:20.540Z,2.45
2023-04-18T10:10:50.262Z,2.55
2023-04-18T10:13:21.089Z,3.72
2023-04-18T10:15:53.818Z,3.60
2023-04-18T10:18:26.822Z,4.60
2023-04-18T10:21:07.155Z,3.22
2023-04-18T10:23:40.321Z,3.88
2023-04-18T10:26:14.404Z,4.80
2023-04-18T10:28:57.583Z,5.03
2023-04-18T10:31:29.316Z,3.63
2023-04-18T10:34:18.480Z,6.05
2023-04-18T10:37:08.431Z,3.80
2023-04-18T10:40:02.377Z,4.18
2023-04-18T10:42:48.278Z,8.20
2023-04-18T10:45:20.728Z,6.35
2023-04-18T10:47:51.907Z,3.80
2023-04-18T10:50:22.688Z,4.70
2023-04-18T10:52:53.255Z,5.13
2023-04-18T10:55:30.364Z,6.32
2023-04-18T10:58:02.170Z,4.68
2023-04-18T11:00:33.919Z,5.82
2023-04-18T11:03:04.373Z,5.13
2023-04-18T11:05:35.629Z,5.68
2023-04-18T11:08:07.652Z,7.00
2023-04-18T11:10:38.881Z,4.78
2023-04-18T11:13:09.396Z,6.70
2023-04-18T11:15:40.959Z,5.78
2023-04-18T11:18:12.090Z,4.88
2023-04-18T11:20:52.404Z,5.30
2023-04-18T11:23:27.737Z,5.47
2023-04-18T11:28:30.075Z,5.63
2023-04-18T11:31:01.317Z,6.30
2023-04-18T11:33:35.183Z,6.55
2023-04-18T11:36:06.775Z,7.43
2023-04-18T11:38:39.395Z,7.55
2023-04-18T11:41:18.373Z,7.55
2023-04-18T11:43:48.746Z,8.13
2023-04-18T11:46:19.556Z,9.93
2023-04-18T11:48:51.774Z,8.70
2023-04-18T11:51:39.704Z,7.80
2023-04-18T11:56:59.506Z,9.15
2023-04-18T11:59:29.752Z,9.00
2023-04-18T12:02:15.481Z,11.00
2023-04-18T12:05:02.761Z,9.75
2023-04-18T12:07:38.122Z,11.13
2023-04-18T12:10:21.415Z,10.50
2023-04-18T12:12:53.426Z,10.38
2023-04-18T12:15:26.401Z,10.93
2023-04-18T12:18:02.580Z,11.60
2023-04-18T12:20:56.178Z,10.77
2023-04-18T12:23:41.349Z,11.55
2023-04-18T12:26:19.452Z,11.30
2023-04-18T12:28:54.295Z,12.40
2023-04-18T12:31:24.939Z,15.75
2023-04-18T12:33:55.860Z,16.88
2023-04-18T12:36:27.629Z,16.17
2023-04-18T12:38:59.302Z,17.00
2023-04-18T12:41:29.803Z,16.80
2023-04-18T12:44:00.191Z,16.95
2023-04-18T12:46:31.623Z,15.85
2023-04-18T12:49:01.805Z,14.05
2023-04-18T12:51:33.030Z,15.40
2023-04-18T12:54:03.785Z,14.25
2023-04-18T12:56:34.460Z,14.32
2023-04-18T12:59:04.674Z,14.43
2023-04-18T13:01:34.455Z,14.00
2023-04-18T13:04:12.385Z,14.77
2023-04-18T13:06:44.048Z,14.75
2023-04-18T13:09:14.327Z,14.25
2023-04-18T13:11:44.232Z,13.15
2023-04-18T13:14:17.262Z,13.90
2023-04-18T13:16:49.141Z,13.45
2023-04-18T13:19:21.264Z,12.45
2023-04-18T13:21:51.502Z,12.10
2023-04-18T13:24:23.114Z,12.82
2023-04-18T13:26:54.171Z,10.95
2023-04-18T13:29:24.587Z,11.75
2023-04-18T13:31:54.394Z,11.35
2023-04-18T13:34:25.004Z,12.90
2023-04-18T13:36:56.710Z,9.20
2023-04-18T13:39:29.155Z,7.93
2023-04-18T13:42:06.182Z,7.70
2023-04-18T13:44:39.856Z,9.02
2023-04-18T13:47:11.338Z,6.90
2023-04-18T13:49:43.840Z,6.93
2023-04-18T13:52:13.897Z,5.05
2023-04-18T13:54:43.786Z,4.57
2023-04-18T13:57:17.617Z,5.40
2023-04-18T13:59:48.199Z,7.47
2023-04-18T14:02:19.427Z,5.78
2023-04-18T14:04:49.674Z,6.05
2023-04-18T14:07:20.784Z,6.72
2023-04-18T14:09:53.323Z,5.28
2023-04-18T14:12:23.867Z,5.90
2023-04-18T14:14:53.869Z,4.90
2023-04-18T14:17:24.941Z,6.28
2023-04-18T14:19:56.674Z,5.10
2023-04-18T14:22:26.847Z,4.35
2023-04-18T14:24:57.783Z,4.65
2023-04-18T14:27:29.407Z,4.70
2023-04-18T14:30:01.757Z,9.88
2023-04-18T14:32:32.948Z,3.57
2023-04-18T14:35:07.312Z,2.55
2023-04-18T14:37:37.878Z,2.95
2023-04-18T14:40:09.333Z,2.90
2023-04-18T14:42:40.323Z,3.33
2023-04-18T14:45:12.631Z,3.35
2023-04-18T14:47:43.582Z,2.92
2023-04-18T14:50:14.775Z,2.90
2023-04-18T14:52:46.111Z,3.20
2023-04-18T14:55:16.322Z,2.20
2023-04-18T14:57:47.171Z,2.17
2023-04-18T15:00:18.075Z,2.10
2023-04-18T15:02:48.705Z,2.15
2023-04-18T15:05:19.912Z,2.60
2023-04-18T15:07:54.073Z,2.38
2023-04-18T15:10:24.156Z,2.05
2023-04-18T15:12:54.476Z,2.88
2023-04-18T15:15:26.512Z,2.17
2023-04-18T15:17:56.502Z,2.25
2023-04-18T15:20:27.358Z,1.85
2023-04-18T15:22:58.955Z,2.25
2023-04-18T15:25:29.982Z,1.90
2023-04-18T15:28:00.254Z,2.20
2023-04-18T15:30:30.871Z,1.75
2023-04-18T15:33:03.004Z,1.67
2023-04-18T15:35:32.979Z,1.75
2023-04-18T15:38:02.700Z,1.40
2023-04-18T15:40:34.392Z,1.63
2023-04-18T15:43:05.277Z,1.50
2023-04-18T15:45:35.625Z,1.60
2023-04-18T15:48:05.487Z,1.48
2023-04-18T15:50:35.970Z,1.13
2023-04-18T15:53:06.856Z,1.40
2023-04-18T15:55:36.917Z,1.50
2023-04-18T15:58:07.749Z,1.48
2023-04-18T16:00:38.337Z,1.15
2023-04-18T16:03:11.555Z,1.27
2023-04-18T16:05:41.756Z,1.00
2023-04-18T16:08:11.617Z,1.25
2023-04-18T16:10:42.536Z,0.80
2023-04-18T16:13:12.967Z,1.85
2023-04-18T16:15:44.063Z,1.60
2023-04-18T16:18:14.053Z,0.90
2023-04-18T16:20:44.517Z,1.00
2023-04-18T16:23:15.548Z,1.25
2023-04-18T16:25:46.717Z,0.98
2023-04-18T16:28:17.320Z,0.80
2023-04-18T16:30:47.355Z,0.73
2023-04-18T16:33:21.937Z,1.00
2023-04-18T16:35:52.673Z,0.77
2023-04-18T16:38:24.921Z,0.90
2023-04-18T16:40:58.940Z,1.00
2023-04-18T16:43:30.036Z,1.00
2023-04-18T16:46:01.633Z,0.80
2023-04-18T16:48:33.918Z,1.00
2023-04-18T16:51:03.956Z,0.82
2023-04-18T16:53:33.696Z,0.60
2023-04-18T16:56:04.801Z,1.10
2023-04-18T16:58:35.119Z,1.00
2023-04-18T17:01:05.992Z,1.80
2023-04-18T17:03:37.591Z,0.93
2023-04-18T17:06:08.206Z,1.10
2023-04-18T17:08:38.389Z,2.45
2023-04-18T17:11:10.028Z,0.98
2023-04-18T17:13:40.393Z,0.77
2023-04-18T17:16:10.521Z,1.02
2023-04-18T17:18:42.913Z,1.00
2023-04-18T17:21:13.785Z,1.20
2023-04-18T17:23:43.639Z,1.00
2023-04-18T17:26:13.548Z,1.20
2023-04-18T17:28:44.423Z,1.08
2023-04-18T17:31:16.863Z,0.90
2023-04-18T17:33:47.150Z,0.93
2023-04-18T17:36:16.875Z,1.02
2023-04-18T17:38:50.343Z,0.90
2023-04-18T17:41:22.853Z,1.05
2023-04-18T17:43:54.022Z,0.85
2023-04-18T17:46:24.347Z,1.13
2023-04-18T17:48:54.097Z,1.40
2023-04-18T17:51:25.291Z,0.90
2023-04-18T17:53:57.729Z,1.00
2023-04-18T17:56:31.857Z,0.95
2023-04-18T17:59:02.244Z,1.02
2023-04-18T18:01:32.485Z,1.08
2023-04-18T18:04:03.676Z,1.10
2023-04-18T18:06:35.853Z,0.88
2023-04-18T18:09:06.572Z,1.52
2023-04-18T18:11:36.422Z,1.08
2023-04-18T18:14:07.443Z,1.45
2023-04-18T18:16:40.159Z,1.02
2023-04-18T18:19:10.507Z,1.02
2023-04-18T18:21:40.770Z,1.02
2023-04-18T18:24:11.957Z,0.90
2023-04-18T18:26:43.136Z,1.10
2023-04-18T18:29:13.503Z,1.00
2023-04-18T18:31:44.701Z,1.20
2023-04-18T18:34:15.151Z,1.10
2023-04-18T18:36:46.790Z,1.02
2023-04-18T18:39:18.746Z,1.15
2023-04-18T18:41:48.795Z,1.10
2023-04-18T18:44:19.398Z,1.30
2023-04-18T18:46:51.361Z,1.27
2023-04-18T18:49:22.221Z,1.27
2023-04-18T18:51:57.066Z,1.30
2023-04-18T18:54:29.594Z,1.33
2023-04-18T18:57:03.785Z,1.05
2023-04-18T18:59:33.933Z,0.98
2023-04-18T19:02:03.990Z,2.15
2023-04-18T19:04:34.731Z,1.15
2023-04-18T19:07:06.991Z,1.00
2023-04-18T19:09:38.297Z,1.05
2023-04-18T19:12:09.316Z,4.93
2023-04-18T19:14:40.665Z,0.80
2023-04-18T19:17:12.584Z,0.90
2023-04-18T19:19:44.043Z,1.50
2023-04-18T19:22:14.385Z,1.10
2023-04-18T19:24:45.323Z,0.90
2023-04-18T19:27:17.180Z,1.27
2023-04-18T19:29:47.701Z,1.10
2023-04-18T19:32:17.658Z,1.75
2023-04-18T19:34:47.793Z,1.00
2023-04-18T19:37:17.631Z,1.20
2023-04-18T19:39:50.956Z,1.02
2023-04-18T19:42:21.698Z,1.20
2023-04-18T19:44:51.420Z,1.20
2023-04-18T19:47:22.171Z,1.00
2023-04-18T19:49:53.457Z,1.48
2023-04-18T19:53:12.510Z,1.15
2023-04-18T19:55:57.707Z,3.65
2023-04-18T19:58:50.195Z,3.53
2023-04-18T20:01:34.054Z,3.90
2023-04-18T20:04:26.802Z,3.97
2023-04-18T20:07:11.384Z,2.03
2023-04-18T20:09:51.106Z,2.05
2023-04-18T20:12:21.624Z,2.83
2023-04-18T20:14:52.553Z,3.50
2023-04-18T20:17:23.301Z,3.22
2023-04-18T20:19:54.739Z,2.90
2023-04-18T20:22:28.457Z,2.70
2023-04-18T20:24:59.556Z,2.47
2023-04-18T20:27:30.064Z,2.42
2023-04-18T20:30:00.182Z,2.17
2023-04-18T20:32:30.875Z,2.25
2023-04-18T20:35:03.885Z,2.05
2023-04-18T20:37:37.701Z,2.25
2023-04-18T20:40:11.788Z,1.98
2023-04-18T20:42:42.461Z,2.30
2023-04-18T20:45:13.289Z,1.80
2023-04-18T20:47:44.154Z,1.80
2023-04-18T20:50:15.192Z,1.45
2023-04-18T20:52:46.724Z,2.15
2023-04-18T20:55:17.944Z,1.50
2023-04-18T20:57:48.437Z,1.73
2023-04-18T21:00:19.538Z,1.75
2023-04-18T21:02:50.201Z,1.60
2023-04-18T21:05:20.618Z,1.75
2023-04-18T21:07:50.958Z,2.03
2023-04-18T21:10:20.807Z,1.70
2023-04-18T21:12:51.417Z,1.85
2023-04-18T21:15:21.410Z,2.05
2023-04-18T21:17:53.248Z,2.08
2023-04-18T21:20:23.312Z,2.13
2023-04-18T21:22:53.946Z,1.77
2023-04-18T21:25:25.197Z,2.10
2023-04-18T21:27:55.803Z,2.13
2023-04-18T21:30:25.564Z,1.95
2023-04-18T21:32:56.790Z,2.17
2023-04-18T21:35:27.138Z,2.17
2023-04-18T21:37:58.165Z,2.15
2023-04-18T21:40:28.307Z,2.13
2023-04-18T21:42:58.443Z,2.05
2023-04-18T21:45:28.840Z,2.15
2023-04-18T21:47:59.665Z,1.83
2023-04-18T21:50:29.453Z,1.95
2023-04-18T21:52:59.712Z,1.95
2023-04-18T21:55:30.045Z,2.65
2023-04-18T21:58:00.586Z,1.88
2023-04-18T22:00:31.643Z,2.47
2023-04-18T22:03:02.223Z,2.03
2023-04-18T22:05:34.945Z,2.30
2023-04-18T22:08:06.546Z,2.05
2023-04-18T22:10:38.415Z,2.38
2023-04-18T22:13:11.561Z,2.63
2023-04-18T22:15:42.008Z,2.10
2023-04-18T22:18:15.387Z,2.20
2023-04-18T22:20:46.471Z,2.40
2023-04-18T22:23:17.804Z,2.40
2023-04-18T22:25:48.206Z,2.13
2023-04-18T22:28:19.389Z,2.55
2023-04-18T22:30:51.602Z,2.50
2023-04-18T22:33:22.234Z,2.42
2023-04-18T22:35:53.236Z,2.58
2023-04-18T22:38:25.568Z,2.40
2023-04-18T22:40:57.577Z,2.63
2023-04-18T22:43:28.876Z,2.78
2023-04-18T22:46:03.340Z,2.72
2023-04-18T22:48:36.743Z,2.50
2023-04-18T22:51:08.433Z,2.67
2023-04-18T22:53:41.962Z,2.65
2023-04-18T22:56:12.994Z,3.13
2023-04-18T22:58:44.961Z,2.92
2023-04-18T23:01:16.952Z,2.75
2023-04-18T23:03:49.544Z,2.63
2023-04-18T23:06:22.667Z,2.90
2023-04-18T23:08:54.029Z,2.72
2023-04-18T23:11:25.581Z,2.80
2023-04-18T23:13:57.542Z,3.20
2023-04-18T23:16:30.015Z,2.53
2023-04-18T23:19:01.747Z,2.97
2023-04-18T23:21:34.402Z,4.40
2023-04-18T23:24:17.385Z,6.28
2023-04-18T23:26:49.312Z,5.43
2023-04-18T23:29:24.644Z,4.68
2023-04-18T23:31:59.260Z,4.45
2023-04-18T23:34:30.531Z,4.93
2023-04-18T23:37:02.634Z,4.05
2023-04-18T23:39:38.032Z,4.15
2023-04-18T23:42:16.730Z,3.67
2023-04-18T23:44:48.833Z,3.85
2023-04-18T23:47:28.460Z,4.35
2023-04-18T23:50:07.515Z,3.42
2023-04-18T23:52:40.282Z,4.28
2023-04-18T23:55:15.816Z,4.25
2023-04-18T23:57:51.020Z,3.17
