createdAt,value
2023-01-28T00:00:26.618Z,36.33
2023-01-28T00:02:59.085Z,35.17
2023-01-28T00:05:31.594Z,38.58
2023-01-28T00:08:04.293Z,34.30
2023-01-28T00:10:40.194Z,33.18
2023-01-28T00:13:15.018Z,33.60
2023-01-28T00:15:47.585Z,35.03
2023-01-28T00:18:21.081Z,35.28
2023-01-28T00:21:04.375Z,33.02
2023-01-28T00:23:38.767Z,36.83
2023-01-28T00:26:16.178Z,34.92
2023-01-28T00:28:48.950Z,34.85
2023-01-28T00:31:23.913Z,34.83
2023-01-28T00:33:57.459Z,40.23
2023-01-28T00:36:29.981Z,38.80
2023-01-28T00:39:02.407Z,40.92
2023-01-28T00:41:34.868Z,33.15
2023-01-28T00:44:10.249Z,34.15
2023-01-28T00:46:42.741Z,37.00
2023-01-28T00:49:15.179Z,38.02
2023-01-28T00:51:49.071Z,36.13
2023-01-28T00:54:22.075Z,33.63
2023-01-28T00:56:54.525Z,34.95
2023-01-28T00:59:28.295Z,38.05
2023-01-28T01:02:02.450Z,33.05
2023-01-28T01:07:08.173Z,34.88
2023-01-28T01:09:41.217Z,35.17
2023-01-28T01:12:13.790Z,37.95
2023-01-28T01:14:47.393Z,31.48
2023-01-28T01:17:22.509Z,36.08
2023-01-28T01:19:55.241Z,37.55
2023-01-28T01:22:28.164Z,35.08
2023-01-28T01:25:00.488Z,38.38
2023-01-28T01:27:33.802Z,34.95
2023-01-28T01:30:08.718Z,36.88
2023-01-28T01:32:41.782Z,34.15
2023-01-28T01:35:14.878Z,34.73
2023-01-28T01:37:48.100Z,34.25
2023-01-28T01:40:20.549Z,33.00
2023-01-28T01:42:52.994Z,33.63
2023-01-28T01:45:25.303Z,33.02
2023-01-28T01:48:14.027Z,39.98
2023-01-28T01:50:59.005Z,36.60
2023-01-28T01:53:31.561Z,40.35
2023-01-28T01:56:06.198Z,36.08
2023-01-28T01:58:40.651Z,36.50
2023-01-28T02:01:13.259Z,34.23
2023-01-28T02:04:08.237Z,37.28
2023-01-28T02:06:40.719Z,36.42
2023-01-28T02:09:35.533Z,38.78
2023-01-28T02:12:15.227Z,36.42
2023-01-28T02:14:54.532Z,35.00
2023-01-28T02:17:27.191Z,39.98
2023-01-28T02:20:09.650Z,35.95
2023-01-28T02:22:53.109Z,35.15
2023-01-28T02:26:20.470Z,36.77
2023-01-28T02:29:23.974Z,34.48
2023-01-28T02:32:07.256Z,35.48
2023-01-28T02:34:51.520Z,35.50
2023-01-28T02:37:31.230Z,34.15
2023-01-28T02:40:13.603Z,37.20
2023-01-28T02:42:46.189Z,33.63
2023-01-28T02:45:50.057Z,33.55
2023-01-28T02:48:24.005Z,34.73
2023-01-28T02:51:01.213Z,36.35
2023-01-28T02:53:43.734Z,36.25
2023-01-28T02:56:38.805Z,36.73
2023-01-28T02:59:37.493Z,33.23
2023-01-28T03:02:34.072Z,33.48
2023-01-28T03:05:21.079Z,37.55
2023-01-28T03:07:53.687Z,33.65
2023-01-28T03:10:27.501Z,33.80
2023-01-28T03:13:18.036Z,34.18
2023-01-28T03:16:08.834Z,38.60
2023-01-28T03:19:09.132Z,36.83
2023-01-28T03:22:02.227Z,33.85
2023-01-28T03:28:11.599Z,36.30
2023-01-28T03:31:13.355Z,34.63
2023-01-28T03:34:05.613Z,33.40
2023-01-28T03:36:53.947Z,32.23
2023-01-28T03:39:31.624Z,31.42
2023-01-28T03:42:12.071Z,32.05
2023-01-28T03:45:03.384Z,38.80
2023-01-28T03:47:35.918Z,33.83
2023-01-28T03:50:11.322Z,35.08
2023-01-28T03:52:45.444Z,33.45
2023-01-28T03:55:31.775Z,31.45
2023-01-28T03:58:05.912Z,33.60
2023-01-28T04:00:41.147Z,35.83
2023-01-28T04:03:17.533Z,35.83
2023-01-28T04:06:03.676Z,33.98
2023-01-28T04:08:54.777Z,30.97
2023-01-28T04:11:31.862Z,34.48
2023-01-28T04:14:06.489Z,33.53
2023-01-28T04:16:43.794Z,33.05
2023-01-28T04:19:17.161Z,34.43
2023-01-28T04:21:50.118Z,32.48
2023-01-28T04:24:23.932Z,28.95
2023-01-28T04:26:56.682Z,34.30
2023-01-28T04:29:30.131Z,31.95
2023-01-28T04:32:04.295Z,32.80
2023-01-28T04:34:41.298Z,33.55
2023-01-28T04:37:15.772Z,32.48
2023-01-28T04:39:49.851Z,28.17
2023-01-28T04:42:24.222Z,33.13
2023-01-28T04:44:58.341Z,31.07
2023-01-28T04:47:47.859Z,34.48
2023-01-28T04:50:34.768Z,33.02
2023-01-28T04:53:11.918Z,30.70
2023-01-28T04:55:54.803Z,31.23
2023-01-28T04:58:27.768Z,36.00
2023-01-28T05:01:02.385Z,31.15
2023-01-28T05:03:36.544Z,34.90
2023-01-28T05:06:11.007Z,32.50
2023-01-28T05:08:50.788Z,32.15
2023-01-28T05:11:24.672Z,30.00
2023-01-28T05:13:59.242Z,29.50
2023-01-28T05:19:07.765Z,33.30
2023-01-28T05:21:48.115Z,29.10
2023-01-28T05:26:54.276Z,30.50
2023-01-28T05:29:26.592Z,31.27
2023-01-28T05:31:59.047Z,31.93
2023-01-28T05:34:31.390Z,30.20
2023-01-28T05:37:05.908Z,31.60
2023-01-28T05:39:40.411Z,30.48
2023-01-28T05:42:15.451Z,26.77
2023-01-28T05:44:49.481Z,30.20
2023-01-28T05:47:23.676Z,25.85
2023-01-28T05:52:47.188Z,32.40
2023-01-28T05:55:24.965Z,29.10
2023-01-28T05:57:57.557Z,31.42
2023-01-28T06:00:31.873Z,29.48
2023-01-28T06:03:04.951Z,33.15
2023-01-28T06:08:11.937Z,27.62
2023-01-28T06:10:44.812Z,31.60
2023-01-28T06:13:17.282Z,30.72
2023-01-28T06:16:04.918Z,30.15
2023-01-28T06:18:54.520Z,32.40
2023-01-28T06:21:29.650Z,34.13
2023-01-28T06:24:02.531Z,33.73
2023-01-28T06:26:35.438Z,31.68
2023-01-28T06:29:09.372Z,32.35
2023-01-28T06:31:42.074Z,31.35
2023-01-28T06:34:15.565Z,30.70
2023-01-28T06:36:48.252Z,32.93
2023-01-28T06:39:22.533Z,33.88
2023-01-28T06:41:55.002Z,34.40
2023-01-28T06:44:27.835Z,31.35
2023-01-28T06:47:00.581Z,37.88
2023-01-28T06:49:33.195Z,32.30
2023-01-28T06:52:05.884Z,32.55
2023-01-28T06:54:38.367Z,34.48
2023-01-28T06:57:10.972Z,33.85
2023-01-28T06:59:43.606Z,33.78
2023-01-28T07:02:15.965Z,33.18
2023-01-28T07:04:48.255Z,33.25
2023-01-28T07:07:20.643Z,36.98
2023-01-28T07:09:53.159Z,30.65
2023-01-28T07:12:25.948Z,31.65
2023-01-28T07:14:58.404Z,35.88
2023-01-28T07:17:31.083Z,33.58
2023-01-28T07:20:05.404Z,33.98
2023-01-28T07:22:39.941Z,34.03
2023-01-28T07:25:13.197Z,32.55
2023-01-28T07:27:53.930Z,32.48
2023-01-28T07:30:26.938Z,37.10
2023-01-28T07:33:20.467Z,34.90
2023-01-28T07:35:53.041Z,34.92
2023-01-28T07:38:25.589Z,33.83
2023-01-28T07:40:57.929Z,32.88
2023-01-28T07:43:32.086Z,40.25
2023-01-28T07:46:04.708Z,34.70
2023-01-28T07:48:37.156Z,33.50
2023-01-28T07:51:09.682Z,36.93
2023-01-28T07:53:42.057Z,35.10
2023-01-28T07:56:14.389Z,34.95
2023-01-28T07:58:46.965Z,33.98
2023-01-28T08:01:19.956Z,33.58
2023-01-28T08:03:52.915Z,31.17
2023-01-28T08:06:25.588Z,32.08
2023-01-28T08:08:58.366Z,33.58
2023-01-28T08:11:30.952Z,31.68
2023-01-28T08:14:03.622Z,44.53
2023-01-28T08:16:36.199Z,29.02
2023-01-28T08:19:08.940Z,31.15
2023-01-28T08:21:41.339Z,30.68
2023-01-28T08:24:13.951Z,33.18
2023-01-28T08:26:46.390Z,30.88
2023-01-28T08:29:18.957Z,31.12
2023-01-28T08:31:51.356Z,28.83
2023-01-28T08:34:23.967Z,29.52
2023-01-28T08:36:56.494Z,30.12
2023-01-28T08:39:28.875Z,29.77
2023-01-28T08:42:01.229Z,31.00
2023-01-28T08:44:33.939Z,31.30
2023-01-28T08:47:06.965Z,30.65
2023-01-28T08:49:39.555Z,29.82
2023-01-28T08:52:12.187Z,34.95
2023-01-28T08:54:44.508Z,37.48
2023-01-28T08:57:17.365Z,32.23
2023-01-28T08:59:49.901Z,35.05
2023-01-28T09:02:31.567Z,32.25
2023-01-28T09:04:57.694Z,33.83
2023-01-28T09:07:30.174Z,32.77
2023-01-28T09:10:02.900Z,32.20
2023-01-28T09:12:35.542Z,37.05
2023-01-28T09:15:10.257Z,38.30
2023-01-28T09:17:42.890Z,34.05
2023-01-28T09:20:16.322Z,34.73
2023-01-28T09:22:49.203Z,33.97
2023-01-28T09:25:22.057Z,35.58
2023-01-28T09:27:54.513Z,31.62
2023-01-28T09:30:27.063Z,35.00
2023-01-28T09:32:59.606Z,35.83
2023-01-28T09:35:32.024Z,35.48
2023-01-28T09:38:05.025Z,36.77
2023-01-28T09:40:45.636Z,37.95
2023-01-28T09:43:27.709Z,37.30
2023-01-28T09:46:05.992Z,34.10
2023-01-28T09:48:52.846Z,33.67
2023-01-28T09:51:41.632Z,30.85
2023-01-28T09:57:49.905Z,28.67
2023-01-28T10:00:30.112Z,25.77
2023-01-28T10:03:41.280Z,27.05
2023-01-28T10:06:49.034Z,30.85
2023-01-28T10:09:45.675Z,27.15
2023-01-28T10:12:52.958Z,28.57
2023-01-28T10:15:33.092Z,31.25
2023-01-28T10:18:17.487Z,28.85
2023-01-28T10:20:56.855Z,30.10
2023-01-28T10:23:42.844Z,29.12
2023-01-28T10:26:25.613Z,33.70
2023-01-28T10:29:01.787Z,29.27
2023-01-28T10:31:38.936Z,28.80
2023-01-28T10:34:12.535Z,32.13
2023-01-28T10:36:45.298Z,33.30
2023-01-28T10:39:21.420Z,31.97
2023-01-28T10:41:58.710Z,29.12
2023-01-28T10:44:39.951Z,28.83
2023-01-28T10:47:20.257Z,35.90
2023-01-28T10:49:55.501Z,29.72
2023-01-28T10:52:28.181Z,31.20
2023-01-28T10:55:05.732Z,30.92
2023-01-28T10:57:38.392Z,26.52
2023-01-28T11:00:24.193Z,31.68
2023-01-28T11:02:56.738Z,24.87
2023-01-28T11:05:30.875Z,27.05
2023-01-28T11:08:18.207Z,27.65
2023-01-28T11:10:50.667Z,26.80
2023-01-28T11:13:28.962Z,23.95
2023-01-28T11:16:15.870Z,27.37
2023-01-28T11:19:05.502Z,28.90
2023-01-28T11:21:38.818Z,27.27
2023-01-28T11:24:22.150Z,28.83
2023-01-28T11:26:56.635Z,27.55
2023-01-28T11:32:04.923Z,24.23
2023-01-28T11:34:37.302Z,24.72
2023-01-28T11:37:16.818Z,22.87
2023-01-28T11:39:49.303Z,25.45
2023-01-28T11:42:23.154Z,24.27
2023-01-28T11:47:38.559Z,27.48
2023-01-28T11:50:19.183Z,29.42
2023-01-28T11:53:22.164Z,28.35
2023-01-28T11:56:11.133Z,29.55
2023-01-28T11:59:16.829Z,25.02
2023-01-28T12:01:53.425Z,23.98
2023-01-28T12:04:51.454Z,35.35
2023-01-28T12:07:40.840Z,29.77
2023-01-28T12:10:23.626Z,30.70
2023-01-28T12:13:39.418Z,27.75
2023-01-28T12:16:25.953Z,27.13
2023-01-28T12:19:24.211Z,30.50
2023-01-28T12:22:07.732Z,27.35
2023-01-28T12:25:19.414Z,27.27
2023-01-28T12:28:05.441Z,28.70
2023-01-28T12:31:24.304Z,28.55
2023-01-28T12:34:37.975Z,29.90
2023-01-28T12:37:30.583Z,28.00
2023-01-28T12:40:19.737Z,29.82
2023-01-28T12:42:59.383Z,28.90
2023-01-28T12:45:42.354Z,28.98
2023-01-28T12:48:25.296Z,30.12
2023-01-28T12:51:27.170Z,29.50
2023-01-28T12:54:25.000Z,29.45
2023-01-28T12:56:57.527Z,32.40
2023-01-28T12:59:49.810Z,30.97
2023-01-28T13:02:33.157Z,35.75
2023-01-28T13:05:22.212Z,31.60
2023-01-28T13:08:13.416Z,34.03
2023-01-28T13:10:47.646Z,29.87
2023-01-28T16:23:09.408Z,46.55
2023-01-28T16:25:42.294Z,44.13
2023-01-28T16:28:20.294Z,42.60
2023-01-28T16:30:52.785Z,42.53
2023-01-28T16:33:25.954Z,33.92
2023-01-28T16:36:08.240Z,32.15
2023-01-28T16:38:34.320Z,36.50
2023-01-28T16:41:13.866Z,32.80
2023-01-28T16:43:46.404Z,29.90
2023-01-28T16:46:19.210Z,31.68
2023-01-28T16:48:52.370Z,28.07
2023-01-28T16:51:24.806Z,29.32
2023-01-28T16:53:58.045Z,23.87
2023-01-28T16:56:47.141Z,26.62
2023-01-28T16:59:05.440Z,25.20
2023-01-28T17:01:37.881Z,20.95
2023-01-28T17:04:12.568Z,21.45
2023-01-28T17:06:45.365Z,19.35
2023-01-28T17:09:18.432Z,18.25
2023-01-28T17:11:50.990Z,17.37
2023-01-28T17:14:24.293Z,21.48
2023-01-28T17:16:57.837Z,17.95
2023-01-28T17:19:31.448Z,17.15
2023-01-28T17:22:03.970Z,15.53
2023-01-28T17:24:36.820Z,14.95
2023-01-28T17:27:09.893Z,13.25
2023-01-28T17:29:42.371Z,15.55
2023-01-28T17:32:15.018Z,17.05
2023-01-28T17:34:49.501Z,20.10
2023-01-28T17:37:22.445Z,15.75
2023-01-28T17:39:54.961Z,17.23
2023-01-28T17:42:28.381Z,18.23
2023-01-28T17:45:02.658Z,15.78
2023-01-28T17:47:35.642Z,18.67
2023-01-28T17:50:08.470Z,23.87
2023-01-28T17:52:42.159Z,28.23
2023-01-28T17:55:15.974Z,16.00
2023-01-28T17:57:48.912Z,18.60
2023-01-28T18:00:23.287Z,18.10
2023-01-28T18:02:56.731Z,17.15
2023-01-28T18:05:29.143Z,17.90
2023-01-28T18:08:01.611Z,17.73
2023-01-28T18:10:34.212Z,15.05
2023-01-28T18:13:06.734Z,20.43
2023-01-28T18:15:40.423Z,21.07
2023-01-28T18:18:13.052Z,20.77
2023-01-28T18:20:45.654Z,21.05
2023-01-28T18:23:18.187Z,20.48
2023-01-28T18:25:51.327Z,19.73
2023-01-28T18:28:23.814Z,16.87
2023-01-28T18:30:56.787Z,19.57
2023-01-28T18:33:31.238Z,17.85
2023-01-28T18:36:06.549Z,20.50
2023-01-28T18:38:39.186Z,15.03
2023-01-28T18:41:11.618Z,21.02
2023-01-28T18:43:44.634Z,16.42
2023-01-28T18:46:19.110Z,15.83
2023-01-28T18:48:51.768Z,17.57
2023-01-28T18:51:31.201Z,14.40
2023-01-28T18:54:04.097Z,15.25
2023-01-28T18:56:36.728Z,15.05
2023-01-28T18:59:11.152Z,20.95
2023-01-28T19:01:44.049Z,19.12
2023-01-28T19:04:16.771Z,14.63
2023-01-28T19:06:49.451Z,16.17
2023-01-28T19:09:22.207Z,15.63
2023-01-28T19:11:54.710Z,15.60
2023-01-28T19:14:27.982Z,14.45
2023-01-28T19:17:00.548Z,14.05
2023-01-28T19:19:33.299Z,13.38
2023-01-28T19:22:05.833Z,14.93
2023-01-28T19:24:38.477Z,14.95
2023-01-28T19:27:10.963Z,14.28
2023-01-28T19:29:44.248Z,15.32
2023-01-28T19:32:16.859Z,13.78
2023-01-28T19:34:49.948Z,18.67
2023-01-28T19:37:23.651Z,15.58
2023-01-28T19:39:56.398Z,17.27
2023-01-28T19:42:28.675Z,15.55
2023-01-28T19:45:03.988Z,16.55
2023-01-28T19:47:35.918Z,13.95
2023-01-28T19:50:10.098Z,19.60
2023-01-28T19:52:43.479Z,15.72
2023-01-28T19:55:16.170Z,15.03
2023-01-28T19:57:51.008Z,15.95
2023-01-28T20:00:23.601Z,14.40
2023-01-28T20:02:55.949Z,17.98
2023-01-28T20:05:28.314Z,18.00
2023-01-28T20:08:00.936Z,14.47
2023-01-28T20:10:34.209Z,15.55
2023-01-28T20:13:08.126Z,17.15
2023-01-28T20:18:13.596Z,13.80
2023-01-28T20:20:55.671Z,12.55
2023-01-28T20:23:28.555Z,14.90
2023-01-28T20:26:04.027Z,15.38
2023-01-28T20:28:36.784Z,14.95
2023-01-28T20:31:10.665Z,17.12
2023-01-28T20:33:43.017Z,15.15
2023-01-28T20:36:16.318Z,14.23
2023-01-28T20:38:50.358Z,12.70
2023-01-28T20:41:24.994Z,14.78
2023-01-28T20:43:57.301Z,13.75
2023-01-28T20:46:33.372Z,13.55
2023-01-28T20:49:10.259Z,15.48
2023-01-28T20:51:44.397Z,14.93
2023-01-28T20:56:51.634Z,15.48
2023-01-28T20:59:24.307Z,15.75
2023-01-28T21:01:56.762Z,14.33
2023-01-28T21:04:29.827Z,15.88
2023-01-28T21:07:02.936Z,14.83
2023-01-28T21:09:36.399Z,15.20
2023-01-28T21:12:09.617Z,16.95
2023-01-28T21:14:42.643Z,16.73
2023-01-28T21:17:15.659Z,18.37
2023-01-28T21:19:48.626Z,14.38
2023-01-28T21:22:21.249Z,15.15
2023-01-28T21:24:54.216Z,12.93
2023-01-28T21:27:26.659Z,15.90
2023-01-28T21:29:59.106Z,14.80
2023-01-28T21:32:31.969Z,12.65
2023-01-28T21:35:04.668Z,13.35
2023-01-28T21:37:39.142Z,13.20
2023-01-28T21:40:14.343Z,15.28
2023-01-28T21:42:47.875Z,13.85
2023-01-28T21:45:20.597Z,16.83
2023-01-28T21:47:54.419Z,13.83
2023-01-28T21:50:27.430Z,14.05
2023-01-28T21:52:59.821Z,15.88
2023-01-28T21:55:32.244Z,15.08
2023-01-28T21:58:06.620Z,17.15
