createdAt,value
2017-09-11T00:00:24.942Z,"    0"
2017-09-11T00:05:20.704Z,"    0"
2017-09-11T00:10:16.631Z,"    0"
2017-09-11T00:15:12.535Z,"    0"
2017-09-11T00:20:08.327Z,"    0"
2017-09-11T00:25:05.525Z,"    0"
2017-09-11T00:30:01.504Z,"    0"
2017-09-11T00:34:57.222Z,"    0"
2017-09-11T00:39:53.119Z,"    0"
2017-09-11T00:44:49.921Z,"    0"
2017-09-11T00:49:45.687Z,"    0"
2017-09-11T00:54:41.720Z,"    0"
2017-09-11T00:59:37.607Z,"    0"
2017-09-11T01:04:33.448Z,"    0"
2017-09-11T01:09:29.301Z,"    0"
2017-09-11T01:14:26.050Z,"    0"
2017-09-11T01:19:21.990Z,"    0"
2017-09-11T01:24:17.692Z,"    0"
2017-09-11T01:29:13.878Z,"    0"
2017-09-11T01:34:09.602Z,"    0"
2017-09-11T01:39:05.563Z,"    0"
2017-09-11T01:44:01.463Z,"    0"
2017-09-11T01:48:57.404Z,"    0"
2017-09-11T01:53:53.039Z,"    0"
2017-09-11T01:58:49.071Z,"    0"
2017-09-11T02:03:44.838Z,"    0"
2017-09-11T02:08:42.301Z,"    0"
2017-09-11T02:13:38.848Z,"    0"
2017-09-11T02:18:34.394Z,"    0"
2017-09-11T02:23:32.320Z,"    0"
2017-09-11T02:28:29.185Z,"    0"
2017-09-11T02:33:24.736Z,"    0"
2017-09-11T02:38:20.670Z,"    0"
2017-09-11T02:43:16.428Z,"    0"
2017-09-11T02:48:12.580Z,"    0"
2017-09-11T02:53:09.391Z,"    0"
2017-09-11T02:58:05.063Z,"    0"
2017-09-11T03:03:00.989Z,"    0"
2017-09-11T03:07:56.780Z,"    0"
2017-09-11T03:12:52.746Z,"    0"
2017-09-11T03:17:48.657Z,"    0"
2017-09-11T03:22:45.462Z,"    0"
2017-09-11T03:27:41.063Z,"    0"
2017-09-11T03:32:37.885Z,"    0"
2017-09-11T03:37:34.049Z,"    0"
2017-09-11T03:42:30.110Z,"    0"
2017-09-11T03:47:25.987Z,"    0"
2017-09-11T03:52:22.878Z,"    0"
2017-09-11T03:57:18.439Z,"    0"
2017-09-11T04:02:15.390Z,"    0"
2017-09-11T04:07:10.954Z,"    0"
2017-09-11T04:12:06.793Z,"    0"
2017-09-11T04:17:02.574Z,"    0"
2017-09-11T04:21:58.970Z,"    0"
2017-09-11T04:26:54.850Z,"    0"
2017-09-11T04:31:50.410Z,"    4"
2017-09-11T04:36:46.647Z,"    0"
2017-09-11T04:41:43.174Z,"    4"
2017-09-11T04:46:38.985Z,"   16"
2017-09-11T04:51:34.664Z,"   36"
2017-09-11T04:56:30.395Z,"   60"
2017-09-11T05:01:26.307Z,"   64"
2017-09-11T05:06:22.286Z,"  172"
2017-09-11T05:11:18.248Z,"  376"
2017-09-11T05:16:13.896Z,"  460"
2017-09-11T05:21:10.727Z,"  672"
2017-09-11T05:26:06.436Z,"  752"
2017-09-11T05:31:02.669Z,"  440"
2017-09-11T05:35:58.388Z,"  336"
2017-09-11T05:40:54.824Z,"  732"
2017-09-11T05:45:51.147Z," 1532"
2017-09-11T05:50:46.811Z," 2576"
2017-09-11T05:55:42.789Z," 2484"
2017-09-11T06:00:38.877Z," 1908"
2017-09-11T06:05:34.938Z," 3140"
2017-09-11T06:10:30.825Z," 2092"
2017-09-11T06:15:26.679Z," 2712"
2017-09-11T06:20:22.589Z," 1536"
2017-09-11T06:25:19.605Z," 1088"
2017-09-11T06:30:15.161Z," 2068"
2017-09-11T06:35:11.840Z," 2328"
2017-09-11T06:40:07.373Z," 1188"
2017-09-11T06:45:03.406Z,"  800"
2017-09-11T06:50:00.577Z,"  976"
2017-09-11T06:54:56.542Z,"  904"
2017-09-11T06:59:52.276Z," 1000"
2017-09-11T07:04:49.028Z,"  572"
2017-09-11T07:09:44.928Z," 1160"
2017-09-11T07:14:40.743Z," 5432"
2017-09-11T07:19:37.540Z," 8656"
2017-09-11T07:24:34.100Z," 9604"
2017-09-11T07:29:30.450Z," 7164"
2017-09-11T07:34:26.677Z," 9184"
2017-09-11T07:39:22.917Z," 8620"
2017-09-11T07:44:19.039Z," 8988"
2017-09-11T07:49:15.174Z," 8456"
2017-09-11T07:54:11.238Z," 7208"
2017-09-11T07:59:06.973Z," 7216"
2017-09-11T08:04:04.248Z," 7764"
2017-09-11T08:08:59.952Z," 9020"
2017-09-11T08:13:55.656Z," 7628"
2017-09-11T08:18:52.880Z,12088
2017-09-11T08:23:48.736Z,10864
2017-09-11T08:28:44.800Z," 9072"
2017-09-11T08:33:40.809Z," 5992"
2017-09-11T08:38:36.567Z," 5172"
2017-09-11T08:43:32.187Z," 4692"
2017-09-11T08:48:27.921Z," 8004"
2017-09-11T08:53:24.975Z," 6092"
2017-09-11T08:58:20.549Z," 5628"
2017-09-11T09:03:17.356Z," 8992"
2017-09-11T09:08:13.102Z," 8836"
2017-09-11T09:13:09.157Z,10216
2017-09-11T09:18:05.245Z," 8208"
2017-09-11T09:23:02.256Z," 9908"
2017-09-11T09:27:59.196Z,13140
2017-09-11T09:32:55.847Z,10192
2017-09-11T09:37:51.921Z," 7168"
2017-09-11T09:42:47.792Z," 5524"
2017-09-11T09:47:43.573Z," 5880"
2017-09-11T09:52:39.175Z," 9768"
2017-09-11T09:57:35.194Z,15344
2017-09-11T10:02:31.923Z," 6336"
2017-09-11T10:07:27.547Z,12172
2017-09-11T10:12:25.092Z,11816
2017-09-11T10:17:20.893Z," 9080"
2017-09-11T10:22:16.843Z,30560
2017-09-11T10:27:13.020Z," 4600"
2017-09-11T10:32:08.662Z," 4312"
2017-09-11T10:37:04.398Z,20960
2017-09-11T10:42:01.278Z,10712
2017-09-11T10:46:57.796Z,15452
2017-09-11T10:51:53.547Z," 8644"
2017-09-11T10:56:49.421Z,12080
2017-09-11T11:01:46.705Z,60064
2017-09-11T11:06:44.534Z,62560
2017-09-11T11:11:40.464Z,57568
2017-09-11T11:16:38.325Z,64352
2017-09-11T11:21:34.598Z,20672
2017-09-11T11:26:30.312Z,12268
2017-09-11T11:31:25.136Z,10228
2017-09-11T11:36:20.508Z,17024
2017-09-11T11:41:16.955Z," 7992"
2017-09-11T11:46:12.169Z," 5060"
2017-09-11T11:51:09.556Z,10944
2017-09-11T11:56:05.520Z," 4540"
2017-09-11T12:01:00.279Z,18944
2017-09-11T12:05:56.939Z,33664
2017-09-11T12:10:53.707Z,15440
2017-09-11T12:15:49.602Z,22880
2017-09-11T12:20:45.529Z,11180
2017-09-11T12:25:42.187Z,10940
2017-09-11T12:30:38.795Z," 7120"
2017-09-11T12:35:33.947Z," 4828"
2017-09-11T12:40:30.788Z," 2560"
2017-09-11T12:45:26.034Z,10004
2017-09-11T12:50:23.248Z," 7912"
2017-09-11T12:55:18.829Z," 8116"
2017-09-11T13:00:14.607Z," 9652"
2017-09-11T13:05:10.593Z," 8952"
2017-09-11T13:10:06.417Z," 2908"
2017-09-11T13:15:01.919Z," 1444"
2017-09-11T13:19:57.404Z," 4780"
2017-09-11T13:24:54.441Z," 2184"
2017-09-11T13:29:51.018Z," 7024"
2017-09-11T13:34:47.852Z," 2716"
2017-09-11T13:39:43.838Z," 2556"
2017-09-11T13:44:39.296Z," 3352"
2017-09-11T13:49:36.087Z," 8872"
2017-09-11T13:54:31.525Z," 6124"
2017-09-11T13:59:27.034Z," 6240"
2017-09-11T14:04:23.494Z," 5324"
2017-09-11T14:09:19.471Z," 2800"
2017-09-11T14:14:15.293Z," 9904"
2017-09-11T14:19:11.479Z," 6764"
2017-09-11T14:24:08.235Z," 4824"
2017-09-11T14:29:04.801Z," 3776"
2017-09-11T14:34:01.201Z," 3168"
2017-09-11T14:38:56.572Z," 3072"
2017-09-11T14:43:52.430Z," 3548"
2017-09-11T14:48:48.608Z," 3512"
2017-09-11T14:53:45.514Z," 3484"
2017-09-11T14:58:41.172Z," 3772"
2017-09-11T15:03:38.792Z," 3548"
2017-09-11T15:08:34.302Z," 5352"
2017-09-11T15:13:31.214Z," 3792"
2017-09-11T15:18:27.508Z," 3080"
2017-09-11T15:23:23.230Z," 2208"
2017-09-11T15:28:18.886Z," 2196"
2017-09-11T15:33:14.712Z," 3708"
2017-09-11T15:38:10.518Z," 3684"
2017-09-11T15:43:06.236Z," 3024"
2017-09-11T15:48:02.081Z," 3748"
2017-09-11T15:52:57.892Z," 3148"
2017-09-11T15:57:55.103Z," 3044"
2017-09-11T16:02:50.890Z," 2292"
2017-09-11T16:07:46.419Z,"  948"
2017-09-11T16:12:42.132Z," 1128"
2017-09-11T16:17:39.021Z,"  928"
2017-09-11T16:22:35.969Z," 1168"
2017-09-11T16:27:31.625Z," 1268"
2017-09-11T16:32:28.449Z,"  956"
2017-09-11T16:37:25.029Z," 1208"
2017-09-11T16:42:21.663Z," 1208"
2017-09-11T16:47:18.201Z,"  708"
2017-09-11T16:52:16.689Z,"  780"
2017-09-11T16:57:12.942Z,"  952"
2017-09-11T17:02:08.657Z,"  892"
2017-09-11T17:07:04.480Z,"  608"
2017-09-11T17:12:01.217Z,"  440"
2017-09-11T17:16:56.755Z,"  456"
2017-09-11T17:21:52.621Z,"  420"
2017-09-11T17:26:49.783Z,"  532"
2017-09-11T17:31:47.339Z,"  412"
2017-09-11T17:36:42.692Z,"  260"
2017-09-11T17:41:38.531Z,"  156"
2017-09-11T17:46:34.306Z,"  140"
2017-09-11T17:51:31.233Z,"  104"
2017-09-11T17:56:27.913Z,"   72"
2017-09-11T18:01:23.343Z,"   40"
2017-09-11T18:06:20.297Z,"   20"
2017-09-11T18:11:15.782Z,"    8"
2017-09-11T18:16:12.590Z,"    4"
2017-09-11T18:21:09.167Z,"    4"
2017-09-11T18:26:06.901Z,"    0"
2017-09-11T18:31:02.271Z,"    0"
2017-09-11T18:35:59.074Z,"    0"
2017-09-11T18:40:54.608Z,"    0"
2017-09-11T18:45:50.457Z,"    0"
2017-09-11T18:50:47.465Z,"    0"
2017-09-11T18:55:43.311Z,"    0"
2017-09-11T19:00:40.880Z,"    0"
2017-09-11T19:05:36.548Z,"    0"
2017-09-11T19:10:32.350Z,"    0"
2017-09-11T19:15:28.168Z,"    0"
2017-09-11T19:20:24.522Z,"    0"
2017-09-11T19:25:21.808Z,"    0"
2017-09-11T19:30:17.619Z,"    0"
2017-09-11T19:35:13.316Z,"    0"
2017-09-11T19:40:09.021Z,"    0"
2017-09-11T19:45:05.271Z,"    0"
2017-09-11T19:50:00.681Z,"    0"
2017-09-11T19:54:56.867Z,"    0"
2017-09-11T19:59:53.812Z,"    0"
2017-09-11T20:04:49.500Z,"    0"
2017-09-11T20:09:47.355Z,"    0"
2017-09-11T20:14:43.821Z,"    0"
2017-09-11T20:19:39.448Z,"    0"
2017-09-11T20:24:36.418Z,"    0"
2017-09-11T20:29:31.941Z,"    0"
2017-09-11T20:34:27.753Z,"    0"
2017-09-11T20:39:24.513Z,"    0"
2017-09-11T20:44:19.769Z,"    0"
2017-09-11T20:49:15.527Z,"    0"
2017-09-11T20:54:12.446Z,"    0"
2017-09-11T20:59:09.188Z,"    0"
2017-09-11T21:04:04.700Z,"    0"
2017-09-11T21:09:01.660Z,"    0"
2017-09-11T21:13:58.296Z,"    0"
2017-09-11T21:18:54.159Z,"    0"
2017-09-11T21:23:50.801Z,"    0"
2017-09-11T21:28:46.328Z,"    0"
2017-09-11T21:33:43.180Z,"    0"
2017-09-11T21:38:39.826Z,"    0"
2017-09-11T21:43:36.405Z,"    0"
2017-09-11T21:48:31.963Z,"    0"
2017-09-11T21:53:28.009Z,"    0"
2017-09-11T21:58:23.814Z,"    0"
2017-09-11T22:03:19.752Z,"    0"
2017-09-11T22:08:16.573Z,"    0"
2017-09-11T22:13:11.968Z,"    0"
2017-09-11T22:18:07.329Z,"    0"
2017-09-11T22:23:03.826Z,"    0"
2017-09-11T22:28:00.825Z,"    0"
2017-09-11T22:32:56.385Z,"    0"
2017-09-11T22:37:52.247Z,"    0"
2017-09-11T22:42:47.765Z,"    0"
2017-09-11T22:47:43.680Z,"    0"
2017-09-11T22:52:40.431Z,"    0"
2017-09-11T22:57:36.574Z,"    0"
2017-09-11T23:02:32.785Z,"    0"
2017-09-11T23:07:30.304Z,"    0"
2017-09-11T23:12:26.832Z,"    0"
2017-09-11T23:17:22.643Z,"    0"
2017-09-11T23:22:18.380Z,"    0"
2017-09-11T23:27:15.148Z,"    0"
2017-09-11T23:32:10.916Z,"    0"
2017-09-11T23:37:06.759Z,"    0"
2017-09-11T23:42:04.089Z,"    0"
2017-09-11T23:47:01.657Z,"    0"
2017-09-11T23:51:57.694Z,"    0"
2017-09-11T23:56:53.545Z,"    0"
