createdAt,value
2019-03-16T00:00:48.925Z,20.00
2019-03-16T00:09:14.377Z,20.00
2019-03-16T00:17:39.281Z,20.00
2019-03-16T00:26:04.461Z,20.20
2019-03-16T00:34:29.503Z,20.20
2019-03-16T00:42:54.373Z,20.20
2019-03-16T00:51:19.205Z,20.20
2019-03-16T00:59:43.958Z,20.20
2019-03-16T01:08:08.944Z,20.20
2019-03-16T01:16:33.389Z,20.20
2019-03-16T01:24:58.350Z,20.10
2019-03-16T01:33:23.552Z,20.10
2019-03-16T01:41:48.592Z,20.20
2019-03-16T01:50:13.780Z,20.20
2019-03-16T01:58:38.818Z,20.30
2019-03-16T02:07:03.812Z,20.30
2019-03-16T02:15:28.911Z,20.30
2019-03-16T02:23:53.677Z,20.30
2019-03-16T02:32:18.575Z,20.20
2019-03-16T02:40:43.638Z,20.20
2019-03-16T02:49:08.294Z,20.20
2019-03-16T02:57:32.981Z,20.20
2019-03-16T03:05:57.953Z,20.20
2019-03-16T03:14:22.473Z,20.20
2019-03-16T03:22:47.280Z,20.20
2019-03-16T03:31:12.073Z,20.20
2019-03-16T03:39:36.953Z,20.20
2019-03-16T03:48:02.130Z,20.20
2019-03-16T03:56:26.878Z,20.20
2019-03-16T04:04:51.713Z,20.20
2019-03-16T04:13:16.432Z,20.20
2019-03-16T04:21:41.515Z,20.20
2019-03-16T04:30:08.162Z,20.10
2019-03-16T04:38:33.095Z,20.10
2019-03-16T04:46:58.191Z,20.20
2019-03-16T04:55:23.003Z,20.20
2019-03-16T05:03:47.827Z,20.20
2019-03-16T05:12:13.455Z,20.30
2019-03-16T05:20:38.564Z,20.30
2019-03-16T05:29:03.389Z,20.30
2019-03-16T05:37:27.981Z,20.20
2019-03-16T05:45:53.014Z,20.20
2019-03-16T05:54:17.782Z,20.10
2019-03-16T06:02:42.724Z,20.10
2019-03-16T06:11:07.802Z,20.10
2019-03-16T06:19:32.559Z,20.20
2019-03-16T06:27:57.793Z,20.20
2019-03-16T06:36:22.810Z,20.20
2019-03-16T06:44:48.020Z,20.10
2019-03-16T06:53:13.909Z,20.00
2019-03-16T07:01:39.025Z,19.90
2019-03-16T07:10:04.115Z,20.00
2019-03-16T07:18:29.419Z,19.90
2019-03-16T07:26:54.472Z,19.90
2019-03-16T07:35:19.497Z,19.90
2019-03-16T07:43:44.409Z,19.90
2019-03-16T07:52:09.480Z,19.80
2019-03-16T08:00:34.472Z,19.80
2019-03-16T08:08:59.542Z,19.70
2019-03-16T08:17:24.391Z,19.70
2019-03-16T08:25:50.470Z,19.60
2019-03-16T08:34:15.335Z,19.50
2019-03-16T08:42:40.567Z,19.50
2019-03-16T08:51:05.955Z,19.40
2019-03-16T08:59:30.481Z,19.30
2019-03-16T09:07:55.730Z,19.20
2019-03-16T09:16:20.558Z,19.20
2019-03-16T09:24:45.647Z,19.20
2019-03-16T09:33:12.494Z,19.20
2019-03-16T09:41:38.907Z,19.10
2019-03-16T09:50:07.313Z,19.00
2019-03-16T09:58:31.785Z,19.00
2019-03-16T10:06:57.106Z,18.90
2019-03-16T10:15:23.896Z,18.80
2019-03-16T10:23:49.071Z,18.80
2019-03-16T10:32:14.537Z,18.70
2019-03-16T10:40:39.625Z,18.70
2019-03-16T10:49:04.384Z,18.60
2019-03-16T10:57:30.752Z,18.60
2019-03-16T11:05:55.349Z,18.60
2019-03-16T11:14:20.372Z,18.60
2019-03-16T11:22:45.244Z,18.50
2019-03-16T11:31:10.210Z,18.60
2019-03-16T11:39:34.660Z,18.60
2019-03-16T11:48:00.375Z,18.60
2019-03-16T11:56:25.788Z,18.60
2019-03-16T12:04:50.754Z,18.60
2019-03-16T12:13:18.584Z,18.60
2019-03-16T12:21:42.058Z,18.60
2019-03-16T12:30:16.131Z,18.60
2019-03-16T12:38:40.788Z,18.60
2019-03-16T12:47:06.268Z,18.60
2019-03-16T12:55:31.143Z,18.50
2019-03-16T13:03:55.980Z,18.50
2019-03-16T13:12:20.944Z,18.50
2019-03-16T13:20:45.775Z,18.50
2019-03-16T13:29:11.189Z,18.50
2019-03-16T13:37:35.898Z,18.50
2019-03-16T13:46:00.827Z,18.40
2019-03-16T13:54:26.086Z,18.40
2019-03-16T14:02:51.275Z,18.40
2019-03-16T14:11:16.486Z,18.40
2019-03-16T14:19:41.515Z,18.30
2019-03-16T14:28:06.284Z,18.40
2019-03-16T14:36:30.809Z,18.30
2019-03-16T14:44:55.948Z,18.30
2019-03-16T14:53:20.416Z,18.30
2019-03-16T15:01:45.451Z,18.30
2019-03-16T15:10:12.275Z,18.30
2019-03-16T15:18:37.288Z,18.30
2019-03-16T15:27:02.344Z,18.30
2019-03-16T15:35:27.382Z,18.30
2019-03-16T15:43:52.501Z,18.20
2019-03-16T15:52:17.761Z,18.20
2019-03-16T16:00:42.342Z,18.20
2019-03-16T16:09:07.325Z,18.20
2019-03-16T16:17:32.062Z,18.20
2019-03-16T16:25:56.811Z,18.30
2019-03-16T16:34:21.850Z,18.40
2019-03-16T16:42:46.768Z,18.60
2019-03-16T16:51:11.773Z,18.70
2019-03-16T16:59:36.798Z,18.90
2019-03-16T17:08:02.053Z,18.40
2019-03-16T17:16:27.055Z,17.50
2019-03-16T17:24:52.088Z,17.10
2019-03-16T17:33:16.601Z,18.60
2019-03-16T17:41:41.591Z,19.20
2019-03-16T17:50:10.138Z,19.40
2019-03-16T17:58:35.453Z,19.50
2019-03-16T18:07:00.730Z,19.40
2019-03-16T18:15:26.022Z,19.50
2019-03-16T18:23:50.714Z,19.60
2019-03-16T18:32:15.707Z,19.60
2019-03-16T18:40:40.686Z,19.60
2019-03-16T18:49:05.721Z,19.60
2019-03-16T18:57:31.891Z,19.70
2019-03-16T19:05:56.819Z,19.70
2019-03-16T19:14:21.776Z,19.70
2019-03-16T19:22:46.765Z,19.70
2019-03-16T19:31:12.645Z,19.70
2019-03-16T19:39:37.902Z,19.80
2019-03-16T19:48:03.248Z,19.80
2019-03-16T19:56:28.502Z,19.80
2019-03-16T20:04:53.820Z,19.90
2019-03-16T20:13:18.806Z,19.90
2019-03-16T20:21:43.864Z,19.90
2019-03-16T20:30:26.286Z,19.90
2019-03-16T20:38:44.486Z,19.90
2019-03-16T20:47:09.174Z,19.90
2019-03-16T20:55:34.520Z,19.90
2019-03-16T21:04:00.579Z,19.90
2019-03-16T21:12:26.608Z,20.00
2019-03-16T21:20:51.589Z,20.00
2019-03-16T21:29:16.696Z,20.10
2019-03-16T21:37:43.060Z,20.10
2019-03-16T21:46:08.285Z,20.10
2019-03-16T21:54:33.197Z,20.10
2019-03-16T22:02:58.135Z,20.10
2019-03-16T22:11:23.307Z,20.10
2019-03-16T22:19:48.473Z,20.10
2019-03-16T22:28:14.437Z,20.20
2019-03-16T22:36:39.404Z,20.20
2019-03-16T22:45:05.363Z,20.30
2019-03-16T22:53:29.889Z,20.40
2019-03-16T23:01:54.780Z,20.40
2019-03-16T23:10:19.388Z,20.40
2019-03-16T23:18:44.526Z,20.40
2019-03-16T23:27:09.507Z,20.30
2019-03-16T23:35:34.157Z,20.30
2019-03-16T23:43:59.424Z,20.30
2019-03-16T23:52:24.571Z,20.40
