createdAt,value
2023-02-28T00:02:42.464Z,6.60
2023-02-28T00:07:45.420Z,6.30
2023-02-28T00:12:49.916Z,7.00
2023-02-28T00:17:53.235Z,7.10
2023-02-28T00:22:56.391Z,8.63
2023-02-28T00:28:00.644Z,9.30
2023-02-28T00:33:03.656Z,10.10
2023-02-28T00:38:06.663Z,6.73
2023-02-28T00:43:13.100Z,8.23
2023-02-28T00:48:17.103Z,8.97
2023-02-28T00:53:20.024Z,7.47
2023-02-28T00:58:24.279Z,7.60
2023-02-28T01:03:27.946Z,8.23
2023-02-28T01:08:30.821Z,9.17
2023-02-28T01:13:35.155Z,8.20
2023-02-28T01:18:38.408Z,6.73
2023-02-28T01:23:41.905Z,6.97
2023-02-28T01:28:48.593Z,7.90
2023-02-28T01:33:51.871Z,6.00
2023-02-28T01:38:55.335Z,10.57
2023-02-28T01:44:04.735Z,11.17
2023-02-28T01:49:11.011Z,9.47
2023-02-28T01:54:18.702Z,8.87
2023-02-28T01:59:32.263Z,8.90
2023-02-28T02:04:42.266Z,8.93
2023-02-28T02:09:45.197Z,9.13
2023-02-28T02:15:01.553Z,8.93
2023-02-28T02:20:38.347Z,10.93
2023-02-28T02:25:47.442Z,12.03
2023-02-28T02:31:08.128Z,8.20
2023-02-28T02:36:20.424Z,9.87
2023-02-28T02:41:30.749Z,7.90
2023-02-28T02:46:36.823Z,9.80
2023-02-28T02:51:42.648Z,7.80
2023-02-28T02:56:49.340Z,10.80
2023-02-28T03:01:56.858Z,8.57
2023-02-28T03:07:01.302Z,11.80
2023-02-28T03:12:05.654Z,10.17
2023-02-28T03:17:23.165Z,12.13
2023-02-28T03:22:42.221Z,12.27
2023-02-28T03:27:57.871Z,10.10
2023-02-28T03:33:06.479Z,11.97
2023-02-28T03:38:15.941Z,11.83
2023-02-28T03:43:25.768Z,11.37
2023-02-28T03:48:37.835Z,11.97
2023-02-28T03:53:46.390Z,10.10
2023-02-28T03:58:55.753Z,11.10
2023-02-28T04:03:58.741Z,10.77
2023-02-28T04:09:03.971Z,9.47
2023-02-28T04:14:08.457Z,11.27
2023-02-28T04:19:13.705Z,17.83
2023-02-28T04:24:20.385Z,14.00
2023-02-28T04:29:25.460Z,13.00
2023-02-28T04:34:29.558Z,10.43
2023-02-28T04:39:38.023Z,11.87
2023-02-28T04:44:40.976Z,13.00
2023-02-28T04:49:43.929Z,16.10
2023-02-28T04:54:48.313Z,17.03
2023-02-28T04:59:51.305Z,17.60
2023-02-28T05:04:54.293Z,14.40
2023-02-28T05:09:58.666Z,19.20
2023-02-28T05:15:02.922Z,16.53
2023-02-28T05:20:15.315Z,14.87
2023-02-28T05:25:22.601Z,19.20
2023-02-28T05:30:25.577Z,16.77
2023-02-28T05:35:28.827Z,23.07
2023-02-28T05:40:33.191Z,16.73
2023-02-28T05:45:36.151Z,18.60
2023-02-28T05:50:39.119Z,14.53
2023-02-28T05:55:43.543Z,19.47
2023-02-28T06:00:46.558Z,36.53
2023-02-28T06:05:49.479Z,24.93
2023-02-28T06:10:54.129Z,19.30
2023-02-28T06:15:57.079Z,17.33
2023-02-28T06:20:59.962Z,19.43
2023-02-28T06:26:04.301Z,18.50
2023-02-28T06:31:11.865Z,16.93
2023-02-28T06:36:16.298Z,16.73
2023-02-28T06:41:20.744Z,14.23
2023-02-28T06:46:24.271Z,20.70
2023-02-28T06:51:28.468Z,16.27
2023-02-28T06:56:33.045Z,20.00
2023-02-28T07:01:36.013Z,20.13
2023-02-28T07:06:39.256Z,22.30
2023-02-28T07:11:44.009Z,19.13
2023-02-28T07:16:46.891Z,19.80
2023-02-28T07:21:50.145Z,21.47
2023-02-28T07:26:54.372Z,24.50
2023-02-28T07:31:57.548Z,23.40
2023-02-28T07:37:01.066Z,19.87
2023-02-28T07:42:10.462Z,23.53
2023-02-28T07:47:13.482Z,25.70
2023-02-28T07:52:16.387Z,28.73
2023-02-28T07:57:20.683Z,27.93
2023-02-28T08:02:23.607Z,22.70
2023-02-28T08:07:26.546Z,22.00
2023-02-28T08:12:30.831Z,22.80
2023-02-28T08:17:35.418Z,24.17
2023-02-28T08:22:38.504Z,24.80
2023-02-28T08:27:42.763Z,19.63
2023-02-28T08:32:45.909Z,15.27
2023-02-28T08:37:50.008Z,19.10
2023-02-28T08:42:54.315Z,15.23
2023-02-28T08:47:57.594Z,15.10
2023-02-28T08:53:00.804Z,17.03
2023-02-28T08:58:05.036Z,17.47
2023-02-28T09:03:10.355Z,18.87
2023-02-28T09:08:15.704Z,16.97
2023-02-28T09:13:20.155Z,14.27
2023-02-28T09:18:23.272Z,16.00
2023-02-28T09:23:27.058Z,16.70
2023-02-28T09:28:31.400Z,16.70
2023-02-28T09:33:35.321Z,15.60
2023-02-28T09:38:38.300Z,14.20
2023-02-28T09:43:46.424Z,15.97
2023-02-28T09:48:51.547Z,12.70
2023-02-28T09:54:01.289Z,11.40
2023-02-28T09:59:12.354Z,13.67
2023-02-28T10:04:28.420Z,12.37
2023-02-28T10:09:34.799Z,14.30
2023-02-28T10:14:48.011Z,15.73
2023-02-28T10:20:01.522Z,12.37
2023-02-28T10:25:18.323Z,20.03
2023-02-28T10:30:22.757Z,11.50
2023-02-28T10:35:28.081Z,14.97
2023-02-28T10:40:34.671Z,12.67
2023-02-28T10:45:39.288Z,14.13
2023-02-28T10:50:46.284Z,14.80
2023-02-28T10:55:59.463Z,14.97
2023-02-28T11:01:04.003Z,17.07
2023-02-28T11:06:09.971Z,22.17
2023-02-28T11:11:12.931Z,14.10
2023-02-28T11:16:18.150Z,15.70
2023-02-28T11:21:29.053Z,17.83
2023-02-28T11:26:41.803Z,15.73
2023-02-28T11:31:46.214Z,15.73
2023-02-28T11:36:50.478Z,13.50
2023-02-28T11:42:11.675Z,15.47
2023-02-28T11:47:26.070Z,15.83
2023-02-28T11:52:42.664Z,13.13
2023-02-28T11:58:26.749Z,26.87
2023-02-28T12:03:37.060Z,15.57
2023-02-28T12:08:50.952Z,14.20
2023-02-28T12:14:06.004Z,14.37
2023-02-28T12:19:19.684Z,15.53
2023-02-28T12:24:41.304Z,14.60
2023-02-28T12:29:51.449Z,12.97
2023-02-28T12:35:00.387Z,16.90
2023-02-28T12:40:07.726Z,15.67
2023-02-28T12:45:16.870Z,13.90
2023-02-28T12:50:22.141Z,15.30
2023-02-28T12:55:34.199Z,10.77
2023-02-28T13:00:40.331Z,13.80
2023-02-28T13:06:07.306Z,13.80
2023-02-28T13:11:26.364Z,14.33
2023-02-28T13:16:29.616Z,19.43
2023-02-28T13:21:44.928Z,11.60
2023-02-28T13:27:33.592Z,16.33
2023-02-28T13:32:41.184Z,13.70
2023-02-28T13:37:47.127Z,11.33
2023-02-28T13:42:51.629Z,13.73
2023-02-28T13:47:56.884Z,14.80
2023-02-28T13:53:30.359Z,18.07
2023-02-28T13:58:50.445Z,18.47
2023-02-28T14:04:28.015Z,18.17
2023-02-28T14:09:36.257Z,19.63
2023-02-28T14:14:58.988Z,17.90
2023-02-28T14:20:04.207Z,17.03
2023-02-28T14:25:27.030Z,20.60
2023-02-28T14:31:05.174Z,16.10
2023-02-28T14:36:22.623Z,17.03
2023-02-28T14:41:33.286Z,16.77
2023-02-28T14:46:40.362Z,21.00
2023-02-28T14:51:44.138Z,22.90
2023-02-28T14:56:52.501Z,18.67
2023-02-28T15:02:20.278Z,17.70
2023-02-28T15:07:29.281Z,17.97
2023-02-28T15:12:33.654Z,18.73
2023-02-28T15:17:37.582Z,17.17
2023-02-28T15:22:41.291Z,17.13
2023-02-28T15:27:49.212Z,19.40
2023-02-28T15:33:06.215Z,19.80
2023-02-28T15:38:18.317Z,19.73
2023-02-28T15:43:26.880Z,19.83
2023-02-28T15:48:32.949Z,21.80
2023-02-28T15:53:39.755Z,20.30
2023-02-28T15:58:44.582Z,19.23
2023-02-28T16:03:50.698Z,21.50
2023-02-28T16:08:54.205Z,19.83
2023-02-28T16:13:59.161Z,21.73
2023-02-28T16:19:02.180Z,21.53
2023-02-28T16:24:05.309Z,20.07
2023-02-28T16:29:11.689Z,23.33
2023-02-28T16:34:14.624Z,27.37
2023-02-28T16:39:17.508Z,23.20
2023-02-28T16:44:29.659Z,22.80
2023-02-28T16:49:32.819Z,24.43
2023-02-28T16:54:35.724Z,20.30
2023-02-28T16:59:40.004Z,26.23
2023-02-28T17:04:42.953Z,24.23
2023-02-28T17:09:46.764Z,25.87
2023-02-28T17:14:51.187Z,25.77
2023-02-28T17:19:54.101Z,33.20
2023-02-28T17:24:58.711Z,27.20
2023-02-28T17:30:04.096Z,26.87
2023-02-28T17:35:08.221Z,31.03
2023-02-28T17:40:16.786Z,36.90
2023-02-28T17:45:21.742Z,26.30
2023-02-28T17:50:24.637Z,24.03
2023-02-28T17:55:27.720Z,25.57
2023-02-28T18:00:34.463Z,22.80
2023-02-28T18:05:38.165Z,23.00
2023-02-28T18:10:41.123Z,23.83
2023-02-28T18:15:45.405Z,19.90
2023-02-28T18:20:49.449Z,25.50
2023-02-28T18:25:52.354Z,25.67
2023-02-28T18:30:56.628Z,22.97
2023-02-28T18:36:00.198Z,24.37
2023-02-28T18:41:06.206Z,22.00
2023-02-28T18:46:12.483Z,21.50
2023-02-28T18:51:17.938Z,18.30
2023-02-28T18:56:23.181Z,25.43
2023-02-28T19:01:31.088Z,30.70
2023-02-28T19:06:34.928Z,28.00
2023-02-28T19:11:37.984Z,25.93
2023-02-28T19:16:42.413Z,28.07
2023-02-28T19:21:45.470Z,33.27
2023-02-28T19:26:48.584Z,27.73
2023-02-28T19:31:53.409Z,25.73
2023-02-28T19:36:56.869Z,30.80
2023-02-28T19:41:59.869Z,34.13
2023-02-28T19:47:04.514Z,30.40
2023-02-28T19:52:11.702Z,31.67
2023-02-28T19:57:18.522Z,27.43
2023-02-28T20:02:23.976Z,29.07
2023-02-28T20:07:27.202Z,38.00
2023-02-28T20:12:30.277Z,31.10
2023-02-28T20:17:34.625Z,35.63
2023-02-28T20:22:38.435Z,32.90
2023-02-28T20:27:41.520Z,34.47
2023-02-28T20:32:45.895Z,38.13
2023-02-28T20:37:49.445Z,33.10
2023-02-28T20:42:52.373Z,40.43
2023-02-28T20:47:56.720Z,43.20
2023-02-28T20:52:59.630Z,42.83
2023-02-28T20:58:03.028Z,40.80
2023-02-28T21:03:07.377Z,39.90
2023-02-28T21:08:10.364Z,39.80
2023-02-28T21:13:13.325Z,38.53
2023-02-28T21:18:17.649Z,41.57
2023-02-28T21:23:20.511Z,41.40
2023-02-28T21:28:23.410Z,44.90
2023-02-28T21:33:27.663Z,43.93
2023-02-28T21:38:30.913Z,47.97
2023-02-28T21:43:33.912Z,53.00
2023-02-28T21:48:39.107Z,49.27
2023-02-28T21:53:42.873Z,57.43
2023-02-28T21:58:46.329Z,58.30
2023-02-28T22:03:51.346Z,40.30
2023-02-28T22:08:55.719Z,43.77
2023-02-28T22:13:59.664Z,34.40
2023-02-28T22:19:06.385Z,35.63
2023-02-28T22:24:10.363Z,40.43
2023-02-28T22:29:13.357Z,37.80
2023-02-28T22:34:17.601Z,40.17
2023-02-28T22:39:21.427Z,45.90
2023-02-28T22:44:24.424Z,49.20
2023-02-28T22:49:28.887Z,45.33
2023-02-28T22:54:31.784Z,45.10
2023-02-28T22:59:34.657Z,44.83
2023-02-28T23:04:39.408Z,56.43
2023-02-28T23:09:42.518Z,51.53
2023-02-28T23:14:45.430Z,45.43
2023-02-28T23:19:49.693Z,50.97
2023-02-28T23:24:54.493Z,51.70
2023-02-28T23:29:57.499Z,46.83
2023-02-28T23:35:02.645Z,42.33
2023-02-28T23:40:08.614Z,45.53
2023-02-28T23:45:12.225Z,40.30
2023-02-28T23:50:17.609Z,46.77
2023-02-28T23:55:21.119Z,43.57
