createdAt,value
2022-12-13T00:01:34.261Z,4.05
2022-12-13T00:04:03.488Z,3.78
2022-12-13T00:06:33.650Z,2.72
2022-12-13T00:09:00.772Z,3.15
2022-12-13T00:11:28.193Z,3.33
2022-12-13T00:13:55.264Z,3.08
2022-12-13T00:16:24.398Z,3.35
2022-12-13T00:18:54.009Z,3.25
2022-12-13T00:21:22.086Z,3.42
2022-12-13T00:23:49.165Z,2.65
2022-12-13T00:26:18.324Z,2.53
2022-12-13T00:28:46.124Z,3.15
2022-12-13T00:31:51.535Z,3.35
2022-12-13T00:34:00.599Z,3.00
2022-12-13T00:36:27.697Z,3.58
2022-12-13T00:39:00.872Z,3.13
2022-12-13T00:41:37.243Z,3.40
2022-12-13T00:44:04.973Z,3.90
2022-12-13T00:46:32.032Z,3.00
2022-12-13T00:49:01.030Z,3.10
2022-12-13T00:51:29.298Z,2.80
2022-12-13T00:53:56.336Z,2.60
2022-12-13T00:56:25.640Z,2.13
2022-12-13T00:58:52.861Z,2.97
2022-12-13T01:01:25.618Z,2.75
2022-12-13T01:03:54.907Z,2.72
2022-12-13T01:06:40.474Z,3.13
2022-12-13T01:09:12.446Z,3.38
2022-12-13T01:11:39.190Z,4.05
2022-12-13T01:14:05.801Z,3.08
2022-12-13T01:16:32.574Z,3.85
2022-12-13T01:18:59.289Z,2.90
2022-12-13T01:21:26.109Z,2.97
2022-12-13T01:23:52.826Z,3.15
2022-12-13T01:26:21.460Z,2.88
2022-12-13T01:28:48.934Z,2.28
2022-12-13T01:31:18.978Z,2.45
2022-12-13T01:33:46.612Z,2.67
2022-12-13T01:36:19.416Z,3.15
2022-12-13T01:38:53.822Z,2.88
2022-12-13T01:41:27.500Z,2.90
2022-12-13T01:43:57.927Z,2.83
2022-12-13T01:46:24.710Z,3.22
2022-12-13T01:49:19.208Z,3.55
2022-12-13T01:52:01.140Z,3.33
2022-12-13T01:54:33.460Z,2.47
2022-12-13T01:57:05.263Z,2.45
2022-12-13T01:59:34.587Z,2.60
2022-12-13T02:02:01.585Z,3.15
2022-12-13T02:04:43.932Z,2.40
2022-12-13T02:07:22.854Z,2.92
2022-12-13T02:09:56.424Z,2.33
2022-12-13T02:12:29.704Z,1.77
2022-12-13T02:15:02.028Z,2.95
2022-12-13T02:17:47.201Z,2.47
2022-12-13T02:20:35.709Z,2.20
2022-12-13T02:23:14.180Z,2.35
2022-12-13T02:25:59.206Z,2.20
2022-12-13T02:28:48.703Z,2.40
2022-12-13T02:31:20.393Z,3.30
2022-12-13T02:33:52.803Z,2.47
2022-12-13T02:36:28.303Z,2.40
2022-12-13T02:39:10.622Z,2.83
2022-12-13T02:41:49.993Z,2.45
2022-12-13T02:44:31.004Z,2.00
2022-12-13T02:47:03.635Z,2.50
2022-12-13T02:49:34.429Z,3.20
2022-12-13T02:52:02.187Z,2.05
2022-12-13T02:54:31.935Z,2.90
2022-12-13T02:56:59.919Z,3.10
2022-12-13T02:59:39.835Z,2.35
2022-12-13T03:02:21.755Z,2.33
2022-12-13T03:05:37.306Z,2.83
2022-12-13T03:08:22.177Z,2.35
2022-12-13T03:11:07.349Z,3.13
2022-12-13T03:13:51.116Z,2.38
2022-12-13T03:16:41.534Z,2.10
2022-12-13T03:19:10.974Z,2.83
2022-12-13T03:21:47.699Z,1.67
2022-12-13T03:24:17.873Z,2.33
2022-12-13T03:26:44.832Z,2.55
2022-12-13T03:29:11.487Z,2.63
2022-12-13T03:31:38.127Z,2.08
2022-12-13T03:34:04.721Z,2.35
2022-12-13T03:36:31.598Z,3.07
2022-12-13T03:38:58.509Z,2.78
2022-12-13T03:41:33.910Z,2.53
2022-12-13T03:44:04.637Z,2.78
2022-12-13T03:46:31.331Z,2.78
2022-12-13T03:48:58.044Z,2.53
2022-12-13T03:51:24.830Z,2.20
2022-12-13T03:53:51.472Z,2.63
2022-12-13T03:56:18.142Z,2.53
2022-12-13T03:58:44.728Z,2.72
2022-12-13T04:01:13.989Z,2.55
2022-12-13T04:03:42.794Z,2.63
2022-12-13T04:06:09.984Z,2.58
2022-12-13T04:08:37.671Z,2.70
2022-12-13T04:11:24.931Z,1.90
2022-12-13T04:13:52.551Z,2.20
2022-12-13T04:16:19.538Z,2.30
2022-12-13T04:18:46.210Z,2.13
2022-12-13T04:21:12.822Z,2.40
2022-12-13T04:23:39.543Z,2.42
2022-12-13T04:26:06.281Z,2.47
2022-12-13T04:28:32.910Z,2.47
2022-12-13T04:30:59.549Z,2.80
2022-12-13T04:33:26.196Z,2.40
2022-12-13T04:35:52.813Z,2.35
2022-12-13T04:38:19.893Z,2.42
2022-12-13T04:40:46.782Z,2.50
2022-12-13T04:43:13.437Z,2.40
2022-12-13T04:45:40.168Z,1.63
2022-12-13T04:48:07.673Z,2.17
2022-12-13T04:50:34.590Z,2.38
2022-12-13T04:53:01.272Z,3.65
2022-12-13T04:55:27.980Z,3.00
2022-12-13T04:57:54.612Z,3.60
2022-12-13T05:00:24.400Z,2.65
2022-12-13T05:02:51.164Z,2.47
2022-12-13T05:05:18.480Z,2.20
2022-12-13T05:07:45.482Z,2.00
2022-12-13T05:10:12.898Z,3.03
2022-12-13T05:13:02.725Z,2.72
2022-12-13T05:15:30.181Z,2.75
2022-12-13T05:18:01.086Z,2.25
2022-12-13T05:20:37.075Z,2.78
2022-12-13T05:23:03.717Z,2.40
2022-12-13T05:25:30.310Z,2.28
2022-12-13T05:27:57.686Z,2.92
2022-12-13T05:30:24.304Z,2.88
2022-12-13T05:32:50.992Z,2.95
2022-12-13T05:35:22.549Z,2.65
2022-12-13T05:37:53.239Z,3.30
2022-12-13T05:40:21.980Z,4.28
2022-12-13T05:42:48.637Z,4.47
2022-12-13T05:45:17.996Z,7.55
2022-12-13T05:47:45.137Z,72.38
2022-12-13T05:50:12.898Z,84.47
2022-12-13T05:52:39.709Z,80.25
2022-12-13T05:55:06.583Z,68.07
2022-12-13T05:57:34.068Z,60.63
2022-12-13T06:00:00.965Z,54.15
2022-12-13T06:02:28.164Z,50.75
2022-12-13T06:04:54.891Z,46.50
2022-12-13T06:07:21.481Z,43.72
2022-12-13T06:09:48.069Z,39.72
2022-12-13T06:12:31.463Z,39.70
2022-12-13T06:15:01.157Z,35.88
2022-12-13T06:17:32.579Z,33.28
2022-12-13T06:19:59.701Z,32.90
2022-12-13T06:22:26.794Z,31.42
2022-12-13T06:24:53.472Z,29.85
2022-12-13T06:27:20.136Z,26.77
2022-12-13T06:29:46.733Z,27.60
2022-12-13T06:32:13.398Z,27.25
2022-12-13T06:34:40.023Z,25.58
2022-12-13T06:37:08.711Z,23.75
2022-12-13T06:39:35.411Z,24.00
2022-12-13T06:42:05.931Z,22.95
2022-12-13T06:44:33.120Z,21.98
2022-12-13T06:47:11.090Z,21.45
2022-12-13T06:49:40.242Z,20.67
2022-12-13T06:52:12.657Z,19.42
2022-12-13T06:54:39.588Z,20.38
2022-12-13T06:57:06.197Z,19.80
2022-12-13T06:59:32.836Z,19.00
2022-12-13T07:02:03.694Z,19.08
2022-12-13T07:04:31.908Z,18.45
2022-12-13T07:07:01.363Z,18.10
2022-12-13T07:09:32.227Z,17.80
2022-12-13T07:11:59.282Z,16.90
2022-12-13T07:14:26.288Z,16.88
2022-12-13T07:16:56.657Z,16.50
2022-12-13T07:19:27.890Z,15.90
2022-12-13T07:22:02.863Z,15.05
2022-12-13T07:24:29.420Z,15.13
2022-12-13T07:26:56.009Z,14.13
2022-12-13T07:29:22.970Z,14.73
2022-12-13T07:31:49.849Z,14.63
2022-12-13T07:34:16.609Z,13.82
2022-12-13T07:36:43.216Z,13.80
2022-12-13T07:39:09.789Z,14.23
2022-12-13T07:41:36.372Z,13.52
2022-12-13T07:44:03.112Z,12.88
2022-12-13T07:46:32.731Z,13.35
2022-12-13T07:49:04.963Z,13.30
2022-12-13T07:51:34.685Z,12.60
2022-12-13T07:54:06.302Z,12.15
2022-12-13T07:56:33.698Z,11.85
2022-12-13T07:59:00.312Z,12.25
2022-12-13T08:01:26.975Z,11.57
2022-12-13T08:03:53.581Z,11.73
2022-12-13T08:06:20.211Z,11.23
2022-12-13T08:08:50.570Z,10.90
2022-12-13T08:11:17.416Z,11.13
2022-12-13T08:13:44.156Z,11.25
2022-12-13T08:16:28.282Z,10.45
2022-12-13T08:19:01.760Z,9.80
2022-12-13T08:21:53.956Z,10.15
2022-12-13T08:24:22.592Z,9.82
2022-12-13T08:26:49.190Z,10.35
2022-12-13T08:29:23.038Z,9.95
2022-12-13T08:32:03.952Z,10.02
2022-12-13T08:34:31.572Z,11.70
2022-12-13T08:37:01.599Z,9.52
2022-12-13T08:39:36.249Z,9.07
2022-12-13T08:42:15.170Z,8.80
2022-12-13T08:44:46.240Z,8.95
2022-12-13T08:47:13.369Z,9.05
2022-12-13T08:49:52.489Z,8.73
2022-12-13T08:52:20.459Z,8.00
2022-12-13T08:54:47.079Z,8.02
2022-12-13T08:57:13.708Z,8.57
2022-12-13T08:59:40.274Z,8.15
2022-12-13T09:02:07.008Z,7.95
2022-12-13T09:04:33.660Z,8.32
2022-12-13T09:07:01.316Z,8.13
2022-12-13T09:09:29.371Z,7.78
2022-12-13T09:11:59.079Z,7.60
2022-12-13T09:14:33.853Z,6.90
2022-12-13T09:17:02.968Z,7.53
2022-12-13T09:19:37.301Z,7.60
2022-12-13T09:22:05.104Z,7.97
2022-12-13T09:24:36.639Z,7.03
2022-12-13T09:27:09.226Z,7.15
2022-12-13T09:29:37.193Z,7.07
2022-12-13T09:32:04.056Z,7.85
2022-12-13T09:34:30.910Z,7.15
2022-12-13T09:37:01.232Z,7.15
2022-12-13T09:39:28.944Z,7.03
2022-12-13T09:42:01.069Z,6.50
2022-12-13T09:44:42.365Z,7.75
2022-12-13T09:47:23.555Z,6.22
2022-12-13T09:49:52.218Z,7.80
2022-12-13T09:52:21.673Z,6.47
2022-12-13T09:54:50.910Z,6.22
2022-12-13T09:57:30.815Z,6.75
2022-12-13T10:00:01.179Z,6.93
2022-12-13T10:02:30.664Z,6.65
2022-12-13T10:05:22.807Z,6.10
2022-12-13T10:07:52.853Z,8.60
2022-12-13T10:10:19.959Z,5.82
2022-12-13T10:12:52.153Z,6.28
2022-12-13T10:15:22.492Z,6.65
2022-12-13T10:17:55.395Z,5.65
2022-12-13T10:20:26.231Z,5.75
2022-12-13T10:23:29.950Z,5.85
2022-12-13T10:25:54.733Z,6.07
2022-12-13T10:28:33.311Z,6.50
2022-12-13T10:31:01.294Z,6.43
2022-12-13T10:33:35.071Z,5.88
2022-12-13T10:36:30.578Z,5.63
2022-12-13T10:38:57.358Z,5.03
2022-12-13T10:41:38.767Z,5.00
2022-12-13T10:44:22.948Z,6.05
2022-12-13T10:46:53.658Z,6.03
2022-12-13T10:49:23.747Z,5.30
2022-12-13T10:51:52.001Z,4.93
2022-12-13T10:54:28.592Z,5.88
2022-12-13T10:57:00.090Z,5.40
2022-12-13T10:59:37.475Z,5.10
2022-12-13T11:02:36.072Z,4.70
2022-12-13T11:05:28.945Z,5.05
2022-12-13T11:07:56.141Z,4.93
2022-12-13T11:10:29.560Z,5.03
2022-12-13T11:13:04.280Z,5.13
2022-12-13T11:15:33.231Z,5.00
2022-12-13T11:18:02.661Z,4.57
2022-12-13T11:20:34.408Z,7.85
2022-12-13T11:23:13.546Z,4.70
2022-12-13T11:25:42.715Z,7.65
2022-12-13T11:28:27.873Z,4.95
2022-12-13T11:31:26.685Z,4.97
2022-12-13T11:34:12.206Z,5.05
2022-12-13T11:36:49.681Z,5.20
2022-12-13T11:39:32.061Z,4.45
2022-12-13T11:42:18.500Z,4.05
2022-12-13T11:44:57.126Z,4.47
2022-12-13T11:47:35.639Z,4.97
2022-12-13T11:50:16.387Z,4.40
2022-12-13T11:52:53.721Z,5.43
2022-12-13T11:55:26.919Z,4.70
2022-12-13T11:58:45.819Z,5.63
2022-12-13T12:01:14.374Z,4.80
2022-12-13T12:04:03.772Z,4.82
2022-12-13T12:06:40.758Z,4.60
2022-12-13T12:09:15.439Z,5.03
2022-12-13T12:12:03.531Z,4.50
2022-12-13T12:14:55.227Z,4.22
2022-12-13T12:17:24.927Z,4.88
2022-12-13T12:19:57.054Z,4.10
2022-12-13T12:22:52.078Z,4.10
2022-12-13T12:25:51.565Z,4.93
2022-12-13T12:28:44.109Z,3.80
2022-12-13T12:31:20.373Z,4.30
2022-12-13T12:34:15.346Z,4.10
2022-12-13T12:36:50.886Z,4.25
2022-12-13T12:39:42.855Z,4.45
2022-12-13T12:42:29.734Z,4.25
2022-12-13T12:48:56.933Z,4.68
2022-12-13T12:51:43.888Z,3.90
2022-12-13T12:54:32.494Z,4.85
2022-12-13T12:57:33.412Z,3.65
2022-12-13T13:00:09.555Z,4.20
2022-12-13T13:02:51.458Z,4.07
2022-12-13T13:05:40.657Z,4.43
2022-12-13T13:08:15.946Z,3.85
2022-12-13T13:10:50.152Z,6.70
2022-12-13T13:13:36.608Z,5.30
2022-12-13T13:16:40.161Z,4.35
2022-12-13T13:19:09.710Z,4.20
2022-12-13T13:21:45.296Z,5.90
2022-12-13T13:24:14.117Z,4.00
2022-12-13T13:27:02.758Z,3.80
2022-12-13T13:29:35.387Z,3.92
2022-12-13T13:32:29.361Z,4.68
2022-12-13T13:35:31.890Z,2.85
2022-12-13T13:37:59.472Z,4.03
2022-12-13T13:40:36.924Z,3.33
2022-12-13T13:43:15.971Z,2.90
2022-12-13T13:45:51.745Z,4.18
2022-12-13T13:48:36.864Z,3.28
2022-12-13T13:51:15.375Z,4.22
2022-12-13T13:54:06.546Z,4.15
2022-12-13T13:56:49.977Z,3.65
2022-12-13T13:59:49.582Z,3.47
2022-12-13T14:02:39.100Z,4.25
2022-12-13T14:05:29.330Z,4.07
2022-12-13T14:08:27.099Z,4.95
2022-12-13T14:11:31.413Z,3.70
2022-12-13T14:14:38.423Z,4.55
2022-12-13T14:17:34.830Z,3.00
2022-12-13T14:20:44.082Z,3.72
2022-12-13T14:23:48.733Z,4.00
2022-12-13T14:26:41.219Z,3.40
2022-12-13T14:29:17.146Z,10.27
2022-12-13T14:31:46.951Z,3.58
2022-12-13T14:34:38.613Z,3.25
2022-12-13T14:37:19.678Z,3.65
2022-12-13T14:39:46.306Z,5.15
2022-12-13T14:42:30.089Z,3.88
2022-12-13T14:45:13.591Z,3.33
2022-12-13T14:47:41.452Z,3.65
2022-12-13T14:50:08.628Z,3.45
2022-12-13T14:52:39.956Z,4.32
2022-12-13T14:55:08.051Z,4.05
2022-12-13T14:57:35.326Z,3.88
2022-12-13T15:00:47.089Z,4.43
2022-12-13T15:03:25.405Z,3.50
2022-12-13T15:05:58.946Z,3.63
2022-12-13T15:08:26.228Z,3.30
2022-12-13T15:11:00.004Z,4.15
2022-12-13T15:13:37.771Z,3.30
2022-12-13T15:16:11.069Z,3.17
2022-12-13T15:18:38.426Z,4.18
2022-12-13T15:21:25.054Z,3.10
2022-12-13T15:23:53.310Z,4.05
2022-12-13T15:26:28.305Z,3.50
2022-12-13T15:29:10.545Z,3.97
2022-12-13T15:31:38.344Z,4.50
2022-12-13T15:34:28.813Z,3.35
2022-12-13T15:36:58.650Z,3.95
2022-12-13T15:39:26.050Z,3.63
2022-12-13T15:41:55.408Z,3.83
2022-12-13T15:44:33.559Z,3.58
2022-12-13T15:47:28.935Z,4.05
2022-12-13T15:50:04.990Z,5.07
2022-12-13T15:52:36.298Z,4.55
2022-12-13T15:55:06.878Z,3.10
2022-12-13T15:57:36.003Z,4.25
2022-12-13T16:00:05.376Z,2.90
2022-12-13T16:02:32.083Z,2.83
2022-12-13T16:05:10.177Z,4.97
2022-12-13T16:07:40.307Z,2.92
2022-12-13T16:10:08.436Z,2.65
2022-12-13T16:12:47.676Z,2.88
2022-12-13T16:15:28.619Z,2.72
2022-12-13T16:18:29.960Z,2.50
2022-12-13T16:20:58.023Z,3.78
2022-12-13T16:23:26.928Z,2.97
2022-12-13T16:25:54.609Z,2.28
2022-12-13T16:28:21.554Z,2.20
2022-12-13T16:30:52.873Z,3.17
2022-12-13T16:33:26.611Z,3.05
2022-12-13T16:35:55.411Z,2.33
2022-12-13T16:38:26.010Z,4.57
2022-12-13T16:40:55.551Z,3.67
2022-12-13T16:43:32.806Z,4.35
2022-12-13T16:47:13.038Z,5.00
2022-12-13T16:48:50.528Z,2.72
2022-12-13T16:51:18.013Z,2.67
2022-12-13T16:53:44.757Z,3.00
2022-12-13T16:56:14.647Z,3.08
2022-12-13T16:58:46.060Z,2.17
2022-12-13T17:01:19.757Z,3.08
2022-12-13T17:03:46.420Z,2.67
2022-12-13T17:06:15.955Z,3.67
2022-12-13T17:08:42.775Z,1.90
2022-12-13T17:11:14.607Z,3.60
2022-12-13T17:13:46.310Z,4.45
2022-12-13T17:16:13.125Z,2.30
2022-12-13T17:18:40.796Z,3.42
2022-12-13T17:21:10.194Z,2.55
2022-12-13T17:23:37.237Z,3.17
2022-12-13T17:26:09.165Z,2.47
2022-12-13T17:28:35.882Z,3.10
2022-12-13T17:31:12.153Z,4.72
2022-12-13T17:33:41.912Z,2.55
2022-12-13T17:36:10.008Z,2.28
2022-12-13T17:38:37.471Z,3.20
2022-12-13T17:41:04.178Z,3.10
2022-12-13T17:43:34.700Z,2.55
2022-12-13T17:46:07.263Z,2.10
2022-12-13T17:48:40.473Z,3.08
2022-12-13T17:51:11.135Z,2.33
2022-12-13T17:53:42.298Z,5.95
2022-12-13T17:56:12.110Z,4.47
2022-12-13T17:58:39.197Z,4.97
2022-12-13T18:01:13.319Z,2.72
2022-12-13T18:03:40.133Z,5.80
2022-12-13T18:06:07.130Z,2.70
2022-12-13T18:08:40.325Z,2.90
2022-12-13T18:13:55.931Z,2.25
2022-12-13T18:16:26.687Z,2.67
2022-12-13T18:18:57.097Z,5.38
2022-12-13T18:21:25.970Z,4.07
2022-12-13T18:23:55.708Z,3.58
2022-12-13T18:26:24.357Z,4.10
2022-12-13T18:28:51.513Z,2.45
2022-12-13T18:31:21.814Z,2.47
2022-12-13T18:33:49.586Z,5.50
2022-12-13T18:36:17.374Z,1.95
2022-12-13T18:38:44.528Z,3.00
2022-12-13T18:41:23.293Z,3.42
2022-12-13T18:43:55.860Z,2.92
2022-12-13T18:46:26.120Z,3.50
2022-12-13T18:48:52.813Z,4.15
2022-12-13T18:51:19.413Z,2.88
2022-12-13T18:53:46.265Z,2.30
2022-12-13T18:56:18.646Z,4.28
2022-12-13T18:58:49.991Z,3.17
2022-12-13T19:01:18.564Z,2.28
2022-12-13T19:03:46.628Z,6.10
2022-12-13T19:06:19.171Z,2.28
2022-12-13T19:08:54.112Z,3.20
2022-12-13T19:11:21.168Z,2.70
2022-12-13T19:13:48.742Z,3.55
2022-12-13T19:16:18.155Z,4.50
2022-12-13T19:18:45.456Z,1.65
2022-12-13T19:21:15.650Z,2.33
2022-12-13T19:23:42.840Z,2.35
2022-12-13T19:26:13.211Z,3.42
2022-12-13T19:28:41.924Z,2.92
2022-12-13T19:31:11.036Z,1.92
2022-12-13T19:33:37.961Z,2.75
2022-12-13T19:36:05.767Z,2.20
2022-12-13T19:38:32.847Z,3.78
2022-12-13T19:40:59.506Z,2.72
2022-12-13T19:43:26.543Z,4.13
2022-12-13T19:45:53.527Z,2.17
2022-12-13T19:48:20.310Z,1.75
2022-12-13T19:50:47.354Z,3.13
2022-12-13T19:53:14.167Z,2.55
2022-12-13T19:55:45.342Z,2.42
2022-12-13T19:58:14.884Z,2.85
2022-12-13T20:00:41.696Z,1.95
2022-12-13T20:03:08.765Z,4.07
2022-12-13T20:05:36.214Z,1.90
2022-12-13T20:08:03.281Z,3.35
2022-12-13T20:10:30.316Z,1.80
2022-12-13T20:12:57.310Z,2.95
2022-12-13T20:15:24.022Z,2.20
2022-12-13T20:17:51.788Z,1.65
2022-12-13T20:20:19.666Z,3.33
2022-12-13T20:22:46.747Z,2.60
2022-12-13T20:25:15.284Z,1.85
2022-12-13T20:27:42.077Z,2.78
2022-12-13T20:30:09.178Z,1.80
2022-12-13T20:32:35.799Z,1.63
2022-12-13T20:35:02.643Z,4.57
2022-12-13T20:37:29.943Z,2.15
2022-12-13T20:39:56.571Z,2.72
2022-12-13T20:42:23.192Z,2.38
2022-12-13T20:44:50.856Z,1.80
2022-12-13T20:47:17.414Z,2.20
2022-12-13T20:49:44.285Z,2.63
2022-12-13T20:52:15.099Z,2.30
2022-12-13T20:54:41.667Z,1.88
2022-12-13T20:57:08.566Z,1.80
2022-12-13T20:59:35.179Z,1.55
2022-12-13T21:02:01.957Z,1.48
2022-12-13T21:04:28.671Z,1.77
2022-12-13T21:06:55.314Z,1.65
2022-12-13T21:09:22.022Z,2.90
2022-12-13T21:11:49.776Z,1.83
2022-12-13T21:14:22.365Z,1.98
2022-12-13T21:16:50.488Z,2.03
2022-12-13T21:19:19.934Z,2.80
2022-12-13T21:21:47.343Z,2.35
2022-12-13T21:24:15.909Z,2.50
2022-12-13T21:26:42.795Z,3.05
2022-12-13T21:29:10.986Z,2.97
2022-12-13T21:31:38.906Z,1.60
2022-12-13T21:34:06.503Z,2.35
2022-12-13T21:36:39.350Z,2.13
2022-12-13T21:39:09.963Z,1.92
2022-12-13T21:41:36.575Z,2.17
2022-12-13T21:44:03.299Z,1.35
2022-12-13T21:47:02.933Z,1.85
2022-12-13T21:49:17.863Z,1.92
2022-12-13T21:51:47.957Z,2.10
2022-12-13T21:54:15.301Z,1.67
2022-12-13T21:57:14.125Z,2.33
2022-12-13T21:59:40.690Z,2.25
2022-12-13T22:02:18.885Z,1.63
2022-12-13T22:04:56.609Z,1.70
2022-12-13T22:07:31.655Z,2.05
2022-12-13T22:10:00.205Z,2.10
2022-12-13T22:12:31.137Z,1.75
2022-12-13T22:14:57.694Z,1.60
2022-12-13T22:17:31.260Z,1.90
2022-12-13T22:20:02.086Z,1.90
2022-12-13T22:22:28.872Z,2.05
2022-12-13T22:24:55.458Z,3.08
2022-12-13T22:27:25.873Z,1.52
2022-12-13T22:29:56.495Z,2.08
2022-12-13T22:32:24.275Z,2.60
2022-12-13T22:34:50.862Z,1.20
2022-12-13T22:37:17.423Z,1.35
2022-12-13T22:39:44.161Z,2.55
2022-12-13T22:42:10.732Z,1.67
2022-12-13T22:44:37.369Z,1.98
2022-12-13T22:47:03.963Z,1.52
2022-12-13T22:49:31.140Z,1.50
2022-12-13T22:51:57.779Z,1.75
2022-12-13T22:54:24.330Z,1.80
2022-12-13T22:56:52.787Z,1.33
2022-12-13T22:59:19.402Z,2.47
2022-12-13T23:01:47.401Z,1.42
2022-12-13T23:04:14.569Z,1.55
2022-12-13T23:06:41.322Z,1.95
2022-12-13T23:09:11.724Z,1.50
2022-12-13T23:11:57.050Z,3.33
2022-12-13T23:14:29.121Z,2.40
2022-12-13T23:16:56.014Z,1.90
2022-12-13T23:22:09.537Z,1.48
2022-12-13T23:24:36.268Z,1.85
2022-12-13T23:27:03.473Z,1.60
2022-12-13T23:29:30.048Z,1.42
2022-12-13T23:31:56.866Z,1.30
2022-12-13T23:34:23.565Z,1.83
2022-12-13T23:36:50.115Z,1.80
2022-12-13T23:39:16.705Z,1.38
2022-12-13T23:41:43.285Z,0.80
2022-12-13T23:44:10.341Z,1.70
2022-12-13T23:46:37.382Z,1.73
2022-12-13T23:49:05.925Z,1.90
2022-12-13T23:51:33.747Z,2.10
2022-12-13T23:54:00.335Z,1.38
2022-12-13T23:56:27.003Z,1.38
2022-12-13T23:58:53.570Z,1.10
