createdAt,value
2022-09-23T00:02:16.637Z,57.64
2022-09-23T00:04:48.137Z,60.47
2022-09-23T00:07:19.559Z,67.92
2022-09-23T00:09:51.288Z,65.16
2022-09-23T00:12:22.801Z,59.59
2022-09-23T00:14:54.357Z,53.71
2022-09-23T00:17:27.242Z,55.02
2022-09-23T00:19:58.789Z,57.92
2022-09-23T00:22:28.777Z,59.81
2022-09-23T00:25:00.256Z,59.01
2022-09-23T00:27:33.147Z,68.88
2022-09-23T00:30:05.868Z,67.58
2022-09-23T00:32:37.984Z,61.00
2022-09-23T00:35:10.690Z,55.87
2022-09-23T00:37:42.562Z,56.44
2022-09-23T00:40:14.166Z,58.36
2022-09-23T00:42:51.122Z,60.34
2022-09-23T00:45:22.542Z,68.39
2022-09-23T00:47:57.780Z,64.89
2022-09-23T00:50:32.211Z,59.80
2022-09-23T00:53:06.634Z,54.94
2022-09-23T00:55:43.256Z,55.99
2022-09-23T00:58:19.416Z,57.62
2022-09-23T01:00:50.879Z,59.97
2022-09-23T01:03:23.004Z,67.33
2022-09-23T01:05:55.315Z,65.65
2022-09-23T01:08:28.468Z,59.59
2022-09-23T01:11:11.121Z,54.46
2022-09-23T01:13:54.384Z,55.96
2022-09-23T01:16:34.648Z,58.56
2022-09-23T01:19:24.041Z,59.69
2022-09-23T01:22:05.810Z,68.03
2022-09-23T01:24:59.513Z,64.53
2022-09-23T01:27:42.957Z,55.60
2022-09-23T01:30:46.311Z,55.51
2022-09-23T01:33:26.266Z,56.09
2022-09-23T01:36:11.729Z,58.78
2022-09-23T01:38:53.671Z,67.90
2022-09-23T01:41:43.949Z,65.70
2022-09-23T01:44:22.916Z,60.01
2022-09-23T01:46:58.093Z,54.56
2022-09-23T01:49:34.728Z,55.78
2022-09-23T01:52:38.732Z,58.21
2022-09-23T01:55:17.194Z,60.27
2022-09-23T01:57:56.253Z,67.64
2022-09-23T02:00:30.657Z,66.69
2022-09-23T02:03:05.893Z,61.47
2022-09-23T02:05:44.012Z,54.46
2022-09-23T02:08:19.172Z,54.93
2022-09-23T02:10:56.180Z,58.11
2022-09-23T02:13:32.622Z,60.20
2022-09-23T02:16:11.800Z,67.60
2022-09-23T02:18:48.626Z,65.17
2022-09-23T02:21:24.381Z,59.61
2022-09-23T02:24:03.133Z,54.47
2022-09-23T02:26:38.404Z,55.81
2022-09-23T02:29:19.498Z,58.27
2022-09-23T02:31:59.089Z,59.87
2022-09-23T02:34:43.874Z,66.67
2022-09-23T02:37:24.726Z,64.86
2022-09-23T02:40:02.930Z,56.65
2022-09-23T02:42:41.193Z,55.66
2022-09-23T02:45:12.644Z,58.33
2022-09-23T02:47:47.754Z,60.56
2022-09-23T02:50:19.548Z,67.36
2022-09-23T02:52:51.518Z,65.41
2022-09-23T02:55:26.236Z,58.66
2022-09-23T02:57:57.967Z,54.08
2022-09-23T03:00:36.411Z,55.86
2022-09-23T03:03:24.117Z,58.54
2022-09-23T03:05:59.671Z,65.20
2022-09-23T03:08:44.650Z,63.00
2022-09-23T03:11:17.595Z,55.55
2022-09-23T03:14:05.113Z,55.57
2022-09-23T03:16:43.713Z,58.15
2022-09-23T03:19:24.467Z,60.40
2022-09-23T03:22:05.347Z,67.59
2022-09-23T03:24:39.995Z,65.17
2022-09-23T03:27:16.549Z,58.58
2022-09-23T03:29:50.070Z,53.88
2022-09-23T03:32:24.377Z,56.17
2022-09-23T03:34:58.860Z,58.77
2022-09-23T03:37:34.844Z,65.53
2022-09-23T03:40:14.680Z,63.99
2022-09-23T03:42:48.982Z,56.61
2022-09-23T03:45:23.769Z,55.57
2022-09-23T03:47:55.713Z,57.95
2022-09-23T03:50:27.552Z,60.75
2022-09-23T03:52:59.586Z,68.46
2022-09-23T03:55:32.133Z,65.37
2022-09-23T03:58:04.754Z,60.04
2022-09-23T04:00:37.148Z,54.72
2022-09-23T04:03:11.762Z,55.73
2022-09-23T04:05:43.534Z,57.93
2022-09-23T04:08:14.986Z,65.17
2022-09-23T04:10:46.971Z,63.99
2022-09-23T04:13:19.256Z,57.09
2022-09-23T04:15:53.473Z,56.34
2022-09-23T04:18:25.096Z,58.72
2022-09-23T04:20:59.668Z,60.00
2022-09-23T04:23:31.565Z,60.63
2022-09-23T04:26:02.954Z,70.20
2022-09-23T04:28:34.413Z,67.33
2022-09-23T04:31:09.357Z,61.49
2022-09-23T04:33:41.073Z,55.76
2022-09-23T04:36:12.623Z,55.94
2022-09-23T04:38:45.977Z,58.06
2022-09-23T04:41:18.876Z,60.06
2022-09-23T04:43:50.343Z,67.10
2022-09-23T04:46:21.885Z,66.84
2022-09-23T04:48:51.910Z,61.18
2022-09-23T04:51:25.772Z,57.94
2022-09-23T04:53:57.689Z,55.42
2022-09-23T04:56:32.561Z,57.31
2022-09-23T04:59:04.163Z,59.58
2022-09-23T05:01:36.297Z,66.86
2022-09-23T05:04:14.091Z,66.07
2022-09-23T05:06:45.805Z,61.32
2022-09-23T05:09:17.776Z,55.40
2022-09-23T05:11:48.485Z,56.62
2022-09-23T05:14:20.131Z,58.43
2022-09-23T05:16:50.092Z,65.73
2022-09-23T05:19:22.220Z,66.70
2022-09-23T05:21:53.670Z,61.42
2022-09-23T05:24:26.222Z,56.30
2022-09-23T05:26:57.720Z,56.78
2022-09-23T05:29:27.945Z,58.87
2022-09-23T05:31:59.833Z,59.10
2022-09-23T05:34:32.262Z,66.66
2022-09-23T05:37:04.377Z,67.73
2022-09-23T05:39:35.805Z,63.10
2022-09-23T05:42:07.973Z,57.07
2022-09-23T05:44:40.118Z,56.50
2022-09-23T05:47:11.582Z,59.16
2022-09-23T05:49:59.271Z,65.56
2022-09-23T05:52:31.533Z,64.10
2022-09-23T05:55:03.245Z,57.16
2022-09-23T05:57:34.765Z,56.25
2022-09-23T06:00:10.531Z,59.39
2022-09-23T06:02:43.546Z,65.10
2022-09-23T06:05:15.720Z,64.35
2022-09-23T06:07:47.159Z,59.86
2022-09-23T06:10:18.942Z,54.56
2022-09-23T06:12:50.436Z,54.95
2022-09-23T06:15:21.907Z,57.32
2022-09-23T06:17:53.357Z,58.96
2022-09-23T06:20:24.796Z,65.72
2022-09-23T06:22:58.149Z,63.99
2022-09-23T06:25:29.634Z,61.08
2022-09-23T06:28:01.156Z,57.20
2022-09-23T06:30:31.178Z,58.37
2022-09-23T06:33:03.031Z,61.19
2022-09-23T06:35:33.456Z,65.61
2022-09-23T06:38:06.605Z,64.09
2022-09-23T06:40:38.281Z,61.19
2022-09-23T06:43:08.298Z,55.94
2022-09-23T06:45:39.818Z,54.53
2022-09-23T06:48:11.447Z,56.63
2022-09-23T06:50:41.457Z,58.50
2022-09-23T06:53:13.429Z,59.36
2022-09-23T06:55:45.378Z,67.75
2022-09-23T06:58:17.044Z,66.52
2022-09-23T07:00:48.471Z,61.52
2022-09-23T07:03:20.949Z,55.76
2022-09-23T07:05:57.005Z,55.08
2022-09-23T07:08:30.281Z,57.49
2022-09-23T07:11:03.283Z,63.54
2022-09-23T07:13:37.017Z,64.46
2022-09-23T07:16:09.611Z,60.42
2022-09-23T07:18:41.483Z,57.69
2022-09-23T07:21:15.231Z,57.83
2022-09-23T07:23:48.290Z,57.52
2022-09-23T07:26:20.851Z,65.21
2022-09-23T07:28:56.389Z,64.34
2022-09-23T07:31:38.722Z,59.84
2022-09-23T07:34:12.152Z,53.90
2022-09-23T07:36:43.955Z,54.21
2022-09-23T07:39:14.299Z,56.22
2022-09-23T07:41:45.694Z,55.79
2022-09-23T07:44:17.928Z,59.16
2022-09-23T07:46:50.020Z,64.08
2022-09-23T07:49:21.569Z,63.83
2022-09-23T07:51:52.806Z,58.95
2022-09-23T07:54:25.480Z,53.71
2022-09-23T07:56:57.112Z,53.40
2022-09-23T07:59:28.656Z,56.37
2022-09-23T08:01:58.681Z,57.32
2022-09-23T08:04:33.143Z,58.17
2022-09-23T08:07:06.721Z,61.49
2022-09-23T08:09:41.842Z,65.90
2022-09-23T08:12:16.454Z,59.57
2022-09-23T08:14:47.970Z,55.18
2022-09-23T08:17:17.923Z,59.16
2022-09-23T08:19:49.361Z,60.77
2022-09-23T08:22:19.830Z,62.96
2022-09-23T08:24:53.034Z,65.34
2022-09-23T08:27:28.078Z,60.62
2022-09-23T08:29:59.581Z,56.90
2022-09-23T08:32:31.755Z,54.86
2022-09-23T08:35:03.216Z,56.49
2022-09-23T08:37:33.183Z,56.55
2022-09-23T08:40:05.268Z,56.80
2022-09-23T08:42:40.073Z,63.42
2022-09-23T08:45:18.473Z,62.66
2022-09-23T08:47:54.871Z,55.27
2022-09-23T08:50:29.809Z,56.29
2022-09-23T08:53:04.516Z,58.13
2022-09-23T08:55:42.680Z,59.71
2022-09-23T08:58:30.909Z,60.17
2022-09-23T09:01:11.603Z,62.33
2022-09-23T09:03:50.491Z,62.70
2022-09-23T09:06:27.059Z,55.99
2022-09-23T09:09:02.108Z,55.50
2022-09-23T09:11:38.122Z,57.28
2022-09-23T09:14:19.566Z,59.68
2022-09-23T09:16:59.965Z,61.94
2022-09-23T09:19:56.713Z,61.76
2022-09-23T09:22:42.909Z,63.15
2022-09-23T09:25:24.835Z,55.82
2022-09-23T09:27:58.413Z,53.84
2022-09-23T09:30:30.587Z,57.56
2022-09-23T09:33:06.806Z,58.25
2022-09-23T09:35:43.322Z,57.15
2022-09-23T09:38:15.273Z,59.42
2022-09-23T09:40:49.688Z,60.17
2022-09-23T09:43:23.352Z,58.99
2022-09-23T09:46:08.312Z,59.64
2022-09-23T09:48:50.731Z,59.37
2022-09-23T09:51:24.824Z,59.02
2022-09-23T09:54:16.226Z,60.32
2022-09-23T09:59:29.278Z,57.43
2022-09-23T10:05:04.663Z,56.34
2022-09-23T10:07:36.821Z,57.06
2022-09-23T10:10:36.501Z,57.50
2022-09-23T10:13:20.540Z,58.80
2022-09-23T10:15:54.756Z,58.79
2022-09-23T10:18:33.575Z,54.19
2022-09-23T10:21:12.096Z,56.52
2022-09-23T10:23:46.441Z,55.50
2022-09-23T10:26:18.417Z,56.85
2022-09-23T10:28:51.863Z,57.61
2022-09-23T10:31:26.684Z,54.03
2022-09-23T10:34:00.668Z,55.05
2022-09-23T10:36:33.884Z,54.15
2022-09-23T10:39:24.841Z,54.21
2022-09-23T10:42:21.867Z,55.54
2022-09-23T10:45:24.751Z,55.10
2022-09-23T10:48:05.724Z,53.87
2022-09-23T10:50:42.991Z,52.80
2022-09-23T10:53:24.062Z,54.96
2022-09-23T10:56:16.781Z,51.57
2022-09-23T10:59:09.206Z,52.10
2022-09-23T11:01:49.625Z,53.03
2022-09-23T11:04:41.742Z,52.86
2022-09-23T11:07:28.100Z,53.42
2022-09-23T11:10:29.284Z,54.00
2022-09-23T11:13:17.115Z,54.70
2022-09-23T11:16:00.875Z,54.14
2022-09-23T11:18:52.214Z,54.44
2022-09-23T11:21:39.534Z,53.45
2022-09-23T11:24:28.016Z,54.91
2022-09-23T11:27:09.078Z,55.49
2022-09-23T11:30:02.583Z,54.50
2022-09-23T11:32:52.649Z,54.31
2022-09-23T11:35:28.843Z,53.91
2022-09-23T11:38:12.340Z,52.30
2022-09-23T11:40:47.370Z,53.05
2022-09-23T11:43:23.476Z,53.70
2022-09-23T11:46:02.101Z,53.23
2022-09-23T11:48:41.272Z,52.39
2022-09-23T11:51:17.868Z,51.82
2022-09-23T11:53:54.721Z,51.20
2022-09-23T11:56:36.013Z,52.21
2022-09-23T11:59:17.072Z,51.54
2022-09-23T12:01:52.731Z,52.49
2022-09-23T12:04:31.177Z,49.70
2022-09-23T12:07:09.657Z,51.04
2022-09-23T12:09:58.819Z,50.14
2022-09-23T12:12:36.698Z,50.70
2022-09-23T12:15:20.325Z,51.56
2022-09-23T12:18:11.075Z,50.04
2022-09-23T12:20:54.771Z,49.85
2022-09-23T12:23:44.105Z,49.60
2022-09-23T12:26:20.110Z,50.02
2022-09-23T12:28:55.479Z,50.03
2022-09-23T12:31:33.066Z,49.76
2022-09-23T12:34:23.201Z,49.75
2022-09-23T12:36:54.717Z,49.81
2022-09-23T12:39:31.306Z,50.06
2022-09-23T12:42:04.219Z,50.65
2022-09-23T12:44:41.149Z,51.15
2022-09-23T12:47:39.025Z,51.40
2022-09-23T12:50:45.264Z,51.20
2022-09-23T12:53:54.650Z,50.82
2022-09-23T12:56:29.864Z,50.74
2022-09-23T12:59:21.669Z,49.94
2022-09-23T13:01:53.918Z,49.86
2022-09-23T13:05:01.508Z,49.66
2022-09-23T13:07:34.799Z,50.43
2022-09-23T13:10:16.533Z,50.55
2022-09-23T13:12:49.201Z,50.09
2022-09-23T13:15:28.691Z,49.30
2022-09-23T13:18:50.362Z,49.90
2022-09-23T13:22:13.675Z,49.92
2022-09-23T13:24:53.404Z,50.62
2022-09-23T13:27:31.183Z,50.08
2022-09-23T13:30:07.803Z,49.45
2022-09-23T13:32:46.011Z,48.94
2022-09-23T13:35:26.723Z,49.30
2022-09-23T13:37:58.286Z,49.23
2022-09-23T13:40:31.687Z,48.85
2022-09-23T13:43:06.466Z,48.38
2022-09-23T13:45:43.206Z,48.93
2022-09-23T13:48:16.544Z,49.73
2022-09-23T13:50:51.037Z,49.60
2022-09-23T13:53:27.367Z,50.16
2022-09-23T13:56:07.882Z,49.91
2022-09-23T13:58:40.225Z,50.78
2022-09-23T14:01:22.532Z,51.09
2022-09-23T14:03:54.104Z,50.99
2022-09-23T14:06:27.312Z,49.72
2022-09-23T14:09:02.298Z,49.38
2022-09-23T14:11:35.941Z,50.15
2022-09-23T14:14:14.515Z,49.85
2022-09-23T14:16:46.437Z,50.20
2022-09-23T14:19:21.067Z,51.00
2022-09-23T14:21:54.282Z,52.33
2022-09-23T14:24:32.500Z,53.73
2022-09-23T14:27:15.094Z,55.33
2022-09-23T14:29:49.326Z,53.51
2022-09-23T14:32:24.986Z,53.48
2022-09-23T14:35:17.025Z,52.59
2022-09-23T14:38:08.664Z,51.69
2022-09-23T14:40:39.749Z,52.72
2022-09-23T14:43:23.189Z,53.07
2022-09-23T14:45:56.516Z,52.55
2022-09-23T14:48:31.638Z,52.63
2022-09-23T14:51:06.031Z,52.02
2022-09-23T14:53:40.858Z,52.99
2022-09-23T14:56:16.765Z,52.93
2022-09-23T14:58:53.033Z,52.37
2022-09-23T15:01:39.691Z,51.78
2022-09-23T15:04:18.178Z,53.60
2022-09-23T15:06:54.314Z,57.24
2022-09-23T15:09:29.795Z,59.54
2022-09-23T15:12:04.689Z,60.79
2022-09-23T15:14:41.268Z,61.43
2022-09-23T15:17:25.902Z,68.87
2022-09-23T15:19:59.728Z,67.53
2022-09-23T15:22:31.357Z,57.91
2022-09-23T15:25:18.784Z,54.75
2022-09-23T15:28:02.450Z,55.37
2022-09-23T15:30:35.956Z,56.87
2022-09-23T15:33:09.731Z,57.93
2022-09-23T15:35:49.190Z,59.61
2022-09-23T15:38:21.099Z,60.20
2022-09-23T15:40:52.654Z,60.71
2022-09-23T15:43:26.694Z,67.56
2022-09-23T15:46:01.090Z,66.71
2022-09-23T15:48:39.486Z,58.75
2022-09-23T15:51:15.227Z,55.91
2022-09-23T15:53:47.849Z,56.98
2022-09-23T15:56:19.341Z,58.16
2022-09-23T15:58:49.521Z,59.23
2022-09-23T16:01:28.802Z,59.09
2022-09-23T16:04:01.769Z,66.57
2022-09-23T16:06:36.049Z,65.70
2022-09-23T16:09:08.246Z,58.30
2022-09-23T16:11:42.095Z,55.88
2022-09-23T16:14:16.567Z,57.15
2022-09-23T16:16:48.490Z,58.43
2022-09-23T16:19:20.070Z,59.83
2022-09-23T16:21:50.096Z,60.98
2022-09-23T16:24:26.005Z,60.61
2022-09-23T16:27:03.451Z,68.21
2022-09-23T16:29:34.971Z,66.81
2022-09-23T16:32:04.994Z,61.18
2022-09-23T16:34:36.489Z,56.97
2022-09-23T16:37:07.147Z,53.20
2022-09-23T16:39:38.955Z,54.45
2022-09-23T16:42:10.913Z,56.39
2022-09-23T16:44:42.520Z,57.84
2022-09-23T16:47:14.244Z,59.01
2022-09-23T16:49:45.833Z,60.43
2022-09-23T16:52:20.167Z,67.64
2022-09-23T16:54:52.442Z,67.74
2022-09-23T16:57:24.137Z,60.91
2022-09-23T17:00:13.769Z,54.86
2022-09-23T17:03:02.963Z,54.53
2022-09-23T17:05:34.688Z,56.86
2022-09-23T17:08:07.654Z,58.97
2022-09-23T17:10:39.190Z,60.27
2022-09-23T17:13:12.797Z,66.43
2022-09-23T17:15:45.103Z,65.61
2022-09-23T17:18:19.497Z,60.26
2022-09-23T17:21:02.053Z,54.80
2022-09-23T17:23:37.533Z,54.45
2022-09-23T17:26:09.821Z,56.59
2022-09-23T17:28:41.510Z,59.03
2022-09-23T17:31:13.264Z,60.28
2022-09-23T17:33:45.156Z,66.56
2022-09-23T17:36:19.625Z,65.99
2022-09-23T17:38:53.634Z,60.99
2022-09-23T17:41:25.619Z,55.51
2022-09-23T17:44:00.789Z,55.50
2022-09-23T17:46:32.604Z,57.69
2022-09-23T17:49:05.622Z,59.37
2022-09-23T17:51:37.600Z,65.30
2022-09-23T17:54:10.311Z,65.63
2022-09-23T17:56:42.518Z,61.55
2022-09-23T17:59:14.744Z,55.62
2022-09-23T18:01:46.738Z,55.33
2022-09-23T18:04:18.588Z,57.48
2022-09-23T18:06:51.494Z,59.97
2022-09-23T18:09:30.624Z,65.75
2022-09-23T18:12:02.871Z,65.58
2022-09-23T18:14:37.074Z,62.44
2022-09-23T18:17:09.596Z,55.77
2022-09-23T18:19:42.597Z,55.49
2022-09-23T18:22:15.146Z,57.89
2022-09-23T18:24:47.375Z,59.17
2022-09-23T18:27:19.296Z,63.91
2022-09-23T18:29:51.551Z,66.54
2022-09-23T18:32:23.324Z,61.24
2022-09-23T18:34:55.400Z,55.26
2022-09-23T18:37:27.707Z,55.09
2022-09-23T18:39:59.713Z,57.30
2022-09-23T18:42:32.348Z,58.96
2022-09-23T18:45:04.761Z,65.56
2022-09-23T18:47:54.179Z,64.90
2022-09-23T18:50:42.246Z,60.05
2022-09-23T18:53:14.106Z,53.60
2022-09-23T18:55:45.921Z,54.23
2022-09-23T18:58:17.829Z,56.50
2022-09-23T19:00:51.515Z,57.63
2022-09-23T19:03:23.452Z,59.96
2022-09-23T19:05:55.442Z,66.81
2022-09-23T19:08:27.327Z,65.91
2022-09-23T19:11:01.679Z,59.43
2022-09-23T19:13:35.065Z,54.03
2022-09-23T19:16:11.942Z,55.30
2022-09-23T19:18:46.469Z,57.13
2022-09-23T19:21:23.118Z,58.63
2022-09-23T19:23:57.328Z,65.35
2022-09-23T19:26:32.162Z,65.61
2022-09-23T19:29:06.336Z,59.35
2022-09-23T19:31:40.881Z,53.82
2022-09-23T19:34:17.812Z,54.76
2022-09-23T19:36:50.679Z,57.53
2022-09-23T19:39:24.406Z,60.68
2022-09-23T19:41:57.622Z,66.60
2022-09-23T19:44:32.628Z,66.10
2022-09-23T19:47:04.908Z,60.42
2022-09-23T19:49:36.714Z,54.78
2022-09-23T19:52:08.460Z,54.75
2022-09-23T19:54:40.606Z,55.66
2022-09-23T19:57:12.628Z,58.10
2022-09-23T19:59:45.601Z,60.28
2022-09-23T20:02:18.010Z,67.95
2022-09-23T20:04:51.949Z,66.50
2022-09-23T20:07:23.820Z,61.89
2022-09-23T20:09:56.376Z,55.76
2022-09-23T20:12:29.198Z,54.04
2022-09-23T20:15:01.215Z,56.50
2022-09-23T20:17:33.034Z,58.79
2022-09-23T20:20:05.483Z,65.68
2022-09-23T20:22:37.034Z,65.25
2022-09-23T20:25:13.455Z,59.22
2022-09-23T20:27:49.484Z,53.52
2022-09-23T20:30:21.727Z,54.93
2022-09-23T20:32:53.413Z,56.94
2022-09-23T20:35:23.538Z,57.82
2022-09-23T20:37:55.231Z,57.47
2022-09-23T20:40:25.259Z,65.84
2022-09-23T20:42:56.804Z,68.21
2022-09-23T20:45:28.261Z,61.25
2022-09-23T20:48:00.725Z,55.19
2022-09-23T20:50:32.213Z,54.39
2022-09-23T20:53:03.650Z,56.81
2022-09-23T20:55:35.291Z,58.36
2022-09-23T20:58:05.403Z,65.46
2022-09-23T21:00:38.634Z,68.04
2022-09-23T21:03:10.389Z,63.38
2022-09-23T21:05:42.481Z,56.20
2022-09-23T21:08:13.999Z,53.83
2022-09-23T21:10:53.801Z,56.16
2022-09-23T21:13:25.736Z,58.51
2022-09-23T21:15:58.206Z,66.55
2022-09-23T21:18:29.892Z,66.59
2022-09-23T21:21:01.068Z,61.29
2022-09-23T21:23:34.628Z,57.13
2022-09-23T21:26:08.084Z,53.63
2022-09-23T21:28:41.602Z,56.29
2022-09-23T21:31:22.629Z,58.78
2022-09-23T21:33:59.037Z,65.65
2022-09-23T21:36:32.722Z,65.57
2022-09-23T21:39:05.442Z,61.70
2022-09-23T21:41:37.744Z,54.64
2022-09-23T21:44:09.454Z,53.22
2022-09-23T21:46:39.592Z,54.73
2022-09-23T21:49:11.075Z,54.92
2022-09-23T21:51:43.186Z,58.24
2022-09-23T21:54:17.510Z,65.04
2022-09-23T21:56:49.056Z,67.36
2022-09-23T21:59:20.476Z,64.70
2022-09-23T22:01:54.203Z,61.02
2022-09-23T22:04:26.023Z,54.43
2022-09-23T22:06:59.220Z,54.35
2022-09-23T22:09:30.998Z,56.68
2022-09-23T22:12:11.162Z,59.33
2022-09-23T22:14:43.349Z,65.78
2022-09-23T22:17:16.491Z,65.02
2022-09-23T22:19:48.785Z,60.73
2022-09-23T22:22:20.592Z,55.32
2022-09-23T22:24:52.318Z,55.94
2022-09-23T22:27:23.608Z,58.11
2022-09-23T22:30:13.006Z,56.26
2022-09-23T22:32:52.812Z,59.43
2022-09-23T22:35:25.881Z,68.06
2022-09-23T22:37:57.340Z,66.81
2022-09-23T22:40:28.933Z,60.64
2022-09-23T22:42:58.971Z,55.15
2022-09-23T22:45:30.418Z,55.29
2022-09-23T22:48:05.074Z,58.57
2022-09-23T22:50:39.682Z,64.72
2022-09-23T22:53:11.169Z,64.81
2022-09-23T22:55:43.009Z,60.84
2022-09-23T22:58:31.140Z,54.83
2022-09-23T23:01:03.581Z,54.06
2022-09-23T23:03:36.616Z,56.93
2022-09-23T23:06:10.599Z,58.60
2022-09-23T23:08:42.103Z,65.69
2022-09-23T23:11:13.660Z,65.76
2022-09-23T23:13:43.724Z,60.93
2022-09-23T23:16:15.405Z,56.19
2022-09-23T23:18:47.708Z,54.31
2022-09-23T23:21:21.603Z,56.54
2022-09-23T23:23:54.168Z,57.85
2022-09-23T23:26:27.915Z,58.96
2022-09-23T23:28:59.870Z,67.08
2022-09-23T23:31:33.152Z,67.62
2022-09-23T23:34:04.725Z,62.48
2022-09-23T23:36:37.172Z,56.75
2022-09-23T23:39:08.964Z,55.67
2022-09-23T23:41:41.617Z,57.63
2022-09-23T23:44:14.823Z,60.27
2022-09-23T23:46:46.325Z,65.59
2022-09-23T23:49:16.497Z,67.84
2022-09-23T23:51:48.021Z,65.60
2022-09-23T23:54:23.072Z,60.54
2022-09-23T23:56:55.212Z,54.82
2022-09-23T23:59:28.770Z,55.80
