createdAt,value
2022-09-18T00:03:41.667Z,9.90
2022-09-18T00:08:45.057Z,10.00
2022-09-18T00:13:47.922Z,9.90
2022-09-18T00:18:51.889Z,9.90
2022-09-18T00:23:57.090Z,9.90
2022-09-18T00:29:00.009Z,10.00
2022-09-18T00:34:07.628Z,10.10
2022-09-18T00:39:11.574Z,10.10
2022-09-18T00:44:33.156Z,10.00
2022-09-18T00:49:38.908Z,9.90
2022-09-18T00:54:45.713Z,9.90
2022-09-18T01:00:05.968Z,10.00
2022-09-18T01:05:11.463Z,10.00
2022-09-18T01:10:28.059Z,10.10
2022-09-18T01:15:39.876Z,10.10
2022-09-18T01:20:57.902Z,10.10
2022-09-18T01:26:10.583Z,10.20
2022-09-18T01:31:20.863Z,10.20
2022-09-18T01:36:27.491Z,10.30
2022-09-18T01:41:31.348Z,10.40
2022-09-18T01:46:38.226Z,10.20
2022-09-18T01:51:47.312Z,10.10
2022-09-18T01:56:55.487Z,10.00
2022-09-18T02:02:01.915Z,10.00
2022-09-18T02:07:14.204Z,10.00
2022-09-18T02:12:21.222Z,10.00
2022-09-18T02:17:29.972Z,9.80
2022-09-18T02:22:35.608Z,9.80
2022-09-18T02:27:40.154Z,9.80
2022-09-18T02:32:44.508Z,9.70
2022-09-18T02:37:57.808Z,9.70
2022-09-18T02:43:16.488Z,9.70
2022-09-18T02:48:47.733Z,9.80
2022-09-18T02:53:57.276Z,9.80
2022-09-18T02:59:06.837Z,9.80
2022-09-18T03:04:14.910Z,9.80
2022-09-18T03:09:17.702Z,9.70
2022-09-18T03:14:20.503Z,9.60
2022-09-18T03:19:24.575Z,9.60
2022-09-18T03:24:27.690Z,9.60
2022-09-18T03:29:30.450Z,9.70
2022-09-18T03:34:34.427Z,9.60
2022-09-18T03:39:37.316Z,9.60
2022-09-18T03:44:39.919Z,9.50
2022-09-18T03:49:43.875Z,9.60
2022-09-18T03:54:46.583Z,9.60
2022-09-18T03:59:49.268Z,9.50
2022-09-18T04:04:53.822Z,9.50
2022-09-18T04:09:56.503Z,9.60
2022-09-18T04:14:59.303Z,9.50
2022-09-18T04:20:03.898Z,9.50
2022-09-18T04:25:10.138Z,9.60
2022-09-18T04:30:14.214Z,9.50
2022-09-18T04:35:18.591Z,9.60
2022-09-18T04:40:22.147Z,9.50
2022-09-18T04:45:24.904Z,9.70
2022-09-18T04:50:28.907Z,9.50
2022-09-18T04:55:31.550Z,9.50
2022-09-18T05:00:35.962Z,9.50
2022-09-18T05:05:40.026Z,9.50
2022-09-18T05:10:43.505Z,9.50
2022-09-18T05:15:46.246Z,9.40
2022-09-18T05:20:50.660Z,9.40
2022-09-18T05:25:53.284Z,9.50
2022-09-18T05:30:59.877Z,9.50
2022-09-18T05:36:05.563Z,9.50
2022-09-18T05:41:08.402Z,9.60
2022-09-18T05:46:11.078Z,9.70
2022-09-18T05:51:15.109Z,9.70
2022-09-18T05:56:18.075Z,9.70
2022-09-18T06:01:20.762Z,9.80
2022-09-18T06:06:24.783Z,9.90
2022-09-18T06:11:28.840Z,10.10
2022-09-18T06:16:31.792Z,10.10
2022-09-18T06:21:35.806Z,10.10
2022-09-18T06:26:38.513Z,10.20
2022-09-18T06:31:41.146Z,10.30
2022-09-18T06:36:45.157Z,10.50
2022-09-18T06:41:47.823Z,10.70
2022-09-18T06:46:50.528Z,11.00
2022-09-18T06:51:54.545Z,11.20
2022-09-18T06:56:57.252Z,11.10
2022-09-18T07:01:59.944Z,11.40
2022-09-18T07:07:03.974Z,11.80
2022-09-18T07:12:07.063Z,11.80
2022-09-18T07:17:13.068Z,12.00
2022-09-18T07:22:21.173Z,11.70
2022-09-18T07:27:23.804Z,11.80
2022-09-18T07:32:26.627Z,12.00
2022-09-18T07:37:30.661Z,11.90
2022-09-18T07:42:33.334Z,12.30
2022-09-18T07:47:35.951Z,13.10
2022-09-18T07:52:39.939Z,13.40
2022-09-18T07:57:42.560Z,13.30
2022-09-18T08:02:45.403Z,13.30
2022-09-18T08:07:49.435Z,14.50
2022-09-18T08:12:54.849Z,15.30
2022-09-18T08:17:58.572Z,15.10
2022-09-18T08:23:05.640Z,14.60
2022-09-18T08:28:08.458Z,14.30
2022-09-18T08:33:11.724Z,14.70
2022-09-18T08:38:16.398Z,15.20
2022-09-18T08:43:35.840Z,15.90
2022-09-18T08:48:42.920Z,15.60
2022-09-18T08:53:51.420Z,16.40
2022-09-18T08:58:56.878Z,17.50
2022-09-18T09:04:04.359Z,18.20
2022-09-18T09:09:25.499Z,17.70
2022-09-18T09:14:57.154Z,16.30
2022-09-18T09:20:07.998Z,16.20
2022-09-18T09:25:22.324Z,19.80
2022-09-18T09:30:25.030Z,17.50
2022-09-18T09:35:31.324Z,19.60
2022-09-18T09:40:42.266Z,25.40
2022-09-18T09:45:48.698Z,21.30
2022-09-18T09:50:57.639Z,19.80
2022-09-18T09:56:12.979Z,18.70
2022-09-18T10:01:21.161Z,24.20
2022-09-18T10:06:41.139Z,21.50
2022-09-18T10:11:56.610Z,21.30
2022-09-18T10:17:03.527Z,24.90
2022-09-18T10:22:08.795Z,28.40
2022-09-18T10:27:15.085Z,27.10
2022-09-18T10:32:33.902Z,28.10
2022-09-18T10:37:40.871Z,20.70
2022-09-18T10:42:44.918Z,23.70
2022-09-18T10:47:47.717Z,28.40
2022-09-18T10:52:53.941Z,30.40
2022-09-18T10:58:08.207Z,31.80
2022-09-18T11:03:24.382Z,29.00
2022-09-18T11:08:31.018Z,20.20
2022-09-18T11:13:42.519Z,20.10
2022-09-18T11:18:48.571Z,26.00
2022-09-18T11:24:03.286Z,29.70
2022-09-18T11:29:18.718Z,26.90
2022-09-18T11:34:26.012Z,21.60
2022-09-18T11:39:34.562Z,18.70
2022-09-18T11:44:39.726Z,17.30
2022-09-18T11:49:46.761Z,20.90
2022-09-18T11:54:52.714Z,22.20
2022-09-18T12:00:01.654Z,28.30
2022-09-18T12:05:16.921Z,33.00
2022-09-18T12:10:24.200Z,30.40
2022-09-18T12:15:33.186Z,26.90
2022-09-18T12:20:42.261Z,24.80
2022-09-18T12:25:53.345Z,22.80
2022-09-18T12:31:06.317Z,22.20
2022-09-18T12:36:41.071Z,19.60
2022-09-18T12:41:54.067Z,21.80
2022-09-18T12:47:08.670Z,25.10
2022-09-18T12:52:24.772Z,22.20
2022-09-18T12:57:45.925Z,21.80
2022-09-18T13:02:54.326Z,20.00
2022-09-18T13:08:02.864Z,21.40
2022-09-18T13:13:12.237Z,22.10
2022-09-18T13:18:37.846Z,21.00
2022-09-18T13:23:43.424Z,23.60
2022-09-18T13:28:46.240Z,23.60
2022-09-18T13:33:55.711Z,25.10
2022-09-18T13:39:02.048Z,24.10
2022-09-18T13:44:05.125Z,21.80
2022-09-18T13:49:20.703Z,21.30
2022-09-18T13:54:27.937Z,19.90
2022-09-18T13:59:46.945Z,19.40
2022-09-18T14:04:59.040Z,19.10
2022-09-18T14:10:04.620Z,19.10
2022-09-18T14:15:21.510Z,17.70
2022-09-18T14:20:26.689Z,17.00
2022-09-18T14:25:45.054Z,16.30
2022-09-18T14:31:12.827Z,15.70
2022-09-18T14:36:16.793Z,15.60
2022-09-18T14:41:22.737Z,15.30
2022-09-18T14:46:26.336Z,15.20
2022-09-18T14:51:40.777Z,14.80
2022-09-18T14:56:56.628Z,14.30
2022-09-18T15:02:13.746Z,14.00
2022-09-18T15:07:21.247Z,13.70
2022-09-18T15:12:26.821Z,13.50
2022-09-18T15:17:32.275Z,13.20
2022-09-18T15:22:36.234Z,13.00
2022-09-18T15:27:39.238Z,12.50
2022-09-18T15:32:46.404Z,12.20
2022-09-18T15:37:53.956Z,11.90
2022-09-18T15:42:59.236Z,11.90
2022-09-18T15:48:22.845Z,11.70
2022-09-18T15:53:29.374Z,11.60
2022-09-18T15:58:43.476Z,11.50
2022-09-18T16:03:46.467Z,11.40
2022-09-18T16:08:52.691Z,11.40
2022-09-18T16:13:56.275Z,11.40
2022-09-18T16:19:10.775Z,11.50
2022-09-18T16:24:28.335Z,11.40
2022-09-18T16:29:30.969Z,11.40
2022-09-18T16:34:33.700Z,11.50
2022-09-18T16:39:37.903Z,11.60
2022-09-18T16:44:40.499Z,11.70
2022-09-18T16:49:45.638Z,11.60
2022-09-18T16:54:49.573Z,11.70
2022-09-18T16:59:52.465Z,11.90
2022-09-18T17:04:55.135Z,11.90
2022-09-18T17:09:59.401Z,11.80
2022-09-18T17:15:02.091Z,11.70
2022-09-18T17:20:05.739Z,11.80
2022-09-18T17:25:11.395Z,11.60
2022-09-18T17:30:14.863Z,11.60
2022-09-18T17:35:18.040Z,11.50
2022-09-18T17:40:22.032Z,11.40
2022-09-18T17:45:24.705Z,11.40
2022-09-18T17:50:27.346Z,11.30
2022-09-18T17:55:34.089Z,11.40
2022-09-18T18:00:39.197Z,11.20
2022-09-18T18:05:41.822Z,11.00
2022-09-18T18:10:45.781Z,10.90
2022-09-18T18:15:50.846Z,10.90
2022-09-18T18:20:54.258Z,11.00
2022-09-18T18:26:01.224Z,10.90
2022-09-18T18:31:06.961Z,11.00
2022-09-18T18:36:11.435Z,10.90
2022-09-18T18:41:16.606Z,10.80
2022-09-18T18:46:19.374Z,10.70
2022-09-18T18:51:22.078Z,10.70
2022-09-18T18:56:26.046Z,10.70
2022-09-18T19:01:29.671Z,10.60
2022-09-18T19:06:32.347Z,10.40
2022-09-18T19:11:42.383Z,10.30
2022-09-18T19:16:45.303Z,10.30
2022-09-18T19:21:48.452Z,10.20
2022-09-18T19:26:52.396Z,10.00
2022-09-18T19:31:55.257Z,10.10
2022-09-18T19:36:59.282Z,10.10
2022-09-18T19:42:06.582Z,10.10
2022-09-18T19:47:17.951Z,10.10
2022-09-18T19:52:22.927Z,9.90
2022-09-18T19:57:28.419Z,9.80
2022-09-18T20:02:31.022Z,9.70
2022-09-18T20:07:33.642Z,9.70
2022-09-18T20:12:39.079Z,9.80
2022-09-18T20:17:41.712Z,9.80
2022-09-18T20:22:44.326Z,9.60
2022-09-18T20:27:48.381Z,9.20
2022-09-18T20:32:51.726Z,9.30
2022-09-18T20:37:55.618Z,9.30
2022-09-18T20:43:01.082Z,9.30
2022-09-18T20:48:04.020Z,9.30
2022-09-18T20:53:08.112Z,9.50
2022-09-18T20:58:12.076Z,9.60
2022-09-18T21:03:15.601Z,9.60
2022-09-18T21:08:18.383Z,9.30
2022-09-18T21:13:22.465Z,9.40
2022-09-18T21:18:25.149Z,9.20
2022-09-18T21:23:45.601Z,9.40
2022-09-18T21:28:51.582Z,9.60
2022-09-18T21:33:54.682Z,9.50
2022-09-18T21:38:57.289Z,9.40
2022-09-18T21:44:04.015Z,9.30
2022-09-18T21:49:09.291Z,9.20
2022-09-18T21:54:15.469Z,9.20
2022-09-18T21:59:19.893Z,9.40
2022-09-18T22:04:26.040Z,9.50
2022-09-18T22:09:30.789Z,9.60
2022-09-18T22:14:38.133Z,9.80
2022-09-18T22:19:41.666Z,10.00
2022-09-18T22:24:44.495Z,10.10
2022-09-18T22:29:48.430Z,10.10
2022-09-18T22:34:52.558Z,10.20
2022-09-18T22:39:55.695Z,10.30
2022-09-18T22:44:59.928Z,10.30
2022-09-18T22:50:04.535Z,10.30
2022-09-18T22:55:07.570Z,10.50
2022-09-18T23:00:16.434Z,10.60
2022-09-18T23:05:19.299Z,10.70
2022-09-18T23:10:22.022Z,10.60
2022-09-18T23:15:26.001Z,10.30
2022-09-18T23:20:28.623Z,9.90
2022-09-18T23:25:31.219Z,9.80
2022-09-18T23:30:36.935Z,9.70
2022-09-18T23:35:39.542Z,9.70
2022-09-18T23:40:42.992Z,9.50
2022-09-18T23:45:46.924Z,9.50
2022-09-18T23:50:51.390Z,9.30
2022-09-18T23:56:00.837Z,9.30
