createdAt,value
2019-02-09T00:00:09.715Z,99.99
2019-02-09T00:01:09.692Z,99.99
2019-02-09T00:02:09.662Z,99.99
2019-02-09T00:03:09.635Z,99.99
2019-02-09T00:04:09.600Z,99.99
2019-02-09T00:05:09.565Z,99.99
2019-02-09T00:06:09.544Z,99.99
2019-02-09T00:07:09.519Z,99.99
2019-02-09T00:08:09.488Z,99.99
2019-02-09T00:09:09.462Z,99.99
2019-02-09T00:10:09.421Z,99.99
2019-02-09T00:11:34.361Z,99.99
2019-02-09T00:12:09.378Z,99.99
2019-02-09T00:13:09.331Z,99.99
2019-02-09T00:14:09.316Z,99.99
2019-02-09T00:15:09.277Z,99.99
2019-02-09T00:16:09.231Z,99.99
2019-02-09T00:17:09.217Z,99.99
2019-02-09T00:18:09.183Z,99.99
2019-02-09T00:19:09.149Z,99.99
2019-02-09T00:20:09.116Z,99.99
2019-02-09T00:21:09.092Z,99.99
2019-02-09T00:22:09.056Z,99.99
2019-02-09T00:23:09.045Z,99.99
2019-02-09T00:24:08.993Z,99.99
2019-02-09T00:25:08.965Z,99.99
2019-02-09T00:26:08.934Z,99.99
2019-02-09T00:27:08.911Z,99.99
2019-02-09T00:28:08.876Z,99.99
2019-02-09T00:29:09.868Z,99.99
2019-02-09T00:30:08.820Z,99.99
2019-02-09T00:31:08.791Z,99.99
2019-02-09T00:32:08.759Z,99.99
2019-02-09T00:33:08.724Z,99.99
2019-02-09T00:34:08.708Z,99.99
2019-02-09T00:35:08.673Z,99.99
2019-02-09T00:36:08.638Z,99.99
2019-02-09T00:37:08.610Z,99.99
2019-02-09T00:38:08.575Z,99.99
2019-02-09T00:39:08.543Z,99.99
2019-02-09T00:40:08.516Z,99.99
2019-02-09T00:41:08.491Z,99.99
2019-02-09T00:42:08.450Z,99.99
2019-02-09T00:43:10.459Z,99.99
2019-02-09T00:44:08.399Z,99.99
2019-02-09T00:45:08.416Z,99.99
2019-02-09T00:46:08.335Z,99.99
2019-02-09T00:47:08.307Z,99.99
2019-02-09T00:48:08.270Z,99.99
2019-02-09T00:49:08.244Z,99.99
2019-02-09T00:50:08.209Z,99.99
2019-02-09T00:51:08.203Z,99.99
2019-02-09T00:52:08.145Z,99.99
2019-02-09T00:53:08.125Z,99.99
2019-02-09T00:54:08.090Z,99.99
2019-02-09T00:55:08.065Z,99.99
2019-02-09T00:56:08.040Z,99.99
2019-02-09T00:57:08.009Z,99.99
2019-02-09T00:58:07.969Z,99.99
2019-02-09T00:59:08.955Z,99.99
2019-02-09T01:00:07.907Z,99.99
2019-02-09T01:01:08.890Z,99.99
2019-02-09T01:02:07.845Z,99.99
2019-02-09T01:03:07.826Z,99.99
2019-02-09T01:04:07.791Z,99.99
2019-02-09T01:05:07.765Z,99.99
2019-02-09T01:06:07.733Z,99.99
2019-02-09T01:07:07.719Z,99.99
2019-02-09T01:08:07.671Z,99.99
2019-02-09T01:09:07.642Z,99.99
2019-02-09T01:10:07.604Z,99.99
2019-02-09T01:11:07.591Z,99.99
2019-02-09T01:12:07.545Z,99.99
2019-02-09T01:13:08.524Z,99.99
2019-02-09T01:14:07.487Z,99.99
2019-02-09T01:15:07.457Z,99.99
2019-02-09T01:16:07.421Z,99.99
2019-02-09T01:17:07.401Z,99.99
2019-02-09T01:18:07.366Z,99.99
2019-02-09T01:19:07.339Z,99.99
2019-02-09T01:20:07.311Z,99.99
2019-02-09T01:21:07.281Z,99.99
2019-02-09T01:22:07.245Z,99.99
2019-02-09T01:23:07.216Z,99.99
2019-02-09T01:24:07.188Z,99.99
2019-02-09T01:25:07.170Z,99.99
2019-02-09T01:26:07.128Z,99.99
2019-02-09T01:27:07.098Z,99.99
2019-02-09T01:28:07.066Z,99.99
2019-02-09T01:29:07.036Z,99.99
2019-02-09T01:30:07.002Z,99.99
2019-02-09T01:31:06.981Z,99.99
2019-02-09T01:32:06.957Z,99.99
2019-02-09T01:33:06.919Z,99.99
2019-02-09T01:34:06.886Z,99.99
2019-02-09T01:35:06.861Z,99.99
2019-02-09T01:36:06.824Z,99.99
2019-02-09T01:37:06.797Z,99.99
2019-02-09T01:38:06.763Z,99.99
2019-02-09T01:39:06.782Z,99.99
2019-02-09T01:40:06.704Z,99.99
2019-02-09T01:41:06.704Z,99.99
2019-02-09T01:42:06.675Z,99.99
2019-02-09T01:43:06.625Z,99.99
2019-02-09T01:44:06.577Z,99.99
2019-02-09T01:45:06.567Z,99.99
2019-02-09T01:46:06.523Z,99.99
2019-02-09T01:47:06.497Z,99.99
2019-02-09T01:48:06.460Z,99.99
2019-02-09T01:49:06.442Z,99.99
2019-02-09T01:50:06.406Z,99.99
2019-02-09T01:51:06.378Z,99.99
2019-02-09T01:52:06.359Z,99.99
2019-02-09T01:53:06.313Z,99.99
2019-02-09T01:54:06.282Z,99.99
2019-02-09T01:55:06.283Z,99.99
2019-02-09T01:56:06.224Z,99.99
2019-02-09T01:57:06.203Z,99.99
2019-02-09T01:58:06.160Z,99.99
2019-02-09T01:59:06.130Z,99.99
2019-02-09T02:00:10.720Z,99.99
2019-02-09T02:01:06.077Z,99.99
2019-02-09T02:02:06.040Z,99.99
2019-02-09T02:03:06.022Z,99.99
2019-02-09T02:04:05.977Z,99.99
2019-02-09T02:05:05.951Z,99.99
2019-02-09T02:06:05.917Z,99.99
2019-02-09T02:07:05.900Z,99.99
2019-02-09T02:08:05.862Z,99.99
2019-02-09T02:09:05.896Z,99.99
2019-02-09T02:10:05.793Z,99.99
2019-02-09T02:11:07.369Z,99.99
2019-02-09T02:26:36.597Z,99.99
2019-02-09T02:27:36.589Z,99.99
2019-02-09T02:29:30.078Z,99.99
2019-02-09T02:30:30.039Z,99.99
2019-02-09T02:31:30.021Z,99.99
2019-02-09T02:32:29.984Z,99.99
2019-02-09T02:50:01.882Z,99.99
2019-02-09T02:51:00.813Z,99.99
2019-02-09T02:52:54.970Z,99.99
2019-02-09T02:53:54.922Z,99.99
2019-02-09T02:54:54.896Z,99.99
2019-02-09T02:55:54.859Z,99.99
2019-02-09T02:56:54.826Z,99.99
2019-02-09T02:57:54.799Z,99.99
2019-02-09T02:58:54.777Z,99.99
2019-02-09T02:59:54.733Z,99.99
2019-02-09T03:00:54.714Z,99.99
2019-02-09T03:01:54.676Z,99.99
2019-02-09T03:02:54.651Z,99.99
2019-02-09T03:03:54.619Z,99.99
2019-02-09T03:04:54.600Z,99.99
2019-02-09T03:05:54.562Z,99.99
2019-02-09T03:06:54.557Z,99.99
2019-02-09T03:07:54.502Z,99.99
2019-02-09T03:08:54.469Z,99.99
2019-02-09T03:09:54.440Z,99.99
2019-02-09T03:10:54.408Z,99.99
2019-02-09T03:11:54.375Z,99.99
2019-02-09T03:12:54.345Z,99.99
2019-02-09T03:13:54.320Z,99.99
2019-02-09T03:14:54.297Z,99.99
2019-02-09T03:15:54.263Z,99.99
2019-02-09T03:16:54.229Z,99.99
2019-02-09T03:17:54.208Z,99.99
2019-02-09T03:18:54.169Z,99.99
2019-02-09T03:19:54.138Z,99.99
2019-02-09T03:20:54.110Z,99.99
2019-02-09T03:21:54.088Z,99.99
2019-02-09T03:22:54.052Z,99.99
2019-02-09T03:23:54.008Z,99.99
2019-02-09T03:24:53.982Z,99.99
2019-02-09T03:25:53.958Z,99.99
2019-02-09T03:26:53.947Z,99.99
2019-02-09T03:27:53.887Z,99.99
2019-02-09T03:28:53.882Z,99.99
2019-02-09T03:29:53.837Z,99.99
2019-02-09T03:30:53.804Z,99.99
2019-02-09T03:31:53.782Z,99.99
2019-02-09T03:32:54.765Z,99.99
2019-02-09T03:33:53.707Z,99.99
2019-02-09T03:34:53.688Z,99.99
2019-02-09T03:35:53.646Z,99.99
2019-02-09T03:36:53.657Z,99.99
2019-02-09T03:37:53.590Z,99.99
2019-02-09T03:38:53.620Z,99.99
2019-02-09T03:39:53.536Z,99.99
2019-02-09T03:40:53.520Z,99.99
2019-02-09T03:41:53.467Z,99.99
2019-02-09T03:42:53.449Z,99.99
2019-02-09T03:43:53.410Z,99.99
2019-02-09T03:44:53.386Z,99.99
2019-02-09T03:45:53.350Z,99.99
2019-02-09T03:46:53.320Z,99.99
2019-02-09T03:47:53.288Z,99.99
2019-02-09T03:48:54.062Z,99.99
2019-02-09T03:49:53.229Z,99.99
2019-02-09T03:50:53.217Z,99.99
2019-02-09T03:51:53.178Z,99.99
2019-02-09T03:52:53.146Z,99.99
2019-02-09T03:53:53.108Z,99.99
2019-02-09T03:54:53.105Z,99.99
2019-02-09T03:55:53.043Z,99.99
2019-02-09T03:56:53.017Z,99.99
2019-02-09T03:57:52.986Z,99.99
2019-02-09T03:58:52.958Z,99.99
2019-02-09T03:59:52.928Z,99.99
2019-02-09T04:00:55.479Z,99.99
2019-02-09T04:01:52.878Z,99.99
2019-02-09T04:02:52.844Z,99.99
2019-02-09T04:03:52.805Z,99.99
2019-02-09T04:04:52.818Z,99.99
2019-02-09T04:05:52.747Z,99.99
2019-02-09T04:06:52.708Z,99.99
2019-02-09T04:07:52.688Z,99.99
2019-02-09T04:08:52.657Z,99.99
2019-02-09T04:09:52.635Z,99.99
2019-02-09T04:10:52.595Z,99.99
2019-02-09T04:11:52.559Z,99.99
2019-02-09T04:12:52.542Z,99.99
2019-02-09T04:13:52.507Z,99.99
2019-02-09T04:14:52.485Z,99.99
2019-02-09T04:15:52.445Z,99.99
2019-02-09T04:16:52.414Z,99.99
2019-02-09T04:17:52.374Z,99.99
2019-02-09T04:18:52.375Z,99.99
2019-02-09T04:19:52.324Z,99.99
2019-02-09T04:20:52.295Z,99.99
2019-02-09T04:21:52.259Z,99.99
2019-02-09T04:22:52.241Z,99.99
2019-02-09T04:23:52.205Z,99.99
2019-02-09T04:24:52.172Z,99.99
2019-02-09T04:25:52.137Z,99.99
2019-02-09T04:26:52.118Z,99.99
2019-02-09T04:27:52.076Z,99.99
2019-02-09T04:28:52.049Z,99.99
2019-02-09T04:29:52.017Z,99.99
2019-02-09T04:30:52.006Z,99.99
2019-02-09T04:31:51.953Z,99.99
2019-02-09T04:32:52.940Z,99.99
2019-02-09T04:33:51.916Z,99.99
2019-02-09T04:34:51.866Z,99.99
2019-02-09T04:35:51.832Z,99.99
2019-02-09T04:36:51.817Z,99.99
2019-02-09T04:37:51.786Z,99.99
2019-02-09T04:38:51.751Z,99.99
2019-02-09T04:39:51.716Z,99.99
2019-02-09T04:40:52.705Z,99.99
2019-02-09T04:41:51.667Z,99.99
2019-02-09T04:42:51.632Z,99.99
2019-02-09T04:43:51.604Z,99.99
2019-02-09T04:44:51.570Z,99.99
2019-02-09T04:45:51.537Z,99.99
2019-02-09T04:46:51.506Z,99.99
2019-02-09T04:47:51.478Z,99.99
2019-02-09T04:48:51.447Z,99.99
2019-02-09T04:49:51.412Z,99.99
2019-02-09T04:50:51.387Z,99.99
2019-02-09T04:51:51.373Z,99.99
2019-02-09T04:52:51.332Z,99.99
2019-02-09T04:53:51.286Z,99.99
2019-02-09T04:54:51.268Z,99.99
2019-02-09T04:55:51.226Z,99.99
2019-02-09T04:56:51.212Z,99.99
2019-02-09T04:57:51.168Z,99.99
2019-02-09T04:58:51.147Z,99.99
2019-02-09T04:59:51.124Z,99.99
2019-02-09T05:00:51.084Z,99.99
2019-02-09T05:01:51.044Z,99.99
2019-02-09T05:02:51.048Z,99.99
2019-02-09T05:03:50.993Z,99.99
2019-02-09T05:04:50.961Z,99.99
2019-02-09T05:05:50.923Z,99.99
2019-02-09T05:06:50.905Z,99.99
2019-02-09T05:07:50.874Z,99.99
2019-02-09T05:08:50.835Z,99.99
2019-02-09T05:09:50.804Z,99.99
2019-02-09T05:10:50.773Z,99.99
2019-02-09T05:11:50.745Z,99.99
2019-02-09T05:12:51.728Z,99.99
2019-02-09T05:13:50.687Z,99.99
2019-02-09T05:14:50.659Z,99.99
2019-02-09T05:15:50.617Z,99.99
2019-02-09T05:16:50.600Z,99.99
2019-02-09T05:17:50.571Z,99.99
2019-02-09T05:18:51.541Z,99.99
2019-02-09T05:19:50.503Z,99.99
2019-02-09T05:20:50.479Z,99.99
2019-02-09T05:21:50.441Z,99.99
2019-02-09T05:22:51.409Z,99.99
2019-02-09T05:23:50.392Z,99.99
2019-02-09T05:24:50.374Z,99.99
2019-02-09T05:25:50.352Z,99.99
2019-02-09T05:26:50.296Z,99.99
2019-02-09T05:27:50.253Z,99.99
2019-02-09T05:28:50.234Z,99.99
2019-02-09T05:29:50.199Z,99.99
2019-02-09T05:30:50.168Z,99.99
2019-02-09T05:31:50.149Z,99.99
2019-02-09T05:32:50.128Z,99.99
2019-02-09T05:33:50.087Z,99.99
2019-02-09T05:34:50.065Z,99.99
2019-02-09T05:35:50.015Z,99.99
2019-02-09T05:36:50.063Z,99.99
2019-02-09T05:37:49.954Z,99.99
2019-02-09T05:38:49.930Z,99.99
2019-02-09T05:39:49.912Z,99.99
2019-02-09T05:40:49.879Z,99.99
2019-02-09T05:41:49.833Z,99.99
2019-02-09T05:42:49.839Z,99.99
2019-02-09T05:43:49.772Z,99.99
2019-02-09T05:44:49.780Z,99.99
2019-02-09T05:45:49.710Z,99.99
2019-02-09T05:46:49.690Z,99.99
2019-02-09T05:47:49.655Z,99.99
2019-02-09T05:48:49.648Z,99.99
2019-02-09T05:49:49.597Z,99.99
2019-02-09T05:50:49.572Z,99.99
2019-02-09T05:51:49.531Z,99.99
2019-02-09T05:52:49.510Z,99.99
2019-02-09T05:53:49.469Z,99.99
2019-02-09T05:54:49.445Z,99.99
2019-02-09T05:55:49.409Z,99.99
2019-02-09T05:56:50.399Z,99.99
2019-02-09T05:57:49.360Z,99.99
2019-02-09T05:58:49.328Z,99.99
2019-02-09T05:59:49.298Z,99.99
2019-02-09T06:00:49.266Z,99.99
2019-02-09T06:01:49.231Z,99.99
2019-02-09T06:02:50.203Z,99.99
2019-02-09T06:03:49.169Z,99.99
2019-02-09T06:04:49.142Z,99.99
2019-02-09T06:05:49.135Z,99.99
2019-02-09T06:06:49.089Z,99.99
2019-02-09T06:07:49.052Z,99.99
2019-02-09T06:08:49.016Z,99.99
2019-02-09T06:09:48.991Z,99.99
2019-02-09T06:10:48.966Z,99.99
2019-02-09T06:11:48.923Z,99.99
2019-02-09T06:12:49.896Z,99.99
2019-02-09T06:13:48.869Z,99.99
2019-02-09T06:14:48.839Z,99.99
2019-02-09T06:15:48.805Z,99.99
2019-02-09T06:16:48.771Z,99.99
2019-02-09T06:17:48.749Z,99.99
2019-02-09T06:18:48.719Z,99.99
2019-02-09T06:19:48.686Z,99.99
2019-02-09T06:20:48.654Z,99.99
2019-02-09T06:21:48.627Z,99.99
2019-02-09T06:22:48.627Z,99.99
2019-02-09T06:23:48.570Z,99.99
2019-02-09T06:24:48.539Z,99.99
2019-02-09T06:25:48.503Z,99.99
2019-02-09T06:26:48.485Z,99.99
2019-02-09T06:27:48.441Z,99.99
2019-02-09T06:28:48.420Z,99.99
2019-02-09T06:29:48.385Z,99.99
2019-02-09T06:30:48.359Z,99.99
2019-02-09T06:31:48.317Z,99.99
2019-02-09T06:32:50.299Z,99.99
2019-02-09T06:33:48.257Z,99.99
2019-02-09T06:34:48.235Z,99.99
2019-02-09T06:35:48.202Z,99.99
2019-02-09T06:36:48.178Z,99.99
2019-02-09T06:37:48.141Z,99.99
2019-02-09T06:38:50.117Z,99.99
2019-02-09T06:39:48.074Z,99.99
2019-02-09T06:40:48.054Z,99.99
2019-02-09T06:41:48.038Z,99.99
2019-02-09T06:42:47.994Z,99.99
2019-02-09T06:43:47.968Z,99.99
2019-02-09T06:44:47.930Z,99.99
2019-02-09T06:45:47.902Z,99.99
2019-02-09T06:46:47.868Z,99.99
2019-02-09T06:47:47.830Z,99.99
2019-02-09T06:48:47.803Z,99.99
2019-02-09T06:49:47.772Z,99.99
2019-02-09T06:50:47.752Z,99.99
2019-02-09T06:51:47.709Z,99.99
2019-02-09T06:52:48.689Z,99.99
2019-02-09T06:53:47.654Z,99.99
2019-02-09T06:54:48.630Z,99.99
2019-02-09T06:55:47.588Z,99.99
2019-02-09T06:56:47.561Z,99.99
2019-02-09T06:57:47.529Z,99.99
2019-02-09T06:58:47.506Z,99.99
2019-02-09T06:59:47.467Z,99.99
2019-02-09T07:00:47.441Z,99.99
2019-02-09T07:01:48.857Z,99.99
2019-02-09T07:02:48.383Z,99.99
2019-02-09T07:03:47.350Z,99.99
2019-02-09T07:04:48.321Z,99.99
2019-02-09T07:05:47.291Z,99.99
2019-02-09T07:06:47.258Z,99.99
2019-02-09T07:07:47.223Z,99.99
2019-02-09T07:08:47.208Z,99.99
2019-02-09T07:09:47.169Z,99.99
2019-02-09T07:10:47.142Z,99.99
2019-02-09T07:11:47.104Z,99.99
2019-02-09T07:12:47.074Z,99.99
2019-02-09T07:13:47.051Z,99.99
2019-02-09T07:14:47.018Z,99.99
2019-02-09T07:15:46.998Z,99.99
2019-02-09T07:16:53.779Z,99.99
2019-02-09T07:17:46.921Z,99.99
2019-02-09T07:18:46.924Z,99.99
2019-02-09T07:19:46.866Z,99.99
2019-02-09T07:20:47.846Z,99.99
2019-02-09T07:21:46.805Z,99.99
2019-02-09T07:22:48.779Z,99.99
2019-02-09T07:23:46.728Z,99.99
2019-02-09T07:24:46.714Z,99.99
2019-02-09T07:25:46.675Z,99.99
2019-02-09T07:26:48.663Z,99.99
2019-02-09T07:27:46.622Z,99.99
2019-02-09T07:28:46.588Z,99.99
2019-02-09T07:29:46.558Z,99.99
2019-02-09T07:30:46.532Z,99.99
2019-02-09T07:31:46.506Z,99.99
2019-02-09T07:32:46.490Z,99.99
2019-02-09T07:33:46.439Z,99.99
2019-02-09T07:34:46.415Z,99.99
2019-02-09T07:35:46.379Z,99.99
2019-02-09T07:36:46.348Z,99.99
2019-02-09T07:37:46.321Z,99.99
2019-02-09T07:38:46.312Z,99.99
2019-02-09T07:39:46.256Z,99.99
2019-02-09T07:40:46.228Z,99.99
2019-02-09T07:41:46.187Z,99.99
2019-02-09T07:42:46.172Z,99.99
2019-02-09T07:43:46.130Z,99.99
2019-02-09T07:44:46.102Z,99.99
2019-02-09T07:45:46.071Z,99.99
2019-02-09T07:46:46.066Z,99.99
2019-02-09T07:47:46.016Z,99.99
2019-02-09T07:48:45.981Z,99.99
2019-02-09T07:49:45.954Z,99.99
2019-02-09T07:50:45.927Z,99.99
2019-02-09T07:51:45.889Z,99.99
2019-02-09T07:52:45.855Z,99.99
2019-02-09T07:53:45.827Z,99.99
2019-02-09T07:54:45.802Z,99.99
2019-02-09T07:55:45.768Z,99.99
2019-02-09T07:56:45.792Z,99.99
2019-02-09T07:57:45.707Z,99.99
2019-02-09T07:58:45.705Z,99.99
2019-02-09T07:59:45.645Z,99.99
2019-02-09T08:00:45.721Z,99.99
2019-02-09T08:01:45.583Z,99.99
2019-02-09T08:02:45.567Z,99.99
2019-02-09T08:03:45.524Z,99.99
2019-02-09T08:04:45.580Z,99.99
2019-02-09T08:05:45.467Z,99.99
2019-02-09T08:06:45.454Z,99.99
2019-02-09T08:07:45.400Z,99.99
2019-02-09T08:08:46.492Z,99.99
2019-02-09T08:09:45.343Z,99.99
2019-02-09T08:10:45.376Z,99.99
2019-02-09T08:11:45.301Z,99.99
2019-02-09T08:12:45.259Z,99.99
2019-02-09T08:13:45.224Z,99.99
2019-02-09T08:14:45.269Z,99.99
2019-02-09T08:15:45.162Z,99.99
2019-02-09T08:16:45.181Z,99.99
2019-02-09T08:17:45.104Z,99.99
2019-02-09T08:18:45.092Z,99.99
2019-02-09T08:19:45.048Z,99.99
2019-02-09T08:20:45.108Z,99.99
2019-02-09T08:21:44.982Z,99.99
2019-02-09T08:22:45.025Z,99.99
2019-02-09T08:23:44.920Z,99.99
2019-02-09T08:24:45.028Z,99.99
2019-02-09T08:25:44.863Z,99.99
2019-02-09T08:26:44.834Z,99.99
2019-02-09T08:27:44.794Z,99.99
2019-02-09T08:28:44.774Z,99.99
2019-02-09T08:29:44.735Z,99.99
2019-02-09T08:30:44.763Z,99.99
2019-02-09T08:31:44.673Z,99.99
2019-02-09T08:32:44.671Z,99.99
2019-02-09T08:33:44.652Z,99.99
2019-02-09T08:34:44.583Z,99.99
2019-02-09T08:35:44.551Z,99.99
2019-02-09T08:36:44.521Z,99.99
2019-02-09T08:37:44.515Z,99.99
2019-02-09T08:38:44.468Z,99.99
2019-02-09T08:39:44.432Z,99.99
2019-02-09T08:40:44.407Z,99.99
2019-02-09T08:41:44.373Z,99.99
2019-02-09T08:42:44.342Z,99.99
2019-02-09T08:43:44.433Z,99.99
2019-02-09T08:44:44.288Z,99.99
2019-02-09T08:45:44.271Z,99.99
2019-02-09T08:46:44.225Z,99.99
2019-02-09T08:47:44.195Z,99.99
2019-02-09T08:48:44.183Z,99.99
2019-02-09T08:49:44.169Z,99.99
2019-02-09T08:50:44.103Z,99.99
2019-02-09T08:51:44.079Z,99.99
2019-02-09T08:52:44.042Z,99.99
2019-02-09T08:53:44.005Z,99.99
2019-02-09T08:54:44.017Z,99.99
2019-02-09T08:55:44.001Z,99.99
2019-02-09T08:56:43.931Z,99.99
2019-02-09T08:58:43.877Z,99.99
2019-02-09T08:59:50.878Z,99.99
2019-02-09T09:00:43.813Z,99.99
2019-02-09T09:01:43.837Z,99.99
2019-02-09T09:02:43.739Z,99.99
2019-02-09T09:03:44.761Z,99.99
2019-02-09T09:04:43.699Z,99.99
2019-02-09T09:05:43.756Z,99.99
2019-02-09T09:06:43.618Z,99.99
2019-02-09T09:07:43.664Z,99.99
2019-02-09T09:08:43.565Z,99.99
2019-02-09T09:09:43.543Z,99.99
2019-02-09T09:10:43.557Z,99.99
2019-02-09T09:11:43.491Z,99.99
2019-02-09T09:12:43.484Z,99.99
2019-02-09T09:13:43.417Z,99.99
2019-02-09T09:14:52.418Z,99.99
2019-02-09T09:15:43.371Z,99.99
2019-02-09T09:16:58.353Z,99.99
2019-02-09T09:17:43.298Z,99.99
2019-02-09T09:18:43.270Z,99.99
2019-02-09T09:19:43.333Z,99.99
2019-02-09T09:20:43.199Z,99.99
2019-02-09T09:21:43.231Z,99.99
2019-02-09T09:22:43.133Z,99.99
2019-02-09T09:23:43.117Z,99.99
2019-02-09T09:24:45.107Z,99.99
2019-02-09T09:25:43.075Z,99.99
2019-02-09T09:26:43.015Z,99.99
2019-02-09T09:27:42.985Z,99.99
2019-02-09T09:28:42.983Z,99.99
2019-02-09T09:29:42.934Z,99.99
2019-02-09T09:30:43.000Z,99.99
2019-02-09T09:31:42.866Z,99.99
2019-02-09T09:32:42.828Z,99.99
2019-02-09T09:33:42.859Z,99.99
2019-02-09T09:34:44.858Z,99.99
2019-02-09T09:35:42.765Z,99.99
2019-02-09T09:36:42.840Z,99.99
2019-02-09T09:37:42.721Z,99.99
2019-02-09T09:38:42.695Z,99.99
2019-02-09T09:39:42.634Z,99.99
2019-02-09T09:40:42.598Z,99.99
2019-02-09T09:41:42.570Z,99.99
2019-02-09T09:42:42.657Z,99.99
2019-02-09T09:43:42.541Z,99.99
2019-02-09T09:44:43.541Z,99.99
2019-02-09T09:45:42.456Z,99.99
2019-02-09T09:46:43.515Z,99.99
2019-02-09T09:47:42.388Z,99.99
2019-02-09T09:48:42.395Z,99.99
2019-02-09T09:49:42.335Z,99.99
2019-02-09T09:50:42.413Z,99.99
2019-02-09T09:51:42.270Z,99.99
2019-02-09T09:52:57.899Z,99.99
2019-02-09T09:53:42.231Z,99.99
2019-02-09T09:54:42.206Z,99.99
2019-02-09T09:55:42.152Z,99.99
2019-02-09T09:56:42.106Z,99.99
2019-02-09T09:57:42.097Z,99.99
2019-02-09T09:58:42.067Z,99.99
2019-02-09T09:59:42.028Z,99.99
2019-02-09T10:00:42.003Z,99.99
2019-02-09T10:01:41.958Z,99.99
2019-02-09T10:02:41.983Z,99.99
2019-02-09T10:03:41.911Z,99.99
2019-02-09T10:04:41.872Z,99.99
2019-02-09T10:05:41.859Z,99.99
2019-02-09T10:06:41.812Z,99.99
2019-02-09T10:07:41.903Z,99.99
2019-02-09T10:08:41.759Z,99.99
2019-02-09T10:09:41.739Z,99.99
2019-02-09T10:10:41.728Z,99.99
2019-02-09T10:11:41.677Z,99.99
2019-02-09T10:12:41.636Z,99.99
2019-02-09T10:13:41.746Z,99.99
2019-02-09T10:14:41.575Z,99.99
2019-02-09T10:15:41.542Z,99.99
2019-02-09T10:16:41.519Z,99.99
2019-02-09T10:17:41.489Z,99.99
2019-02-09T10:18:41.451Z,99.99
2019-02-09T10:19:41.468Z,99.99
2019-02-09T10:20:41.419Z,99.99
2019-02-09T10:21:41.507Z,99.99
2019-02-09T10:22:41.328Z,99.99
2019-02-09T10:23:41.400Z,99.99
2019-02-09T10:24:41.268Z,99.99
2019-02-09T10:25:41.229Z,99.99
2019-02-09T10:26:41.211Z,99.99
2019-02-09T10:27:41.168Z,99.99
2019-02-09T10:28:41.155Z,99.99
2019-02-09T10:29:41.134Z,99.99
2019-02-09T10:30:41.095Z,99.18
2019-02-09T10:31:41.058Z,98.32
2019-02-09T10:32:44.522Z,99.37
2019-02-09T10:33:40.999Z,99.46
2019-02-09T10:34:41.055Z,99.99
2019-02-09T10:35:40.960Z,99.27
2019-02-09T10:36:40.896Z,98.32
2019-02-09T10:37:40.871Z,96.70
2019-02-09T10:38:47.875Z,96.89
2019-02-09T10:39:41.439Z,96.80
2019-02-09T10:40:47.366Z,97.36
2019-02-09T10:41:40.762Z,96.51
2019-02-09T10:42:40.722Z,96.32
2019-02-09T10:43:40.738Z,96.56
2019-02-09T10:44:40.682Z,95.46
2019-02-09T10:45:47.409Z,95.08
2019-02-09T10:46:40.604Z,96.08
2019-02-09T10:47:41.689Z,96.56
2019-02-09T10:48:40.536Z,95.22
2019-02-09T10:49:48.479Z,94.46
2019-02-09T10:50:40.478Z,92.74
2019-02-09T10:51:40.496Z,93.60
2019-02-09T10:52:40.422Z,92.27
2019-02-09T10:53:40.495Z,91.50
2019-02-09T10:54:40.362Z,91.98
2019-02-09T10:55:40.402Z,92.98
2019-02-09T10:56:40.330Z,92.79
2019-02-09T10:57:40.322Z,92.84
2019-02-09T10:58:40.238Z,92.50
2019-02-09T10:59:40.343Z,93.46
2019-02-09T11:00:40.185Z,93.46
2019-02-09T11:01:47.928Z,94.03
2019-02-09T11:02:40.121Z,93.93
2019-02-09T11:03:40.088Z,94.22
2019-02-09T11:04:40.157Z,94.79
2019-02-09T11:05:40.048Z,94.79
2019-02-09T11:06:40.079Z,94.22
2019-02-09T11:07:39.976Z,94.79
2019-02-09T11:08:39.946Z,96.12
2019-02-09T11:09:39.921Z,95.17
2019-02-09T11:10:39.906Z,94.79
2019-02-09T11:11:39.869Z,93.27
2019-02-09T11:12:39.914Z,92.13
2019-02-09T11:13:39.802Z,92.41
2019-02-09T11:14:39.764Z,91.74
2019-02-09T11:15:39.732Z,91.84
2019-02-09T11:16:39.707Z,91.94
2019-02-09T11:17:39.679Z,91.74
2019-02-09T11:18:39.655Z,91.41
2019-02-09T11:19:39.623Z,91.69
2019-02-09T11:20:39.590Z,91.88
2019-02-09T11:21:39.666Z,91.98
2019-02-09T11:22:39.537Z,90.17
2019-02-09T11:23:39.505Z,90.12
2019-02-09T11:24:39.472Z,90.41
2019-02-09T11:25:39.452Z,90.26
2019-02-09T11:26:39.420Z,89.75
2019-02-09T11:27:39.388Z,89.89
2019-02-09T11:28:39.355Z,90.12
2019-02-09T11:29:39.322Z,89.84
2019-02-09T11:30:39.292Z,90.03
2019-02-09T11:31:39.374Z,90.60
2019-02-09T11:32:39.234Z,90.89
2019-02-09T11:33:39.203Z,89.94
2019-02-09T11:34:39.171Z,90.22
2019-02-09T11:35:39.141Z,90.79
2019-02-09T11:36:39.156Z,90.31
2019-02-09T11:37:39.081Z,89.89
2019-02-09T11:38:39.054Z,89.22
2019-02-09T11:39:39.030Z,89.17
2019-02-09T11:40:39.022Z,89.65
2019-02-09T11:41:38.961Z,90.31
2019-02-09T11:42:38.937Z,90.84
2019-02-09T11:43:38.904Z,90.45
2019-02-09T11:44:41.211Z,90.89
2019-02-09T11:45:38.880Z,90.79
2019-02-09T11:46:38.818Z,90.93
2019-02-09T11:47:38.791Z,90.89
2019-02-09T11:48:38.758Z,91.36
2019-02-09T11:49:38.727Z,91.94
2019-02-09T11:50:38.698Z,92.27
2019-02-09T11:51:38.674Z,92.60
2019-02-09T11:52:38.640Z,90.70
2019-02-09T11:53:38.609Z,90.26
2019-02-09T11:54:38.591Z,90.89
2019-02-09T11:55:38.543Z,91.36
2019-02-09T11:56:38.517Z,91.94
2019-02-09T11:57:38.497Z,92.32
2019-02-09T11:58:38.458Z,91.74
2019-02-09T11:59:38.427Z,91.55
2019-02-09T12:00:38.402Z,90.89
2019-02-09T12:01:38.406Z,90.89
2019-02-09T12:02:38.335Z,90.70
2019-02-09T12:03:38.312Z,90.60
2019-02-09T12:04:38.279Z,90.31
2019-02-09T12:05:38.336Z,90.79
2019-02-09T12:06:38.237Z,90.89
2019-02-09T12:07:38.185Z,90.98
2019-02-09T12:08:38.202Z,90.70
2019-02-09T12:09:38.128Z,91.74
2019-02-09T12:10:38.100Z,91.84
2019-02-09T12:11:38.066Z,89.55
2019-02-09T12:12:38.045Z,88.41
2019-02-09T12:13:38.034Z,88.41
2019-02-09T12:14:37.977Z,88.51
2019-02-09T12:15:37.955Z,87.84
2019-02-09T12:16:38.009Z,88.41
2019-02-09T12:17:37.897Z,88.51
2019-02-09T12:18:37.871Z,88.22
2019-02-09T12:19:37.839Z,88.22
2019-02-09T12:20:37.821Z,88.79
2019-02-09T12:21:37.833Z,89.17
2019-02-09T12:22:37.768Z,89.17
2019-02-09T12:23:37.718Z,88.93
2019-02-09T12:24:37.684Z,88.07
2019-02-09T12:25:39.709Z,88.31
2019-02-09T12:26:37.630Z,86.65
2019-02-09T12:27:37.601Z,85.50
2019-02-09T12:28:37.575Z,85.69
2019-02-09T12:29:37.551Z,84.74
2019-02-09T12:30:37.517Z,86.07
2019-02-09T12:31:37.476Z,85.60
2019-02-09T12:32:37.451Z,84.40
2019-02-09T12:33:37.475Z,84.30
2019-02-09T12:34:37.399Z,83.73
2019-02-09T12:35:37.362Z,83.50
2019-02-09T12:36:37.335Z,84.01
2019-02-09T12:37:37.327Z,84.45
2019-02-09T12:38:37.286Z,85.02
2019-02-09T12:39:37.242Z,85.97
2019-02-09T12:40:37.213Z,86.45
2019-02-09T12:41:37.183Z,86.26
2019-02-09T12:42:37.180Z,86.07
2019-02-09T12:43:37.131Z,87.21
2019-02-09T12:44:37.091Z,87.50
2019-02-09T12:45:37.067Z,86.93
2019-02-09T12:46:37.035Z,87.07
2019-02-09T12:47:37.024Z,87.27
2019-02-09T12:48:36.978Z,87.55
2019-02-09T12:49:36.965Z,87.84
2019-02-09T12:50:36.938Z,88.51
2019-02-09T12:51:36.883Z,88.79
2019-02-09T12:52:36.931Z,88.07
2019-02-09T12:53:36.829Z,88.41
2019-02-09T12:54:36.810Z,88.74
2019-02-09T12:55:36.766Z,87.98
2019-02-09T12:56:36.855Z,88.07
2019-02-09T12:57:36.720Z,87.88
2019-02-09T12:58:36.679Z,88.55
2019-02-09T12:59:36.655Z,88.36
2019-02-09T13:00:36.629Z,89.31
2019-02-09T13:01:36.592Z,90.22
2019-02-09T13:02:36.718Z,90.50
2019-02-09T13:03:36.549Z,91.36
2019-02-09T13:04:36.505Z,91.74
2019-02-09T13:05:36.471Z,91.74
2019-02-09T13:06:36.443Z,94.13
2019-02-09T13:07:36.414Z,95.65
2019-02-09T13:08:36.406Z,96.70
2019-02-09T13:09:36.420Z,98.27
2019-02-09T13:10:36.326Z,99.99
2019-02-09T13:11:36.297Z,99.99
2019-02-09T13:12:36.266Z,99.99
2019-02-09T13:13:36.244Z,99.99
2019-02-09T13:14:36.207Z,99.99
2019-02-09T13:15:36.255Z,99.99
2019-02-09T13:16:36.154Z,99.99
2019-02-09T13:17:36.126Z,99.99
2019-02-09T13:18:36.197Z,99.99
2019-02-09T13:19:36.066Z,99.99
2019-02-09T13:20:36.100Z,99.99
2019-02-09T13:21:35.996Z,99.99
2019-02-09T13:22:35.999Z,99.99
2019-02-09T13:23:35.941Z,99.99
2019-02-09T13:24:35.956Z,99.99
2019-02-09T13:25:35.880Z,99.99