createdAt,value
2023-09-01T12:04:31.395Z,84.13
2023-09-01T12:07:01.082Z,90.01
2023-09-01T12:09:31.765Z,90.74
2023-09-01T12:12:01.605Z,95.09
2023-09-01T12:14:29.814Z,95.11
2023-09-01T12:16:57.792Z,100.00
2023-09-01T12:19:26.243Z,99.54
2023-09-01T12:21:55.133Z,91.92
2023-09-01T12:24:24.222Z,98.64
2023-09-01T12:26:52.056Z,100.00
2023-09-01T12:29:20.368Z,98.46
2023-09-01T12:31:48.049Z,91.08
2023-09-01T12:34:15.870Z,99.53
2023-09-01T12:36:43.504Z,93.12
2023-09-01T12:39:11.078Z,94.37
2023-09-01T12:41:40.247Z,98.86
2023-09-01T12:44:07.944Z,100.00
2023-09-01T12:46:35.610Z,93.05
2023-09-01T12:49:03.176Z,86.49
2023-09-01T12:51:30.796Z,85.20
2023-09-01T12:53:58.367Z,75.16
2023-09-01T12:56:25.982Z,85.52
2023-09-01T12:58:55.111Z,82.35
2023-09-01T13:01:22.738Z,78.25
2023-09-01T13:03:50.361Z,98.79
2023-09-01T13:06:18.063Z,90.95
2023-09-01T13:08:45.628Z,79.87
2023-09-01T13:11:15.372Z,74.91
2023-09-01T13:13:43.261Z,74.04
2023-09-01T13:16:12.969Z,70.00
2023-09-01T13:18:41.202Z,80.50
2023-09-01T13:21:09.587Z,78.13
2023-09-01T13:23:37.189Z,82.49
2023-09-01T13:26:04.789Z,81.40
2023-09-01T13:28:33.819Z,84.81
2023-09-01T13:31:01.761Z,95.39
2023-09-01T13:33:30.893Z,90.03
2023-09-01T13:35:58.512Z,100.00
2023-09-01T13:38:26.135Z,100.00
2023-09-01T13:40:57.188Z,91.84
2023-09-01T13:43:24.869Z,100.00
2023-09-01T13:45:52.472Z,100.00
2023-09-01T13:48:20.059Z,100.00
2023-09-01T13:50:49.019Z,92.72
2023-09-01T13:53:17.057Z,90.12
2023-09-01T13:55:44.799Z,91.67
2023-09-01T13:58:12.336Z,99.67
2023-09-01T14:00:40.034Z,100.00
2023-09-01T14:03:07.608Z,100.00
2023-09-01T14:05:35.212Z,99.89
2023-09-01T14:08:04.314Z,99.63
2023-09-01T14:10:31.966Z,100.00
2023-09-01T14:12:59.551Z,99.96
2023-09-01T14:15:27.167Z,96.54
2023-09-01T14:17:54.724Z,100.00
2023-09-01T14:20:22.414Z,100.00
2023-09-01T14:22:49.981Z,100.00
2023-09-01T14:25:18.929Z,100.00
2023-09-01T14:27:46.487Z,100.00
2023-09-01T14:30:14.106Z,100.00
2023-09-01T14:32:41.753Z,100.00
2023-09-01T14:35:09.626Z,100.00
2023-09-01T14:37:37.226Z,100.00
2023-09-01T14:40:05.163Z,100.00
2023-09-01T14:42:34.100Z,100.00
2023-09-01T14:45:01.725Z,100.00
2023-09-01T14:47:29.290Z,100.00
2023-09-01T14:49:56.874Z,100.00
2023-09-01T14:52:24.479Z,100.00
2023-09-01T14:54:52.341Z,100.00
2023-09-01T14:57:19.900Z,100.00
2023-09-01T14:59:48.824Z,100.00
2023-09-01T15:02:16.385Z,100.00
2023-09-01T15:04:43.995Z,100.00
2023-09-01T22:45:47.342Z,100.00
