createdAt,value
2018-10-16T00:00:22.438Z,11.80
2018-10-16T00:02:51.674Z,11.37
2018-10-16T00:05:20.740Z,10.57
2018-10-16T00:07:49.968Z,11.40
2018-10-16T00:10:25.977Z,10.97
2018-10-16T00:12:55.068Z,10.73
2018-10-16T00:15:24.414Z,10.20
2018-10-16T00:17:53.701Z,11.03
2018-10-16T00:20:23.624Z,11.13
2018-10-16T00:22:53.459Z,12.20
2018-10-16T00:25:23.251Z,12.27
2018-10-16T00:27:52.335Z,11.07
2018-10-16T00:30:21.562Z,13.70
2018-10-16T00:32:51.385Z,12.33
2018-10-16T00:35:20.678Z,12.13
2018-10-16T00:37:50.601Z,12.10
2018-10-16T00:40:20.435Z,12.93
2018-10-16T00:42:50.820Z,12.80
2018-10-16T00:45:21.270Z,12.50
2018-10-16T00:47:50.660Z,12.90
2018-10-16T00:50:21.041Z,12.60
2018-10-16T00:52:51.006Z,12.87
2018-10-16T00:55:20.258Z,12.90
2018-10-16T00:57:50.080Z,12.23
2018-10-16T01:00:19.417Z,14.03
2018-10-16T01:02:49.699Z,12.53
2018-10-16T01:05:18.941Z,12.87
2018-10-16T01:07:48.057Z,13.20
2018-10-16T01:10:17.369Z,14.10
2018-10-16T01:12:46.769Z,13.10
2018-10-16T01:15:15.847Z,12.40
2018-10-16T01:17:44.973Z,12.90
2018-10-16T01:20:14.769Z,12.20
2018-10-16T01:22:44.307Z,12.73
2018-10-16T01:25:14.068Z,11.00
2018-10-16T01:27:43.931Z,11.83
2018-10-16T01:30:13.952Z,12.63
2018-10-16T01:32:44.648Z,12.73
2018-10-16T01:35:15.335Z,13.03
2018-10-16T01:37:44.584Z,13.30
2018-10-16T01:40:14.401Z,11.87
2018-10-16T01:42:45.333Z,13.20
2018-10-16T01:45:15.528Z,12.30
2018-10-16T01:47:45.679Z,13.97
2018-10-16T01:50:15.320Z,13.80
2018-10-16T01:52:44.750Z,14.57
2018-10-16T01:55:15.393Z,14.77
2018-10-16T01:57:45.584Z,12.63
2018-10-16T02:00:15.080Z,13.47
2018-10-16T02:02:45.891Z,12.67
2018-10-16T02:05:15.692Z,12.53
2018-10-16T02:07:45.664Z,12.53
2018-10-16T02:10:16.100Z,12.90
2018-10-16T02:12:46.280Z,14.40
2018-10-16T02:15:16.206Z,13.43
2018-10-16T02:17:46.781Z,13.10
2018-10-16T02:20:17.079Z,11.73
2018-10-16T02:22:47.025Z,13.53
2018-10-16T02:25:17.641Z,13.30
2018-10-16T02:27:47.446Z,11.70
2018-10-16T02:30:16.721Z,12.57
2018-10-16T02:32:47.142Z,12.70
2018-10-16T02:35:16.442Z,12.20
2018-10-16T02:37:46.765Z,12.10
2018-10-16T02:40:16.125Z,12.47
2018-10-16T02:42:45.832Z,12.83
2018-10-16T02:45:15.171Z,11.47
2018-10-16T02:47:44.280Z,11.43
2018-10-16T02:50:14.059Z,12.17
2018-10-16T02:52:43.164Z,12.20
2018-10-16T02:55:12.403Z,12.60
2018-10-16T02:57:41.529Z,11.60
2018-10-16T03:00:10.725Z,13.17
2018-10-16T03:02:40.700Z,12.50
2018-10-16T03:05:10.786Z,12.90
2018-10-16T03:07:40.238Z,12.30
2018-10-16T03:10:10.072Z,12.20
2018-10-16T03:12:39.797Z,12.70
2018-10-16T03:15:11.846Z,12.87
2018-10-16T03:17:41.383Z,13.00
2018-10-16T03:20:11.886Z,13.80
2018-10-16T03:22:41.478Z,13.40
2018-10-16T03:25:12.191Z,11.97
2018-10-16T03:27:42.345Z,11.70
2018-10-16T03:30:12.513Z,12.00
2018-10-16T03:32:42.033Z,13.00
2018-10-16T03:35:12.477Z,13.00
2018-10-16T03:37:42.742Z,12.63
2018-10-16T03:40:12.574Z,13.97
2018-10-16T03:42:42.515Z,12.70
2018-10-16T03:45:13.312Z,11.67
2018-10-16T03:47:43.362Z,12.43
2018-10-16T03:50:12.545Z,14.20
2018-10-16T03:52:42.425Z,12.67
2018-10-16T03:55:11.779Z,12.90
2018-10-16T03:57:42.342Z,13.23
2018-10-16T04:00:12.596Z,14.43
2018-10-16T04:02:42.449Z,15.70
2018-10-16T04:05:12.325Z,14.60
2018-10-16T04:07:42.957Z,14.30
2018-10-16T04:10:12.798Z,14.80
2018-10-16T04:12:43.100Z,15.43
2018-10-16T04:15:13.240Z,14.97
2018-10-16T04:17:42.611Z,16.17
2018-10-16T04:20:13.118Z,14.60
2018-10-16T04:22:43.707Z,15.83
2018-10-16T04:25:13.691Z,14.40
2018-10-16T04:27:43.301Z,15.00
2018-10-16T04:30:13.767Z,15.00
2018-10-16T04:32:43.913Z,15.47
2018-10-16T04:35:15.521Z,16.60
2018-10-16T04:37:46.109Z,15.80
2018-10-16T04:40:15.801Z,14.30
2018-10-16T04:42:46.580Z,15.30
2018-10-16T04:45:15.920Z,15.83
2018-10-16T04:47:45.899Z,14.87
2018-10-16T04:50:15.242Z,15.63
2018-10-16T04:52:45.661Z,17.07
2018-10-16T04:55:15.660Z,16.70
2018-10-16T04:57:45.689Z,15.20
2018-10-16T05:00:16.129Z,15.20
2018-10-16T05:02:45.995Z,14.37
2018-10-16T05:05:22.648Z,14.67
2018-10-16T05:07:52.688Z,16.43
2018-10-16T05:10:22.285Z,16.77
2018-10-16T05:12:52.259Z,16.17
2018-10-16T05:15:28.123Z,16.20
2018-10-16T05:17:58.501Z,18.23
2018-10-16T05:20:28.087Z,15.23
2018-10-16T05:22:58.836Z,15.63
2018-10-16T05:25:29.678Z,14.57
2018-10-16T05:27:59.242Z,14.40
2018-10-16T05:30:30.074Z,15.87
2018-10-16T05:32:59.332Z,16.13
2018-10-16T05:35:28.552Z,15.17
2018-10-16T05:37:59.457Z,16.70
2018-10-16T05:40:29.332Z,14.67
2018-10-16T05:42:59.744Z,16.60
2018-10-16T05:45:31.254Z,14.87
2018-10-16T05:48:00.978Z,16.13
2018-10-16T05:50:30.384Z,15.20
2018-10-16T05:52:59.666Z,15.50
2018-10-16T05:55:29.168Z,16.20
2018-10-16T05:57:59.553Z,16.60
2018-10-16T06:00:38.305Z,14.77
2018-10-16T06:03:07.584Z,15.97
2018-10-16T06:05:38.498Z,14.50
2018-10-16T06:08:08.127Z,15.03
2018-10-16T06:10:38.385Z,15.60
2018-10-16T06:15:42.556Z,15.70
2018-10-16T06:18:12.285Z,13.60
2018-10-16T06:20:42.384Z,13.47
2018-10-16T06:23:12.007Z,15.53
2018-10-16T06:25:41.472Z,13.37
2018-10-16T06:28:21.222Z,13.13
2018-10-16T06:30:51.292Z,11.80
2018-10-16T06:33:24.198Z,12.47
2018-10-16T06:35:53.271Z,11.40
2018-10-16T06:38:22.790Z,10.40
2018-10-16T06:40:52.491Z,10.70
2018-10-16T06:43:23.109Z,11.60
2018-10-16T06:45:52.935Z,10.97
2018-10-16T06:48:22.303Z,10.63
2018-10-16T06:50:51.229Z,9.70
2018-10-16T06:53:20.424Z,10.27
2018-10-16T06:55:49.560Z,11.00
2018-10-16T06:58:18.642Z,10.87
2018-10-16T07:00:47.838Z,10.37
2018-10-16T07:03:16.964Z,11.67
2018-10-16T07:05:46.263Z,11.83
2018-10-16T07:08:15.376Z,10.30
2018-10-16T07:10:44.517Z,12.07
2018-10-16T07:13:14.385Z,12.00
2018-10-16T07:15:43.997Z,10.10
2018-10-16T07:18:13.233Z,11.10
2018-10-16T07:20:42.589Z,11.17
2018-10-16T07:23:11.689Z,10.77
2018-10-16T07:25:40.809Z,10.87
2018-10-16T07:28:10.081Z,11.27
2018-10-16T07:30:39.299Z,9.60
2018-10-16T07:33:08.558Z,12.10
2018-10-16T07:35:37.697Z,11.23
2018-10-16T07:38:07.038Z,11.50
2018-10-16T07:40:37.064Z,11.10
2018-10-16T07:43:06.341Z,10.83
2018-10-16T07:45:35.771Z,10.93
2018-10-16T07:48:05.397Z,10.63
2018-10-16T07:50:34.786Z,11.50
2018-10-16T07:53:03.946Z,10.13
2018-10-16T07:55:33.285Z,11.97
2018-10-16T07:58:03.734Z,12.30
2018-10-16T08:00:32.857Z,11.33
2018-10-16T08:03:02.201Z,11.50
2018-10-16T08:05:31.457Z,11.87
2018-10-16T08:08:00.553Z,12.90
2018-10-16T08:10:29.639Z,11.00
2018-10-16T08:12:58.877Z,11.57
2018-10-16T08:15:28.105Z,12.87
2018-10-16T08:17:57.360Z,12.13
2018-10-16T08:20:26.567Z,10.70
2018-10-16T08:22:55.657Z,12.37
2018-10-16T08:25:24.779Z,12.50
2018-10-16T08:27:53.899Z,12.63
2018-10-16T08:30:23.453Z,12.57
2018-10-16T08:32:53.222Z,13.10
2018-10-16T08:35:23.136Z,13.10
2018-10-16T08:38:02.063Z,12.70
2018-10-16T08:40:31.397Z,13.77
2018-10-16T08:43:30.446Z,12.90
2018-10-16T08:46:11.067Z,13.57
2018-10-16T08:55:39.323Z,14.00
2018-10-16T08:58:08.403Z,14.20
2018-10-16T09:00:37.542Z,13.33
2018-10-16T09:03:06.797Z,12.93
2018-10-16T09:05:35.890Z,13.27
2018-10-16T09:08:05.190Z,11.60
2018-10-16T09:10:34.287Z,11.87
2018-10-16T09:13:03.838Z,11.30
2018-10-16T09:15:32.913Z,11.90
2018-10-16T09:18:03.574Z,11.80
2018-10-16T09:20:32.776Z,12.80
2018-10-16T09:23:01.997Z,13.10
2018-10-16T09:25:31.206Z,12.50
2018-10-16T09:28:00.348Z,14.20
2018-10-16T09:30:29.653Z,13.10
2018-10-16T09:32:58.999Z,12.60
2018-10-16T09:35:28.256Z,11.47
2018-10-16T09:37:57.382Z,11.50
2018-10-16T09:40:26.514Z,10.93
2018-10-16T09:42:55.563Z,11.57
2018-10-16T09:45:24.848Z,11.97
2018-10-16T09:47:54.647Z,11.07
2018-10-16T09:50:23.801Z,11.43
2018-10-16T09:52:52.929Z,10.73
2018-10-16T09:55:22.286Z,11.97
2018-10-16T09:57:51.441Z,10.93
2018-10-16T10:00:25.884Z,11.70
2018-10-16T10:02:54.995Z,12.27
2018-10-16T10:05:24.108Z,12.80
2018-10-16T10:07:53.382Z,11.20
2018-10-16T10:10:22.561Z,10.97
2018-10-16T10:12:52.533Z,11.37
2018-10-16T10:15:21.667Z,10.53
2018-10-16T10:17:50.868Z,11.50
2018-10-16T10:20:19.961Z,10.27
2018-10-16T10:22:49.682Z,12.53
2018-10-16T10:25:18.919Z,10.43
2018-10-16T10:27:48.692Z,10.47
2018-10-16T10:30:17.991Z,8.70
2018-10-16T10:32:47.096Z,9.07
2018-10-16T10:35:17.039Z,10.13
2018-10-16T10:37:46.681Z,10.97
2018-10-16T10:40:15.783Z,9.50
2018-10-16T10:42:45.437Z,9.27
2018-10-16T10:45:14.655Z,9.80
2018-10-16T10:47:43.794Z,8.20
2018-10-16T10:50:14.109Z,9.37
2018-10-16T10:52:43.281Z,8.40
2018-10-16T10:55:12.377Z,8.70
2018-10-16T10:57:41.847Z,9.97
2018-10-16T11:00:12.583Z,8.93
2018-10-16T11:02:42.949Z,8.90
2018-10-16T11:05:12.328Z,8.80
2018-10-16T11:07:41.556Z,9.20
2018-10-16T11:10:12.443Z,9.47
2018-10-16T11:12:42.622Z,9.10
2018-10-16T11:15:12.358Z,8.30
2018-10-16T11:17:41.654Z,9.67
2018-10-16T11:20:12.938Z,10.00
2018-10-16T11:22:42.617Z,8.47
2018-10-16T11:25:12.181Z,9.27
2018-10-16T11:27:42.060Z,9.73
2018-10-16T11:30:14.227Z,10.13
2018-10-16T11:32:43.664Z,9.00
2018-10-16T11:35:14.173Z,8.40
2018-10-16T11:37:44.248Z,8.20
2018-10-16T11:40:13.424Z,8.33
2018-10-16T11:42:42.988Z,9.37
2018-10-16T11:45:12.289Z,8.10
2018-10-16T11:47:42.328Z,8.40
2018-10-16T11:50:12.478Z,8.30
2018-10-16T11:52:41.802Z,8.70
2018-10-16T11:55:11.208Z,8.40
2018-10-16T11:57:41.084Z,7.73
2018-10-16T12:00:14.565Z,7.30
2018-10-16T12:02:43.930Z,8.30
2018-10-16T12:05:25.796Z,7.37
2018-10-16T12:07:55.062Z,7.97
2018-10-16T12:10:24.220Z,7.63
2018-10-16T12:12:53.414Z,7.80
2018-10-16T12:15:22.465Z,7.30
2018-10-16T12:18:10.497Z,7.70
2018-10-16T12:20:43.443Z,7.10
2018-10-16T12:23:12.661Z,6.90
2018-10-16T12:25:41.780Z,7.10
2018-10-16T12:28:12.175Z,6.37
2018-10-16T12:30:41.248Z,6.83
2018-10-16T12:33:11.146Z,6.80
2018-10-16T12:35:40.205Z,6.73
2018-10-16T12:38:09.320Z,5.97
2018-10-16T12:40:38.531Z,7.23
2018-10-16T12:43:08.187Z,6.20
2018-10-16T12:45:37.366Z,5.70
2018-10-16T12:48:06.732Z,5.43
2018-10-16T12:50:35.845Z,5.57
2018-10-16T12:53:05.312Z,6.53
2018-10-16T12:55:34.520Z,6.67
2018-10-16T12:58:03.769Z,6.03
2018-10-16T13:00:32.879Z,5.80
2018-10-16T13:03:02.060Z,5.90
2018-10-16T13:05:31.198Z,5.63
2018-10-16T13:08:00.617Z,5.30
2018-10-16T13:10:30.246Z,5.53
2018-10-16T13:12:59.598Z,6.40
2018-10-16T13:15:28.752Z,6.00
2018-10-16T13:17:57.890Z,6.17
2018-10-16T13:20:27.741Z,5.57
2018-10-16T13:22:57.010Z,5.90
2018-10-16T13:25:26.212Z,5.83
2018-10-16T13:27:55.395Z,5.60
2018-10-16T13:30:25.204Z,6.37
2018-10-16T13:32:54.432Z,5.70
2018-10-16T13:35:24.656Z,5.33
2018-10-16T13:37:53.872Z,6.63
2018-10-16T13:40:22.928Z,5.13
2018-10-16T13:42:52.751Z,6.50
2018-10-16T13:45:21.916Z,5.87
2018-10-16T13:47:51.077Z,6.23
2018-10-16T13:50:20.522Z,5.73
2018-10-16T13:52:49.778Z,6.33
2018-10-16T13:55:20.000Z,6.07
2018-10-16T13:57:49.182Z,5.97
2018-10-16T14:00:20.044Z,5.70
2018-10-16T14:02:50.653Z,5.70
2018-10-16T14:05:19.737Z,5.90
2018-10-16T14:07:48.883Z,6.20
2018-10-16T14:10:18.968Z,5.70
2018-10-16T14:12:48.872Z,5.90
2018-10-16T14:15:19.440Z,5.73
2018-10-16T14:17:49.231Z,6.17
2018-10-16T14:20:19.233Z,5.30
2018-10-16T14:22:49.611Z,6.53
2018-10-16T14:25:18.794Z,5.70
2018-10-16T14:27:48.107Z,5.07
2018-10-16T14:30:17.378Z,6.07
2018-10-16T14:32:46.566Z,5.50
2018-10-16T14:35:16.433Z,6.40
2018-10-16T14:37:46.245Z,7.17
2018-10-16T14:40:16.828Z,5.73
2018-10-16T14:42:46.500Z,6.70
2018-10-16T14:45:15.587Z,6.43
2018-10-16T14:47:44.875Z,6.40
2018-10-16T14:50:14.801Z,6.90
2018-10-16T14:52:44.086Z,6.17
2018-10-16T14:55:13.150Z,5.77
2018-10-16T14:57:42.416Z,6.97
2018-10-16T15:00:12.840Z,6.40
2018-10-16T15:02:42.117Z,6.20
2018-10-16T15:05:12.633Z,6.70
2018-10-16T15:07:42.058Z,5.60
2018-10-16T15:10:11.494Z,6.30
2018-10-16T15:12:40.626Z,5.90
2018-10-16T15:15:10.067Z,5.70
2018-10-16T15:17:39.156Z,6.00
2018-10-16T15:20:10.532Z,5.40
2018-10-16T15:22:39.660Z,5.80
2018-10-16T15:25:09.747Z,6.30
2018-10-16T15:27:38.885Z,6.00
2018-10-16T15:30:09.375Z,6.60
2018-10-16T15:32:40.451Z,6.70
2018-10-16T15:35:10.828Z,6.30
2018-10-16T15:37:40.182Z,5.83
2018-10-16T15:40:10.773Z,5.97
2018-10-16T15:42:40.334Z,5.90
2018-10-16T15:45:11.511Z,7.10
2018-10-16T15:47:41.394Z,6.50
2018-10-16T15:50:11.418Z,6.97
2018-10-16T15:52:40.713Z,7.17
2018-10-16T15:55:11.145Z,6.73
2018-10-16T15:57:40.334Z,6.30
2018-10-16T16:00:14.817Z,6.40
2018-10-16T16:02:44.533Z,7.37
2018-10-16T16:05:13.685Z,6.60
2018-10-16T16:07:43.450Z,8.60
2018-10-16T16:10:14.590Z,8.10
2018-10-16T16:12:43.991Z,8.00
2018-10-16T16:15:13.821Z,7.83
2018-10-16T16:17:43.568Z,8.07
2018-10-16T16:20:14.702Z,7.90
2018-10-16T16:22:44.027Z,7.53
2018-10-16T16:25:14.925Z,8.00
2018-10-16T16:27:44.169Z,8.37
2018-10-16T16:30:15.890Z,7.83
2018-10-16T16:32:45.209Z,7.17
2018-10-16T16:35:14.456Z,7.70
2018-10-16T16:37:43.723Z,8.13
2018-10-16T16:40:14.134Z,7.77
2018-10-16T16:42:43.441Z,7.20
2018-10-16T16:45:12.956Z,7.43
2018-10-16T16:47:42.193Z,6.73
2018-10-16T16:50:12.911Z,6.97
2018-10-16T16:52:42.528Z,8.20
2018-10-16T16:55:13.345Z,8.57
2018-10-16T16:57:42.686Z,7.87
2018-10-16T17:00:12.985Z,7.40
2018-10-16T17:02:43.944Z,8.77
2018-10-16T17:05:13.537Z,6.47
2018-10-16T17:07:43.268Z,7.97
2018-10-16T17:10:12.555Z,8.10
2018-10-16T17:12:41.905Z,8.60
2018-10-16T17:15:15.756Z,7.50
2018-10-16T17:17:45.992Z,7.70
2018-10-16T17:20:15.002Z,8.17
2018-10-16T17:22:44.094Z,7.37
2018-10-16T17:25:14.563Z,8.50
2018-10-16T17:27:44.645Z,7.80
2018-10-16T17:30:15.699Z,8.20
2018-10-16T17:32:45.726Z,7.17
2018-10-16T17:35:15.335Z,7.93
2018-10-16T17:37:44.495Z,7.10
2018-10-16T17:40:14.969Z,7.20
2018-10-16T17:42:44.441Z,7.63
2018-10-16T17:45:15.693Z,7.53
2018-10-16T17:47:44.742Z,7.70
2018-10-16T17:50:15.770Z,6.77
2018-10-16T17:52:44.920Z,7.70
2018-10-16T17:55:14.830Z,7.80
2018-10-16T17:57:44.150Z,7.80
2018-10-16T18:00:18.241Z,8.80
2018-10-16T18:02:47.948Z,9.17
2018-10-16T18:05:17.328Z,8.40
2018-10-16T18:07:46.736Z,10.30
2018-10-16T18:10:16.479Z,11.00
2018-10-16T18:12:45.820Z,11.00
2018-10-16T18:15:15.456Z,9.90
2018-10-16T18:17:44.842Z,9.63
2018-10-16T18:20:16.014Z,10.20
2018-10-16T18:22:45.905Z,10.23
2018-10-16T18:25:15.112Z,11.07
2018-10-16T18:27:45.138Z,10.73
2018-10-16T18:30:14.552Z,11.30
2018-10-16T18:32:43.790Z,11.50
2018-10-16T18:35:13.517Z,10.30
2018-10-16T18:37:43.513Z,10.90
2018-10-16T18:40:13.197Z,8.27
2018-10-16T18:42:42.695Z,8.23
2018-10-16T18:45:13.678Z,7.83
2018-10-16T18:47:42.365Z,8.10
2018-10-16T18:50:13.434Z,8.30
2018-10-16T18:52:43.060Z,8.13
2018-10-16T18:55:13.434Z,8.17
2018-10-16T18:57:42.505Z,9.60
2018-10-16T19:00:16.057Z,9.70
2018-10-16T19:02:46.480Z,9.33
2018-10-16T19:05:15.623Z,9.63
2018-10-16T19:07:44.771Z,10.30
2018-10-16T19:10:13.945Z,10.63
2018-10-16T19:12:43.327Z,11.57
2018-10-16T19:15:13.849Z,12.00
2018-10-16T19:17:43.888Z,12.60
2018-10-16T19:20:14.183Z,12.60
2018-10-16T19:22:44.068Z,12.70
2018-10-16T19:25:14.948Z,12.53
2018-10-16T19:27:44.784Z,12.63
2018-10-16T19:30:13.921Z,11.93
2018-10-16T19:32:43.103Z,11.97
2018-10-16T19:35:14.265Z,11.60
2018-10-16T19:37:43.499Z,12.13
2018-10-16T19:40:12.890Z,12.07
2018-10-16T19:42:41.984Z,12.20
2018-10-16T19:45:11.367Z,13.00
2018-10-16T19:47:41.225Z,12.00
2018-10-16T19:50:11.033Z,12.50
2018-10-16T19:52:40.508Z,12.27
2018-10-16T19:55:09.729Z,13.03
2018-10-16T19:57:39.015Z,12.93
2018-10-16T20:00:09.355Z,12.63
2018-10-16T20:02:38.644Z,13.80
2018-10-16T20:05:08.488Z,10.57
2018-10-16T20:07:37.962Z,11.60
2018-10-16T20:10:08.515Z,12.27
2018-10-16T20:12:37.606Z,10.93
2018-10-16T20:15:08.358Z,12.27
2018-10-16T20:17:37.461Z,12.17
2018-10-16T20:20:07.891Z,10.10
2018-10-16T20:22:37.028Z,8.90
2018-10-16T20:25:07.316Z,8.47
2018-10-16T20:27:36.501Z,8.90
2018-10-16T20:30:06.988Z,10.47
2018-10-16T20:32:36.279Z,8.60
2018-10-16T20:35:05.772Z,10.67
2018-10-16T20:37:35.182Z,9.73
2018-10-16T20:40:04.346Z,10.27
2018-10-16T20:42:33.550Z,10.07
2018-10-16T20:45:02.685Z,10.40
2018-10-16T20:47:31.896Z,10.50
2018-10-16T20:50:01.035Z,10.43
2018-10-16T20:52:30.213Z,9.80
2018-10-16T20:54:59.386Z,10.10
2018-10-16T20:57:28.506Z,11.10
2018-10-16T20:59:58.081Z,10.80
2018-10-16T21:02:27.833Z,10.63
2018-10-16T21:04:58.029Z,10.90
2018-10-16T21:07:27.799Z,10.00
2018-10-16T21:09:56.834Z,10.43
2018-10-16T21:12:26.728Z,11.00
2018-10-16T21:14:55.848Z,12.77
2018-10-16T21:17:24.985Z,11.60
2018-10-16T21:19:54.124Z,13.30
2018-10-16T21:22:23.844Z,13.70
2018-10-16T21:24:53.691Z,13.97
2018-10-16T21:27:22.821Z,13.63
2018-10-16T21:29:52.010Z,13.80
2018-10-16T21:32:21.845Z,13.33
2018-10-16T21:34:52.622Z,14.30
2018-10-16T21:37:21.852Z,14.43
2018-10-16T21:39:51.911Z,14.70
2018-10-16T21:42:20.647Z,15.10
2018-10-16T21:44:49.644Z,14.70
2018-10-16T21:47:18.834Z,13.73
2018-10-16T21:49:48.137Z,14.63
2018-10-16T21:52:17.272Z,14.17
2018-10-16T21:54:46.528Z,14.37
2018-10-16T21:57:16.409Z,13.83
2018-10-16T21:59:46.290Z,13.20
2018-10-16T22:02:20.633Z,14.20
2018-10-16T22:04:50.668Z,13.90
2018-10-16T22:07:19.904Z,13.80
2018-10-16T22:09:49.128Z,13.43
2018-10-16T22:12:18.282Z,12.80
2018-10-16T22:14:47.488Z,13.67
2018-10-16T22:17:16.723Z,12.63
2018-10-16T22:19:45.901Z,13.60
2018-10-16T22:22:15.664Z,13.40
2018-10-16T22:24:44.835Z,14.03
2018-10-16T22:27:14.567Z,14.07
2018-10-16T22:29:43.884Z,13.30
2018-10-16T22:32:13.309Z,13.67
2018-10-16T22:34:42.374Z,12.40
2018-10-16T22:37:12.189Z,12.13
2018-10-16T22:39:41.241Z,12.80
2018-10-16T22:42:10.380Z,12.20
2018-10-16T22:44:39.496Z,12.90
2018-10-16T22:47:08.786Z,12.07
2018-10-16T22:49:37.977Z,11.87
2018-10-16T22:52:07.770Z,13.37
2018-10-16T22:54:36.910Z,12.90
2018-10-16T22:57:06.616Z,11.00
2018-10-16T22:59:35.988Z,12.17
2018-10-16T23:02:06.977Z,13.20
2018-10-16T23:04:36.726Z,12.97
2018-10-16T23:07:06.144Z,12.83
2018-10-16T23:09:35.777Z,12.90
2018-10-16T23:12:05.695Z,14.13
2018-10-16T23:14:34.919Z,12.23
2018-10-16T23:17:04.182Z,12.90
2018-10-16T23:19:33.586Z,12.10
2018-10-16T23:22:02.825Z,12.20
2018-10-16T23:24:31.981Z,11.77
2018-10-16T23:27:01.597Z,12.33
2018-10-16T23:29:30.825Z,12.23
2018-10-16T23:31:59.910Z,13.00
2018-10-16T23:34:29.960Z,13.40
2018-10-16T23:36:59.129Z,13.87
2018-10-16T23:39:28.681Z,14.50
2018-10-16T23:41:57.766Z,13.60
2018-10-16T23:44:27.095Z,14.00
2018-10-16T23:46:56.270Z,16.10
2018-10-16T23:49:25.407Z,14.83
2018-10-16T23:51:54.474Z,14.33
2018-10-16T23:54:23.708Z,14.50
2018-10-16T23:56:52.777Z,14.43
2018-10-16T23:59:21.948Z,15.20
