createdAt,value
2018-12-02T00:01:16.053Z,9.03
2018-12-02T00:03:44.775Z,8.97
2018-12-02T00:06:13.491Z,7.43
2018-12-02T00:08:42.175Z,8.53
2018-12-02T00:11:10.865Z,7.50
2018-12-02T00:13:39.562Z,6.40
2018-12-02T00:16:08.256Z,7.47
2018-12-02T00:18:36.946Z,7.37
2018-12-02T00:21:06.190Z,7.07
2018-12-02T00:23:34.891Z,6.87
2018-12-02T00:26:03.595Z,7.40
2018-12-02T00:28:32.558Z,7.97
2018-12-02T00:31:01.266Z,6.70
2018-12-02T00:33:29.978Z,6.50
2018-12-02T00:35:58.686Z,6.70
2018-12-02T00:38:27.451Z,7.17
2018-12-02T00:40:56.300Z,7.23
2018-12-02T00:43:25.050Z,7.73
2018-12-02T00:45:53.963Z,7.15
2018-12-02T00:48:29.275Z,7.13
2018-12-02T00:50:57.978Z,6.13
2018-12-02T00:53:26.788Z,7.10
2018-12-02T00:55:58.322Z,5.90
2018-12-02T00:58:27.018Z,6.10
2018-12-02T01:00:55.714Z,7.80
2018-12-02T01:03:24.442Z,7.17
2018-12-02T01:05:53.133Z,5.43
2018-12-02T01:08:21.834Z,5.37
2018-12-02T01:10:50.559Z,5.67
2018-12-02T01:13:19.497Z,6.60
2018-12-02T01:15:48.202Z,5.30
2018-12-02T01:18:17.163Z,8.33
2018-12-02T01:20:46.022Z,5.87
2018-12-02T01:23:14.736Z,6.77
2018-12-02T01:25:43.429Z,5.03
2018-12-02T01:28:12.162Z,6.23
2018-12-02T01:30:40.855Z,6.57
2018-12-02T01:33:09.557Z,5.77
2018-12-02T01:35:38.241Z,5.87
2018-12-02T01:38:06.958Z,6.30
2018-12-02T01:40:35.660Z,6.27
2018-12-02T01:43:04.953Z,6.40
2018-12-02T01:45:33.678Z,6.60
2018-12-02T01:48:08.844Z,7.37
2018-12-02T01:50:37.706Z,6.33
2018-12-02T01:53:06.574Z,7.40
2018-12-02T01:55:35.434Z,6.77
2018-12-02T01:58:05.110Z,6.58
2018-12-02T02:00:33.798Z,7.07
2018-12-02T02:03:02.505Z,7.33
2018-12-02T02:05:31.402Z,8.03
2018-12-02T02:08:07.441Z,7.27
2018-12-02T02:10:36.285Z,7.50
2018-12-02T02:13:05.377Z,7.80
2018-12-02T02:15:34.139Z,7.67
2018-12-02T02:18:02.970Z,7.83
2018-12-02T02:20:31.674Z,7.03
2018-12-02T02:23:00.374Z,8.23
2018-12-02T02:25:29.092Z,8.43
2018-12-02T02:27:58.683Z,8.75
2018-12-02T02:30:28.571Z,9.10
2018-12-02T02:32:57.336Z,7.87
2018-12-02T02:35:26.035Z,7.77
2018-12-02T02:37:55.843Z,8.25
2018-12-02T02:40:25.594Z,9.70
2018-12-02T02:42:54.319Z,9.00
2018-12-02T02:45:23.015Z,9.63
2018-12-02T02:47:51.739Z,9.27
2018-12-02T02:50:21.258Z,9.15
2018-12-02T02:52:54.398Z,12.30
2018-12-02T02:55:23.108Z,10.63
2018-12-02T02:57:51.810Z,10.83
2018-12-02T03:00:21.250Z,10.75
2018-12-02T03:02:49.947Z,11.00
2018-12-02T03:05:18.830Z,10.83
2018-12-02T03:07:47.534Z,11.37
2018-12-02T03:10:17.029Z,12.43
2018-12-02T03:12:49.501Z,9.07
2018-12-02T03:15:18.927Z,11.77
2018-12-02T03:17:47.677Z,11.57
2018-12-02T03:20:17.312Z,11.00
2018-12-02T03:22:51.359Z,12.80
2018-12-02T03:25:20.979Z,12.17
2018-12-02T03:27:49.719Z,11.57
2018-12-02T03:30:20.183Z,12.65
2018-12-02T03:32:48.933Z,13.10
2018-12-02T03:35:18.627Z,13.75
2018-12-02T03:37:47.575Z,12.73
2018-12-02T03:40:21.365Z,15.13
2018-12-02T03:42:50.830Z,14.13
2018-12-02T03:45:21.671Z,13.60
2018-12-02T03:47:50.375Z,14.83
2018-12-02T03:50:20.001Z,15.43
2018-12-02T03:52:48.691Z,14.33
2018-12-02T03:55:17.407Z,14.37
2018-12-02T03:57:46.118Z,13.70
2018-12-02T04:00:20.463Z,14.67
2018-12-02T04:02:49.831Z,15.30
2018-12-02T04:05:20.876Z,14.20
2018-12-02T04:07:50.178Z,13.70
2018-12-02T04:10:19.304Z,15.10
2018-12-02T04:12:48.987Z,15.20
2018-12-02T04:15:19.623Z,15.53
2018-12-02T04:17:48.537Z,14.23
2018-12-02T04:20:18.045Z,14.87
2018-12-02T04:22:47.785Z,14.67
2018-12-02T04:25:17.541Z,15.05
2018-12-02T04:27:46.248Z,14.40
2018-12-02T04:30:15.814Z,14.83
2018-12-02T04:32:44.812Z,16.27
2018-12-02T04:35:16.728Z,15.57
2018-12-02T04:37:45.429Z,15.47
2018-12-02T04:40:14.579Z,16.80
2018-12-02T04:42:43.303Z,16.30
2018-12-02T04:45:17.799Z,14.27
2018-12-02T04:47:46.602Z,14.53
2018-12-02T04:50:18.192Z,15.23
2018-12-02T04:52:47.009Z,17.33
2018-12-02T04:55:15.767Z,14.33
2018-12-02T04:57:44.470Z,14.13
2018-12-02T05:00:18.855Z,15.10
2018-12-02T05:02:48.599Z,14.37
2018-12-02T05:05:19.322Z,17.07
2018-12-02T05:07:48.051Z,15.60
2018-12-02T05:10:18.738Z,15.93
2018-12-02T05:12:47.742Z,15.47
2018-12-02T05:15:17.342Z,14.07
2018-12-02T05:17:46.066Z,14.17
2018-12-02T05:20:18.416Z,15.73
2018-12-02T05:22:47.129Z,13.40
2018-12-02T05:25:17.821Z,15.07
2018-12-02T05:27:45.217Z,13.87
2018-12-02T05:30:15.638Z,15.97
2018-12-02T05:32:44.974Z,14.47
2018-12-02T05:35:14.195Z,14.53
2018-12-02T05:37:42.896Z,14.93
2018-12-02T05:40:16.443Z,15.58
2018-12-02T05:42:45.181Z,14.33
2018-12-02T05:45:15.686Z,14.87
2018-12-02T05:47:44.573Z,13.47
2018-12-02T05:50:17.196Z,14.20
2018-12-02T05:52:47.216Z,15.30
2018-12-02T05:55:17.655Z,14.97
2018-12-02T05:57:46.354Z,14.63
2018-12-02T06:00:18.163Z,15.90
2018-12-02T06:02:46.949Z,16.67
2018-12-02T06:05:15.955Z,15.07
2018-12-02T06:07:44.720Z,14.00
2018-12-02T06:10:33.094Z,16.10
2018-12-02T06:13:01.818Z,14.93
2018-12-02T06:15:30.550Z,14.70
2018-12-02T06:17:59.249Z,15.33
2018-12-02T06:20:27.946Z,15.37
2018-12-02T06:22:57.546Z,15.43
2018-12-02T06:25:26.278Z,17.73
2018-12-02T06:27:55.126Z,16.07
2018-12-02T06:30:26.747Z,16.27
2018-12-02T06:32:59.620Z,14.93
2018-12-02T06:35:28.554Z,14.57
2018-12-02T06:37:58.238Z,13.03
2018-12-02T06:40:29.202Z,15.83
2018-12-02T06:42:57.920Z,14.78
2018-12-02T06:45:26.659Z,16.00
2018-12-02T06:47:55.354Z,16.07
2018-12-02T06:50:24.970Z,16.53
2018-12-02T06:52:54.428Z,17.03
2018-12-02T06:58:46.998Z,17.27
2018-12-02T07:01:33.762Z,14.77
2018-12-02T07:04:37.000Z,16.23
2018-12-02T07:07:06.403Z,18.40
2018-12-02T07:09:35.106Z,15.63
2018-12-02T07:12:04.889Z,15.70
2018-12-02T07:14:55.005Z,18.00
2018-12-02T07:20:32.109Z,16.97
2018-12-02T07:23:03.256Z,16.55
2018-12-02T07:25:36.879Z,16.63
2018-12-02T07:28:06.327Z,16.60
2018-12-02T07:30:35.030Z,17.83
2018-12-02T07:33:05.035Z,17.95
2018-12-02T07:35:49.234Z,17.50
2018-12-02T07:38:45.613Z,16.30
2018-12-02T07:41:16.387Z,16.23
2018-12-02T07:43:45.094Z,14.57
2018-12-02T07:46:13.811Z,16.20
2018-12-02T07:48:42.546Z,16.27
2018-12-02T07:51:11.473Z,13.98
2018-12-02T07:53:40.181Z,15.20
2018-12-02T07:56:08.886Z,14.05
2018-12-02T07:58:37.596Z,13.17
2018-12-02T08:01:06.659Z,11.23
2018-12-02T08:03:35.379Z,12.63
2018-12-02T08:06:04.338Z,12.90
2018-12-02T08:08:33.054Z,11.37
2018-12-02T08:11:01.771Z,12.33
2018-12-02T08:13:30.469Z,11.07
2018-12-02T08:15:59.234Z,12.87
2018-12-02T08:18:27.946Z,12.10
2018-12-02T08:20:56.750Z,11.33
2018-12-02T08:23:25.470Z,13.00
2018-12-02T08:25:54.189Z,11.00
2018-12-02T08:28:37.642Z,11.97
2018-12-02T08:31:06.371Z,12.97
2018-12-02T08:33:35.078Z,11.60
2018-12-02T08:36:04.973Z,10.88
2018-12-02T08:38:33.982Z,11.47
2018-12-02T08:41:02.725Z,11.87
2018-12-02T08:43:31.437Z,11.73
2018-12-02T08:46:00.139Z,11.23
2018-12-02T08:48:28.846Z,12.83
2018-12-02T08:50:57.857Z,14.97
2018-12-02T08:53:26.559Z,14.77
2018-12-02T08:55:55.270Z,13.30
2018-12-02T08:58:23.997Z,13.67
2018-12-02T09:00:52.702Z,12.40
2018-12-02T09:03:21.431Z,12.13
2018-12-02T09:05:50.277Z,12.33
2018-12-02T09:08:19.123Z,15.45
2018-12-02T09:10:47.827Z,12.77
2018-12-02T09:13:16.774Z,11.70
2018-12-02T09:15:45.493Z,14.13
2018-12-02T09:18:14.241Z,12.80
2018-12-02T09:20:42.938Z,13.03
2018-12-02T09:23:13.115Z,11.33
2018-12-02T09:25:41.019Z,12.30
2018-12-02T09:28:09.890Z,12.57
2018-12-02T09:30:38.883Z,11.73
2018-12-02T09:33:07.588Z,10.57
2018-12-02T09:35:36.293Z,10.75
2018-12-02T09:38:05.966Z,10.67
2018-12-02T09:40:34.672Z,11.17
2018-12-02T09:43:03.403Z,9.70
2018-12-02T09:45:32.079Z,9.50
2018-12-02T09:48:01.102Z,8.93
2018-12-02T09:50:29.901Z,9.70
2018-12-02T09:52:58.598Z,8.60
2018-12-02T09:55:37.027Z,8.37
2018-12-02T09:58:07.207Z,7.40
2018-12-02T10:00:35.895Z,7.63
2018-12-02T10:03:05.843Z,7.80
2018-12-02T10:05:34.830Z,6.80
2018-12-02T10:08:03.546Z,6.50
2018-12-02T10:10:32.248Z,5.70
2018-12-02T10:13:04.442Z,6.77
2018-12-02T10:15:33.150Z,6.80
2018-12-02T10:18:01.859Z,6.50
2018-12-02T10:20:30.577Z,6.57
2018-12-02T10:22:59.491Z,6.97
2018-12-02T10:25:28.192Z,6.17
2018-12-02T10:27:57.169Z,6.60
2018-12-02T10:30:26.143Z,6.20
2018-12-02T10:35:52.722Z,6.13
2018-12-02T10:38:21.437Z,6.27
2018-12-02T10:40:50.130Z,6.03
2018-12-02T10:43:18.838Z,5.60
2018-12-02T10:45:47.547Z,5.17
2018-12-02T10:48:17.043Z,4.75
2018-12-02T10:50:45.775Z,5.27
2018-12-02T10:53:19.895Z,5.93
2018-12-02T10:55:57.994Z,5.57
2018-12-02T10:58:29.715Z,5.20
2018-12-02T11:01:04.788Z,4.40
2018-12-02T11:03:33.630Z,4.80
2018-12-02T11:06:02.354Z,4.83
2018-12-02T11:08:31.055Z,4.03
2018-12-02T11:10:59.813Z,3.87
2018-12-02T11:13:28.524Z,3.70
2018-12-02T11:15:57.230Z,4.30
2018-12-02T11:18:25.950Z,5.55
2018-12-02T11:20:54.692Z,5.50
2018-12-02T11:25:58.410Z,4.97
2018-12-02T11:28:27.108Z,5.50
2018-12-02T11:30:55.878Z,5.53
2018-12-02T11:33:24.577Z,5.83
2018-12-02T11:35:53.290Z,4.53
2018-12-02T11:38:21.974Z,5.67
2018-12-02T11:40:50.681Z,5.17
2018-12-02T11:43:19.395Z,4.90
2018-12-02T11:45:48.077Z,4.70
2018-12-02T11:48:16.771Z,5.00
2018-12-02T11:50:45.470Z,5.03
2018-12-02T11:53:14.518Z,5.60
2018-12-02T11:55:43.216Z,7.50
2018-12-02T11:58:12.206Z,5.50
2018-12-02T12:00:41.506Z,6.20
2018-12-02T12:03:10.252Z,7.53
2018-12-02T12:05:39.277Z,6.80
2018-12-02T12:08:10.332Z,6.73
2018-12-02T12:10:39.301Z,5.30
2018-12-02T12:13:08.002Z,5.50
2018-12-02T12:15:37.369Z,7.43
2018-12-02T12:18:08.059Z,5.40
2018-12-02T12:20:38.457Z,6.77
2018-12-02T12:23:08.506Z,5.00
2018-12-02T12:25:37.262Z,5.97
2018-12-02T12:28:07.182Z,5.95
2018-12-02T12:30:36.513Z,6.30
2018-12-02T12:33:06.674Z,7.83
2018-12-02T12:35:36.007Z,5.57
2018-12-02T12:38:18.158Z,7.13
2018-12-02T12:40:48.594Z,6.93
2018-12-02T12:43:27.570Z,6.12
2018-12-02T12:45:56.731Z,7.83
2018-12-02T12:48:25.438Z,6.90
2018-12-02T12:50:55.153Z,5.40
2018-12-02T12:53:23.856Z,6.40
2018-12-02T12:55:53.734Z,6.97
2018-12-02T12:58:22.747Z,8.30
2018-12-02T13:00:51.718Z,6.67
2018-12-02T13:03:21.011Z,7.28
2018-12-02T13:05:50.048Z,8.33
2018-12-02T13:08:19.010Z,8.43
2018-12-02T13:10:47.710Z,9.03
2018-12-02T13:13:16.430Z,10.43
2018-12-02T13:15:46.089Z,10.30
2018-12-02T13:18:14.975Z,11.30
2018-12-02T13:20:49.519Z,10.90
2018-12-02T13:23:18.481Z,11.43
2018-12-02T13:25:47.478Z,12.03
2018-12-02T13:28:16.467Z,14.10
2018-12-02T13:30:45.519Z,14.07
2018-12-02T13:33:14.446Z,13.47
2018-12-02T13:35:43.449Z,13.67
2018-12-02T13:38:12.494Z,12.63
2018-12-02T13:40:42.090Z,14.80
2018-12-02T13:43:14.307Z,15.48
2018-12-02T13:45:43.103Z,14.70
2018-12-02T13:48:11.823Z,13.80
2018-12-02T13:50:41.727Z,16.23
2018-12-02T13:53:10.726Z,18.52
2018-12-02T13:55:39.447Z,14.10
2018-12-02T13:58:08.198Z,16.20
2018-12-02T14:00:38.429Z,13.80
2018-12-02T14:03:08.401Z,15.73
2018-12-02T14:05:41.913Z,13.47
2018-12-02T14:08:13.908Z,13.85
2018-12-02T14:10:42.906Z,13.27
2018-12-02T14:13:16.000Z,12.30
2018-12-02T14:15:51.722Z,12.37
2018-12-02T14:18:27.396Z,14.30
2018-12-02T14:20:56.126Z,14.43
2018-12-02T14:23:25.074Z,10.87
2018-12-02T14:25:55.359Z,10.80
2018-12-02T14:28:29.249Z,9.30
2018-12-02T14:30:57.941Z,8.27
2018-12-02T14:33:26.654Z,8.27
2018-12-02T14:35:55.359Z,7.83
2018-12-02T14:38:24.041Z,9.63
2018-12-02T14:40:52.823Z,10.30
2018-12-02T14:43:21.518Z,6.33
2018-12-02T14:45:50.301Z,7.13
2018-12-02T14:48:18.970Z,7.53
2018-12-02T14:50:47.945Z,11.60
2018-12-02T14:53:16.648Z,6.05
2018-12-02T14:55:45.388Z,8.95
2018-12-02T14:58:14.286Z,6.07
2018-12-02T15:00:42.994Z,6.47
2018-12-02T15:03:11.725Z,7.47
2018-12-02T15:05:40.660Z,7.10
2018-12-02T15:08:09.379Z,7.37
2018-12-02T15:10:38.084Z,7.27
2018-12-02T15:13:06.782Z,6.23
2018-12-02T15:15:35.705Z,9.00
2018-12-02T15:18:05.014Z,7.08
2018-12-02T15:20:34.002Z,5.50
2018-12-02T15:23:03.391Z,7.37
2018-12-02T15:25:32.090Z,8.43
2018-12-02T15:28:00.812Z,7.63
2018-12-02T15:30:29.762Z,6.17
2018-12-02T15:32:58.471Z,17.62
2018-12-02T15:35:27.381Z,15.00
2018-12-02T15:37:56.061Z,6.30
2018-12-02T15:40:24.770Z,8.20
2018-12-02T15:42:53.980Z,5.93
2018-12-02T15:45:23.101Z,7.53
2018-12-02T15:47:51.806Z,5.53
2018-12-02T15:50:23.161Z,8.63
2018-12-02T15:52:52.915Z,6.07
2018-12-02T15:55:31.734Z,5.33
2018-12-02T15:58:03.150Z,5.60
2018-12-02T16:00:34.954Z,6.37
2018-12-02T16:03:03.788Z,4.63
2018-12-02T16:05:32.463Z,5.27
2018-12-02T16:08:02.451Z,7.73
2018-12-02T16:10:31.155Z,5.33
2018-12-02T16:15:41.023Z,5.83
2018-12-02T16:18:11.823Z,8.27
2018-12-02T16:20:49.618Z,4.87
2018-12-02T16:23:19.799Z,8.20
2018-12-02T16:25:48.518Z,6.42
2018-12-02T16:28:17.222Z,6.55
2018-12-02T16:30:46.115Z,5.87
2018-12-02T16:33:14.804Z,5.70
2018-12-02T16:35:49.829Z,7.90
2018-12-02T16:38:18.540Z,4.93
2018-12-02T16:40:47.258Z,4.90
2018-12-02T16:43:16.805Z,4.28
2018-12-02T16:45:44.914Z,5.73
2018-12-02T16:48:13.618Z,6.23
2018-12-02T16:50:44.870Z,5.93
2018-12-02T16:53:16.175Z,4.73
2018-12-02T16:56:02.935Z,5.67
2018-12-02T16:58:41.315Z,7.37
2018-12-02T17:01:15.724Z,9.47
2018-12-02T17:06:43.819Z,6.97
2018-12-02T17:09:13.074Z,7.23
2018-12-02T17:11:42.715Z,8.33
2018-12-02T17:17:06.157Z,7.93
2018-12-02T17:19:34.868Z,6.73
2018-12-02T17:22:03.867Z,7.10
2018-12-02T17:24:32.549Z,8.17
2018-12-02T17:27:01.251Z,7.57
2018-12-02T17:29:30.250Z,7.43
2018-12-02T17:32:01.514Z,6.50
2018-12-02T17:34:30.219Z,7.13
2018-12-02T17:36:59.057Z,6.63
2018-12-02T17:39:29.589Z,8.07
2018-12-02T17:42:13.326Z,7.77
2018-12-02T17:44:42.039Z,6.80
2018-12-02T17:47:11.003Z,6.10
2018-12-02T17:49:39.699Z,7.13
2018-12-02T17:52:08.468Z,9.00
2018-12-02T17:54:37.373Z,8.07
2018-12-02T17:57:06.099Z,6.90
2018-12-02T17:59:39.030Z,6.23
2018-12-02T18:02:07.827Z,4.60
2018-12-02T18:04:36.561Z,6.43
2018-12-02T18:07:05.822Z,5.90
2018-12-02T18:09:45.219Z,4.77
2018-12-02T18:12:13.954Z,7.40
2018-12-02T18:14:42.656Z,5.63
2018-12-02T18:17:14.895Z,6.10
2018-12-02T18:19:43.610Z,7.27
2018-12-02T18:22:12.310Z,5.13
2018-12-02T18:24:41.015Z,6.13
2018-12-02T18:27:09.718Z,5.37
2018-12-02T18:29:38.627Z,5.83
2018-12-02T18:32:07.622Z,7.47
2018-12-02T18:34:36.438Z,5.20
2018-12-02T18:37:07.254Z,5.70
2018-12-02T18:39:35.951Z,7.83
2018-12-02T18:42:06.806Z,4.85
2018-12-02T18:44:35.494Z,5.10
2018-12-02T18:47:04.831Z,6.13
2018-12-02T18:49:33.547Z,4.90
2018-12-02T18:52:02.257Z,5.37
2018-12-02T18:54:31.011Z,4.70
2018-12-02T18:56:59.998Z,5.67
2018-12-02T18:59:28.700Z,5.10
2018-12-02T19:01:57.407Z,5.47
2018-12-02T19:04:26.185Z,5.07
2018-12-02T19:06:58.597Z,6.27
2018-12-02T19:09:23.738Z,6.07
2018-12-02T19:11:52.438Z,6.23
2018-12-02T19:14:21.121Z,4.90
2018-12-02T19:16:49.839Z,5.43
2018-12-02T19:19:18.530Z,5.17
2018-12-02T19:21:47.239Z,6.00
2018-12-02T19:24:15.950Z,6.07
2018-12-02T19:26:44.654Z,6.67
2018-12-02T19:29:13.362Z,6.33
2018-12-02T19:31:42.069Z,5.57
2018-12-02T19:37:05.249Z,8.50
2018-12-02T19:39:33.936Z,5.93
2018-12-02T19:42:02.649Z,6.07
2018-12-02T19:44:31.450Z,8.37
2018-12-02T19:47:00.429Z,7.83
2018-12-02T19:49:29.411Z,7.60
2018-12-02T19:51:58.419Z,6.73
2018-12-02T19:54:27.447Z,9.93
2018-12-02T19:56:56.255Z,7.13
2018-12-02T19:59:24.941Z,8.20
2018-12-02T20:01:53.647Z,10.23
2018-12-02T20:04:22.342Z,8.30
2018-12-02T20:06:51.063Z,11.80
2018-12-02T20:09:19.751Z,7.87
2018-12-02T20:11:48.798Z,8.73
2018-12-02T20:14:17.750Z,10.18
2018-12-02T20:16:47.410Z,7.90
2018-12-02T20:19:21.494Z,10.33
2018-12-02T20:21:50.204Z,9.37
2018-12-02T20:24:24.228Z,9.80
2018-12-02T20:26:54.443Z,14.17
2018-12-02T20:29:23.168Z,9.67
2018-12-02T20:31:52.130Z,10.23
2018-12-02T20:34:37.162Z,9.88
2018-12-02T20:37:05.954Z,13.83
2018-12-02T20:39:36.618Z,12.67
2018-12-02T20:42:05.722Z,9.30
2018-12-02T20:44:36.435Z,12.03
2018-12-02T20:47:05.819Z,12.57
2018-12-02T20:49:34.727Z,9.43
2018-12-02T20:52:03.413Z,9.37
2018-12-02T20:54:32.407Z,9.53
2018-12-02T20:57:01.104Z,11.67
2018-12-02T20:59:29.812Z,12.50
2018-12-02T21:02:01.234Z,9.10
2018-12-02T21:04:29.938Z,9.83
2018-12-02T21:06:58.651Z,8.83
2018-12-02T21:09:27.374Z,9.13
2018-12-02T21:11:56.081Z,11.90
2018-12-02T21:14:24.958Z,10.23
2018-12-02T21:16:53.657Z,11.63
2018-12-02T21:19:22.375Z,11.87
2018-12-02T21:21:52.165Z,10.90
2018-12-02T21:24:21.229Z,12.13
2018-12-02T21:26:49.965Z,11.00
2018-12-02T21:29:18.668Z,12.43
2018-12-02T21:31:47.371Z,10.50
2018-12-02T21:34:16.066Z,12.33
2018-12-02T21:36:44.771Z,11.00
2018-12-02T21:39:13.473Z,11.83
2018-12-02T21:41:42.170Z,13.33
2018-12-02T21:44:11.063Z,12.23
2018-12-02T21:46:40.025Z,11.13
2018-12-02T21:49:08.735Z,12.47
2018-12-02T21:51:37.690Z,11.00
2018-12-02T21:54:06.654Z,11.00
2018-12-02T21:56:36.290Z,10.37
2018-12-02T21:59:05.738Z,12.70
2018-12-02T22:01:34.599Z,12.63
2018-12-02T22:04:03.298Z,12.20
2018-12-02T22:06:31.996Z,11.43
2018-12-02T22:09:00.702Z,12.30
2018-12-02T22:11:29.422Z,11.87
2018-12-02T22:13:58.151Z,13.80
2018-12-02T22:16:27.006Z,19.27
2018-12-02T22:18:55.723Z,18.07
2018-12-02T22:21:24.419Z,17.77
2018-12-02T22:23:53.121Z,14.70
2018-12-02T22:26:21.831Z,17.20
2018-12-02T22:28:50.751Z,22.07
2018-12-02T22:31:19.763Z,20.60
2018-12-02T22:33:48.459Z,23.57
2018-12-02T22:36:17.167Z,20.40
2018-12-02T22:38:45.874Z,23.37
2018-12-02T22:41:14.771Z,22.17
2018-12-02T22:43:43.474Z,28.90
2018-12-02T22:46:12.178Z,20.70
2018-12-02T22:48:40.893Z,24.77
2018-12-02T22:51:09.602Z,24.87
2018-12-02T22:53:38.301Z,22.43
2018-12-02T22:56:07.000Z,22.00
2018-12-02T22:58:35.723Z,19.20
2018-12-02T23:01:10.550Z,19.80
2018-12-02T23:03:39.239Z,25.40
2018-12-02T23:06:07.956Z,21.17
2018-12-02T23:08:36.662Z,23.50
2018-12-02T23:11:05.650Z,20.73
2018-12-02T23:13:34.362Z,21.63
2018-12-02T23:16:03.074Z,23.73
2018-12-02T23:18:31.769Z,21.45
2018-12-02T23:21:00.471Z,20.93
2018-12-02T23:23:29.179Z,22.33
2018-12-02T23:25:57.900Z,19.27
2018-12-02T23:28:26.597Z,21.80
2018-12-02T23:30:55.287Z,22.00
2018-12-02T23:33:23.989Z,18.27
2018-12-02T23:35:52.707Z,21.30
2018-12-02T23:38:21.999Z,21.10
2018-12-02T23:40:50.703Z,19.53
2018-12-02T23:43:19.425Z,19.63
2018-12-02T23:45:48.120Z,19.40
2018-12-02T23:48:16.814Z,21.45
2018-12-02T23:50:45.551Z,21.17
2018-12-02T23:53:14.263Z,20.88
2018-12-02T23:55:42.989Z,23.00
2018-12-02T23:58:11.716Z,22.90
