createdAt,value
2023-04-02T00:00:00.798Z,99.5
2023-04-02T00:05:06.215Z,99.5
2023-04-02T00:10:12.280Z,99.5
2023-04-02T00:15:18.483Z,99.5
2023-04-02T00:20:24.704Z,99.5
2023-04-02T00:25:30.899Z,99.5
2023-04-02T00:30:37.129Z,99.5
2023-04-02T00:35:43.228Z,99.5
2023-04-02T00:40:49.377Z,99.5
2023-04-02T00:45:55.749Z,99.5
2023-04-02T00:51:01.817Z,99.5
2023-04-02T01:01:14.265Z,99.5
2023-04-02T01:06:20.436Z,99.5
2023-04-02T01:11:25.599Z,99.5
2023-04-02T01:16:31.855Z,99.5
2023-04-02T01:21:38.074Z,99.5
2023-04-02T01:26:44.159Z,99.5
2023-04-02T01:31:50.494Z,99.5
2023-04-02T01:36:56.695Z,99.5
2023-04-02T01:42:02.941Z,99.5
2023-04-02T01:47:09.000Z,99.5
2023-04-02T01:52:15.135Z,99.5
2023-04-02T01:57:21.431Z,99.5
2023-04-02T02:02:27.517Z,99.5
2023-04-02T02:07:33.827Z,99.5
2023-04-02T02:12:40.064Z,99.5
2023-04-02T02:17:45.295Z,99.5
2023-04-02T02:22:51.479Z,99.5
2023-04-02T02:27:57.604Z,99.5
2023-04-02T02:33:03.796Z,99.5
2023-04-02T02:38:09.919Z,99.5
2023-04-02T02:43:16.270Z,99.5
2023-04-02T02:48:22.311Z,99
2023-04-02T02:53:28.601Z,99.5
2023-04-02T02:58:34.861Z,99
2023-04-02T03:03:40.875Z,99.5
2023-04-02T03:08:47.104Z,99
2023-04-02T03:13:53.388Z,99.5
2023-04-02T03:18:59.461Z,98.5
2023-04-02T03:24:04.734Z,96
2023-04-02T03:29:10.901Z,96.5
2023-04-02T03:34:17.202Z,94.5
2023-04-02T03:39:23.381Z,95
2023-04-02T03:44:29.662Z,95.5
2023-04-02T03:49:35.895Z,94.5
2023-04-02T03:54:41.874Z,94.5
2023-04-02T03:59:48.122Z,93.5
2023-04-02T04:04:54.427Z,94.5
2023-04-02T04:10:00.519Z,95.5
2023-04-02T04:15:06.685Z,95
2023-04-02T04:20:12.896Z,94.5
2023-04-02T04:25:19.022Z,93
2023-04-02T04:30:24.255Z,93.5
2023-04-02T04:35:30.494Z,93
2023-04-02T04:40:36.694Z,93
2023-04-02T04:45:42.856Z,91.5
2023-04-02T04:50:49.045Z,91
2023-04-02T04:55:55.258Z,91.5
2023-04-02T05:01:01.439Z,89.5
2023-04-02T05:06:07.634Z,90.5
2023-04-02T05:16:20.032Z,91.5
2023-04-02T05:21:26.188Z,92.5
2023-04-02T05:26:32.382Z,91.5
2023-04-02T05:31:38.576Z,91.5
2023-04-02T05:36:43.934Z,92.5
2023-04-02T05:41:50.008Z,91.5
2023-04-02T05:46:56.193Z,91.5
2023-04-02T05:52:02.403Z,91.5
2023-04-02T05:57:08.599Z,92
2023-04-02T06:02:14.784Z,91.5
2023-04-02T06:07:21.014Z,91.5
2023-04-02T06:12:27.176Z,92.5
2023-04-02T06:17:33.367Z,92
2023-04-02T06:22:39.547Z,92
2023-04-02T06:27:45.764Z,90.5
2023-04-02T06:32:51.988Z,91
2023-04-02T06:37:58.167Z,91
2023-04-02T06:43:03.369Z,91
2023-04-02T06:48:09.570Z,91.5
2023-04-02T06:53:15.761Z,92.5
2023-04-02T06:58:22.015Z,90.5
2023-04-02T07:03:28.208Z,90.5
2023-04-02T07:08:34.345Z,91
2023-04-02T07:13:40.529Z,92
2023-04-02T07:18:46.734Z,91
2023-04-02T07:23:52.921Z,91
2023-04-02T07:28:59.108Z,91
2023-04-02T07:34:05.314Z,90
2023-04-02T07:39:11.565Z,89
2023-04-02T07:44:17.693Z,90
2023-04-02T07:49:22.916Z,87.5
2023-04-02T07:54:29.133Z,87.5
2023-04-02T07:59:35.314Z,88.5
2023-04-02T08:04:41.510Z,84.5
2023-04-02T08:09:47.688Z,83
2023-04-02T08:14:53.899Z,82.5
2023-04-02T08:20:00.133Z,82
2023-04-02T08:25:06.271Z,80.5
2023-04-02T08:30:12.528Z,80.5
2023-04-02T08:35:18.688Z,77.5
2023-04-02T08:40:24.863Z,82.5
2023-04-02T08:45:31.047Z,83.5
2023-04-02T08:50:37.243Z,79.5
2023-04-02T08:55:43.441Z,80
2023-04-02T09:00:48.747Z,79.5
2023-04-02T09:05:54.930Z,77
2023-04-02T09:11:01.066Z,79
2023-04-02T10:22:27.784Z,73.5
2023-04-02T10:27:33.927Z,70
2023-04-02T10:32:39.196Z,71.5
2023-04-02T10:37:44.429Z,70
2023-04-02T10:42:50.653Z,69
2023-04-02T10:47:56.824Z,64
2023-04-02T10:53:02.076Z,60.5
2023-04-02T10:58:08.270Z,63
2023-04-02T11:03:14.461Z,66
2023-04-02T11:08:20.684Z,67
2023-04-02T11:13:26.844Z,61.5
2023-04-02T11:18:33.033Z,66
2023-04-02T11:23:39.220Z,57.5
2023-04-02T11:28:44.483Z,59
2023-04-02T11:33:49.715Z,60
2023-04-02T11:38:55.949Z,59.5
2023-04-02T11:44:02.116Z,62.5
2023-04-02T11:49:08.293Z,63.5
2023-04-02T11:54:14.481Z,59
2023-04-02T11:59:20.671Z,61
2023-04-02T12:04:26.859Z,56.5
2023-04-02T12:09:33.039Z,59
2023-04-02T12:14:39.254Z,59.5
2023-04-02T12:19:45.442Z,58
2023-04-02T12:24:50.672Z,58
2023-04-02T12:29:55.949Z,61
2023-04-02T12:35:02.162Z,60.5
2023-04-02T12:40:08.282Z,56
2023-04-02T12:45:14.496Z,51
2023-04-02T12:50:20.685Z,59.5
2023-04-02T12:55:26.861Z,56.5
2023-04-02T13:00:33.055Z,57
2023-04-02T13:05:39.247Z,52.5
2023-04-02T13:10:45.554Z,58
2023-04-02T13:15:51.614Z,63.5
2023-04-02T13:20:57.885Z,61.5
2023-04-02T13:26:03.989Z,60
2023-04-02T13:31:10.175Z,59
2023-04-02T13:36:15.414Z,62
2023-04-02T13:41:21.605Z,60.5
2023-04-02T13:46:27.808Z,60.5
2023-04-02T13:51:33.999Z,60.5
2023-04-02T13:56:40.212Z,59
2023-04-02T14:01:46.372Z,59
2023-04-02T14:06:52.551Z,57
2023-04-02T14:11:58.729Z,58
2023-04-02T14:17:04.924Z,58.5
2023-04-02T14:22:11.160Z,59.5
2023-04-02T14:27:17.356Z,58
2023-04-02T14:32:23.492Z,59
2023-04-02T14:37:29.681Z,58.5
2023-04-02T14:42:34.936Z,59.5
2023-04-02T14:47:41.127Z,54.5
2023-04-02T14:52:47.318Z,55
2023-04-02T14:57:53.493Z,53.5
2023-04-02T15:02:59.684Z,57
2023-04-02T15:08:05.878Z,60
2023-04-02T15:13:12.060Z,61
2023-04-02T15:18:18.349Z,60.5
2023-04-02T15:23:24.484Z,59.5
2023-04-02T15:28:30.629Z,60
2023-04-02T15:33:36.915Z,60.5
2023-04-02T15:38:43.010Z,62.5
2023-04-02T15:43:49.316Z,59.5
2023-04-02T15:48:54.503Z,62
2023-04-02T15:54:00.636Z,62.5
2023-04-02T15:59:06.826Z,63.5
2023-04-02T16:04:13.032Z,65.5
2023-04-02T16:09:19.207Z,63.5
2023-04-02T16:14:25.421Z,65
2023-04-02T16:19:31.604Z,64.5
2023-04-02T16:24:37.797Z,64
2023-04-02T16:29:43.981Z,65.5
2023-04-02T16:34:50.183Z,66
2023-04-02T16:39:56.390Z,67
2023-04-02T16:45:02.624Z,67.5
2023-04-02T16:50:08.781Z,67
2023-04-02T16:55:13.992Z,67
2023-04-02T17:00:20.180Z,68.5
2023-04-02T17:05:26.365Z,67.5
2023-04-02T17:10:32.599Z,67.5
2023-04-02T17:15:38.746Z,67.5
2023-04-02T17:20:45.089Z,68
2023-04-02T17:25:51.159Z,68
2023-04-02T17:30:57.488Z,68.5
2023-04-02T17:36:03.539Z,69.5
2023-04-02T17:41:09.729Z,70
2023-04-02T17:46:15.915Z,70
2023-04-02T17:51:22.108Z,70
2023-04-02T17:56:28.330Z,70
2023-04-02T18:01:33.538Z,69.5
2023-04-02T18:06:39.724Z,71
2023-04-02T18:11:45.936Z,70
2023-04-02T18:16:52.123Z,70.5
2023-04-02T19:53:49.940Z,78
2023-04-02T19:58:55.159Z,78.5
2023-04-02T20:04:00.423Z,79
2023-04-02T20:09:06.645Z,80
2023-04-02T20:14:12.848Z,79.5
2023-04-02T20:19:19.020Z,80.5
2023-04-02T20:24:25.216Z,81.5
2023-04-02T20:29:31.285Z,81
2023-04-02T20:34:37.518Z,81
2023-04-02T20:39:43.809Z,81.5
2023-04-02T20:44:49.999Z,82
2023-04-02T20:49:56.186Z,83.5
2023-04-02T20:55:01.483Z,83.5
2023-04-02T21:00:06.719Z,83.5
2023-04-02T21:05:12.843Z,84
2023-04-02T21:10:19.069Z,85
2023-04-02T21:15:25.207Z,85
2023-04-02T21:20:31.464Z,85.5
2023-04-02T21:25:37.605Z,85.5
2023-04-02T21:30:43.898Z,86
2023-04-02T21:35:50.098Z,86
2023-04-02T21:40:56.361Z,87
2023-04-02T21:46:02.441Z,88.5
2023-04-02T21:51:07.831Z,88
2023-04-02T21:56:12.932Z,87.5
2023-04-02T22:01:19.123Z,87.5
2023-04-02T22:06:25.352Z,87.5
2023-04-02T22:11:31.619Z,89
2023-04-02T22:16:37.825Z,88.5
2023-04-02T22:26:50.135Z,89
2023-04-02T22:31:56.308Z,88
2023-04-02T22:37:02.561Z,88
2023-04-02T22:42:08.730Z,88.5
2023-04-02T22:47:14.908Z,88.5
2023-04-02T22:52:21.141Z,89
2023-04-02T22:57:27.279Z,88.5
2023-04-02T23:02:32.522Z,89
2023-04-02T23:07:38.737Z,89
2023-04-02T23:12:44.947Z,88.5
2023-04-02T23:17:51.014Z,88.5
2023-04-02T23:22:57.305Z,89
2023-04-02T23:28:03.488Z,89
2023-04-02T23:33:09.517Z,88.5
2023-04-02T23:38:15.973Z,89
2023-04-02T23:43:22.097Z,88.5
2023-04-02T23:48:28.291Z,89
2023-04-02T23:53:34.484Z,89.5
2023-04-02T23:58:40.651Z,89
