createdAt,value
2023-03-05T00:02:15.116Z,25.19
2023-03-05T00:05:23.913Z,25.96
2023-03-05T00:08:31.851Z,27.72
2023-03-05T00:11:38.408Z,26.62
2023-03-05T00:14:45.886Z,24.97
2023-03-05T00:17:54.178Z,25.25
2023-03-05T00:21:04.642Z,25.53
2023-03-05T00:24:16.923Z,22.68
2023-03-05T00:27:23.682Z,19.88
2023-03-05T00:30:30.044Z,18.53
2023-03-05T00:33:36.987Z,18.11
2023-03-05T00:36:49.982Z,16.35
2023-03-05T00:39:56.892Z,16.11
2023-03-05T00:43:02.756Z,15.05
2023-03-05T00:46:09.791Z,15.30
2023-03-05T00:49:16.249Z,15.11
2023-03-05T00:52:25.777Z,15.47
2023-03-05T00:55:31.686Z,17.73
2023-03-05T00:58:38.595Z,18.82
2023-03-05T01:01:44.561Z,20.38
2023-03-05T01:04:51.403Z,20.80
2023-03-05T01:08:00.561Z,18.42
2023-03-05T01:11:09.804Z,18.14
2023-03-05T01:14:18.865Z,18.63
2023-03-05T01:17:25.661Z,19.26
2023-03-05T01:20:31.820Z,19.89
2023-03-05T01:23:41.237Z,19.76
2023-03-05T01:26:47.349Z,21.21
2023-03-05T01:29:56.331Z,23.61
2023-03-05T01:33:03.876Z,22.02
2023-03-05T01:36:15.042Z,23.03
2023-03-05T01:39:23.707Z,22.83
2023-03-05T01:42:30.559Z,20.20
2023-03-05T01:45:36.611Z,20.09
2023-03-05T01:48:49.859Z,20.46
2023-03-05T01:52:06.008Z,20.25
2023-03-05T01:55:28.159Z,20.97
2023-03-05T01:58:35.260Z,20.66
2023-03-05T02:01:47.511Z,21.42
2023-03-05T02:05:00.572Z,23.03
2023-03-05T02:08:17.618Z,21.94
2023-03-05T02:11:31.825Z,20.07
2023-03-05T02:14:39.477Z,20.25
2023-03-05T02:17:49.422Z,20.45
2023-03-05T02:21:04.816Z,24.31
2023-03-05T02:24:21.442Z,23.74
2023-03-05T02:27:37.183Z,23.42
2023-03-05T02:30:43.115Z,23.32
2023-03-05T02:33:51.096Z,24.19
2023-03-05T02:37:04.887Z,21.69
2023-03-05T02:40:22.524Z,24.36
2023-03-05T02:43:28.820Z,23.44
2023-03-05T02:46:36.393Z,22.14
2023-03-05T02:49:43.392Z,22.53
2023-03-05T02:52:52.691Z,20.84
2023-03-05T02:56:00.615Z,21.50
2023-03-05T02:59:06.557Z,22.08
2023-03-05T03:02:13.488Z,22.41
2023-03-05T03:05:19.810Z,23.21
2023-03-05T03:08:29.497Z,25.74
2023-03-05T03:11:35.381Z,23.53
2023-03-05T03:14:50.487Z,24.77
2023-03-05T03:17:57.437Z,26.68
2023-03-05T03:21:04.479Z,26.17
2023-03-05T03:24:13.258Z,27.04
2023-03-05T03:27:20.067Z,27.82
2023-03-05T03:30:26.078Z,27.65
2023-03-05T03:33:32.732Z,28.92
2023-03-05T03:36:38.690Z,42.24
2023-03-05T03:39:49.667Z,37.43
2023-03-05T03:42:55.681Z,34.78
2023-03-05T03:46:02.372Z,33.71
2023-03-05T03:49:19.433Z,29.82
2023-03-05T03:52:33.163Z,29.88
2023-03-05T03:55:46.676Z,36.23
2023-03-05T03:58:54.214Z,34.49
2023-03-05T04:02:00.117Z,30.88
2023-03-05T04:05:08.006Z,20.96
2023-03-05T04:08:13.926Z,16.72
2023-03-05T04:11:30.911Z,18.50
2023-03-05T04:14:36.880Z,18.40
2023-03-05T04:17:43.585Z,34.42
2023-03-05T04:20:49.467Z,64.05
2023-03-05T04:23:56.119Z,44.10
2023-03-05T04:27:04.678Z,52.90
2023-03-05T04:30:25.704Z,10.50
2023-03-05T04:33:31.574Z,9.40
2023-03-05T04:36:38.878Z,11.79
2023-03-05T04:39:44.813Z,13.20
2023-03-05T04:42:54.285Z,12.42
2023-03-05T04:46:00.191Z,14.43
2023-03-05T04:49:06.989Z,16.83
2023-03-05T04:52:14.610Z,22.54
2023-03-05T04:55:22.711Z,19.85
2023-03-05T04:58:31.433Z,23.90
2023-03-05T05:01:41.615Z,20.43
2023-03-05T05:04:56.537Z,23.85
2023-03-05T05:08:08.032Z,23.72
2023-03-05T05:11:18.421Z,20.24
2023-03-05T05:14:37.696Z,23.04
2023-03-05T05:17:49.739Z,56.87
2023-03-05T05:20:59.124Z,24.61
2023-03-05T05:24:11.153Z,34.87
2023-03-05T05:27:17.926Z,29.61
2023-03-05T05:30:26.387Z,23.09
2023-03-05T05:33:33.200Z,24.69
2023-03-05T05:36:39.301Z,23.17
2023-03-05T05:39:50.408Z,23.62
2023-03-05T05:42:56.308Z,22.70
2023-03-05T05:46:09.545Z,28.30
2023-03-05T05:49:15.559Z,64.62
2023-03-05T05:52:22.287Z,67.25
2023-03-05T05:55:28.150Z,40.15
2023-03-05T05:58:35.065Z,27.86
2023-03-05T06:01:43.828Z,60.36
2023-03-05T06:04:51.254Z,41.77
2023-03-05T06:07:57.334Z,25.34
2023-03-05T06:11:03.963Z,28.20
2023-03-05T06:14:10.477Z,26.37
2023-03-05T06:17:29.779Z,20.01
2023-03-05T06:20:36.410Z,16.80
2023-03-05T06:23:43.974Z,18.04
2023-03-05T06:26:56.939Z,16.48
2023-03-05T06:30:04.236Z,13.46
2023-03-05T06:33:15.982Z,12.45
2023-03-05T06:36:26.502Z,25.45
2023-03-05T06:39:32.561Z,29.91
2023-03-05T06:42:42.657Z,38.41
2023-03-05T06:45:51.455Z,27.56
2023-03-05T06:49:07.294Z,21.88
2023-03-05T06:52:13.625Z,21.74
2023-03-05T06:55:21.646Z,22.69
2023-03-05T06:58:27.716Z,25.04
2023-03-05T07:01:34.466Z,22.42
2023-03-05T07:04:43.460Z,18.65
2023-03-05T07:07:50.208Z,27.47
2023-03-05T07:10:56.117Z,34.49
2023-03-05T07:14:03.533Z,27.22
2023-03-05T07:17:10.073Z,27.60
2023-03-05T07:20:19.781Z,30.92
2023-03-05T07:23:25.706Z,33.28
2023-03-05T07:26:33.898Z,31.78
2023-03-05T07:29:40.075Z,33.48
2023-03-05T07:32:46.941Z,34.29
2023-03-05T07:35:56.164Z,36.06
2023-03-05T07:39:03.871Z,36.31
2023-03-05T07:42:10.414Z,38.69
2023-03-05T07:45:30.694Z,39.76
2023-03-05T07:48:37.272Z,35.58
2023-03-05T07:51:46.773Z,36.77
2023-03-05T07:54:52.616Z,34.86
2023-03-05T07:57:59.606Z,30.60
2023-03-05T08:01:06.042Z,26.62
2023-03-05T08:04:16.827Z,24.88
2023-03-05T08:07:34.929Z,22.61
2023-03-05T08:10:43.836Z,20.33
2023-03-05T08:13:50.191Z,19.76
2023-03-05T08:16:57.128Z,20.66
2023-03-05T08:20:05.742Z,23.34
2023-03-05T08:23:15.140Z,23.87
2023-03-05T08:26:27.404Z,24.08
2023-03-05T08:29:34.239Z,26.29
2023-03-05T08:32:40.603Z,29.48
2023-03-05T08:35:54.617Z,35.90
2023-03-05T08:39:07.142Z,33.81
2023-03-05T08:42:13.973Z,31.91
2023-03-05T08:45:21.214Z,34.71
2023-03-05T08:48:31.927Z,31.70
2023-03-05T08:51:38.805Z,32.65
2023-03-05T08:54:50.142Z,31.96
2023-03-05T08:57:56.277Z,31.59
2023-03-05T09:01:03.727Z,32.05
2023-03-05T09:04:09.721Z,32.24
2023-03-05T09:07:16.915Z,31.81
2023-03-05T09:10:26.000Z,35.22
2023-03-05T09:13:33.116Z,30.65
2023-03-05T09:16:41.199Z,32.91
2023-03-05T09:19:48.077Z,33.00
2023-03-05T09:22:54.444Z,34.09
2023-03-05T09:26:03.856Z,36.78
2023-03-05T09:29:09.884Z,40.46
2023-03-05T09:32:24.581Z,45.48
2023-03-05T09:35:31.079Z,38.85
2023-03-05T09:38:39.516Z,32.65
2023-03-05T09:42:34.202Z,27.76
2023-03-05T09:46:07.056Z,29.11
2023-03-05T09:49:26.976Z,30.74
2023-03-05T09:52:48.437Z,31.55
2023-03-05T09:56:10.257Z,26.85
2023-03-05T09:59:37.313Z,24.42
2023-03-05T10:02:56.153Z,24.04
2023-03-05T10:06:19.823Z,21.31
2023-03-05T10:09:48.199Z,18.67
2023-03-05T10:13:00.643Z,16.25
2023-03-05T10:16:42.961Z,17.60
2023-03-05T10:20:10.706Z,17.24
2023-03-05T10:23:37.345Z,18.64
2023-03-05T10:27:12.283Z,19.77
2023-03-05T10:30:57.115Z,17.72
2023-03-05T10:34:41.079Z,16.30
2023-03-05T10:38:19.084Z,17.19
2023-03-05T10:41:41.455Z,17.60
2023-03-05T10:44:55.926Z,23.23
2023-03-05T10:48:25.215Z,27.46
2023-03-05T10:51:44.644Z,11.42
2023-03-05T10:54:56.432Z,11.71
2023-03-05T10:58:03.348Z,11.35
2023-03-05T11:01:25.047Z,12.77
2023-03-05T11:04:36.294Z,10.31
2023-03-05T11:07:45.759Z,11.01
2023-03-05T11:11:06.548Z,13.79
2023-03-05T11:14:31.472Z,15.94
2023-03-05T11:17:43.574Z,12.98
2023-03-05T11:20:51.261Z,10.74
2023-03-05T11:24:22.502Z,12.15
2023-03-05T11:27:43.006Z,15.08
2023-03-05T11:31:03.096Z,9.65
2023-03-05T11:34:30.417Z,9.22
2023-03-05T11:37:36.820Z,9.26
2023-03-05T11:40:46.719Z,9.56
2023-03-05T11:43:58.904Z,12.08
2023-03-05T11:47:21.079Z,10.79
2023-03-05T11:50:32.429Z,10.75
2023-03-05T11:53:42.347Z,11.89
2023-03-05T11:56:52.883Z,16.58
2023-03-05T12:00:08.482Z,15.83
2023-03-05T12:03:23.619Z,14.04
2023-03-05T12:06:41.081Z,17.88
2023-03-05T12:09:52.373Z,12.44
2023-03-05T12:13:24.207Z,19.02
2023-03-05T12:16:43.867Z,48.07
2023-03-05T12:20:05.126Z,11.43
2023-03-05T12:23:28.311Z,8.79
2023-03-05T12:27:10.262Z,8.31
2023-03-05T12:31:04.176Z,10.50
2023-03-05T12:34:50.334Z,10.00
2023-03-05T12:38:36.327Z,6.66
2023-03-05T12:41:43.080Z,7.44
2023-03-05T12:44:49.160Z,5.67
2023-03-05T12:48:41.465Z,6.32
2023-03-05T12:51:55.972Z,5.61
2023-03-05T12:55:23.265Z,10.19
2023-03-05T12:58:42.763Z,15.09
2023-03-05T13:01:59.122Z,9.12
2023-03-05T13:05:23.297Z,11.12
2023-03-05T13:08:37.924Z,6.59
2023-03-05T13:11:46.495Z,5.72
2023-03-05T13:15:11.304Z,6.09
2023-03-05T13:18:24.969Z,8.04
2023-03-05T13:21:37.832Z,11.01
2023-03-05T13:24:47.224Z,9.51
2023-03-05T13:27:54.097Z,21.60
2023-03-05T13:31:04.057Z,6.48
2023-03-05T13:34:21.215Z,8.87
2023-03-05T13:37:33.519Z,6.50
2023-03-05T13:40:46.116Z,6.13
2023-03-05T13:43:56.188Z,5.31
2023-03-05T13:47:22.362Z,5.34
2023-03-05T13:50:32.390Z,5.80
2023-03-05T13:53:39.703Z,7.48
2023-03-05T13:56:59.450Z,9.62
2023-03-05T14:00:09.258Z,8.82
2023-03-05T14:03:30.318Z,7.51
2023-03-05T14:06:49.549Z,8.51
2023-03-05T14:09:56.926Z,12.08
2023-03-05T14:13:16.951Z,10.66
2023-03-05T14:16:33.448Z,15.27
2023-03-05T14:19:42.721Z,15.37
2023-03-05T14:22:52.533Z,16.19
2023-03-05T14:26:30.259Z,11.71
2023-03-05T14:29:40.716Z,16.42
2023-03-05T14:32:49.038Z,24.86
2023-03-05T14:35:56.378Z,15.76
2023-03-05T14:39:03.749Z,18.22
2023-03-05T14:42:32.422Z,17.32
2023-03-05T14:45:46.366Z,16.63
2023-03-05T14:48:52.486Z,11.15
2023-03-05T14:51:59.406Z,15.01
2023-03-05T14:55:05.991Z,17.60
2023-03-05T14:58:21.940Z,14.29
2023-03-05T15:01:30.732Z,13.29
2023-03-05T15:04:37.744Z,10.57
2023-03-05T15:07:44.368Z,8.72
2023-03-05T15:10:51.523Z,7.82
2023-03-05T15:13:57.607Z,9.24
2023-03-05T15:17:08.039Z,8.42
2023-03-05T15:20:20.823Z,7.17
2023-03-05T15:23:35.497Z,7.26
2023-03-05T15:26:43.032Z,7.66
2023-03-05T15:29:51.970Z,7.35
2023-03-05T15:33:05.051Z,7.72
2023-03-05T15:36:13.855Z,6.99
2023-03-05T15:39:19.960Z,7.50
2023-03-05T15:42:26.788Z,8.71
2023-03-05T15:45:34.290Z,11.71
2023-03-05T15:48:50.091Z,14.33
2023-03-05T15:51:57.186Z,14.85
2023-03-05T15:55:04.533Z,14.86
2023-03-05T15:58:11.301Z,12.91
2023-03-05T16:01:19.514Z,11.77
2023-03-05T16:04:28.883Z,11.91
2023-03-05T16:07:42.083Z,13.12
2023-03-05T16:10:50.471Z,14.44
2023-03-05T16:13:58.239Z,15.37
2023-03-05T16:17:06.892Z,13.44
2023-03-05T16:20:18.847Z,11.86
2023-03-05T16:23:24.901Z,10.86
2023-03-05T16:26:41.060Z,16.87
2023-03-05T16:33:15.854Z,31.12
2023-03-05T16:36:29.851Z,19.23
2023-03-05T16:39:36.732Z,14.01
2023-03-05T16:42:43.295Z,13.90
2023-03-05T16:45:54.006Z,23.98
2023-03-05T16:49:00.910Z,26.95
2023-03-05T16:52:18.606Z,28.14
2023-03-05T16:55:25.663Z,18.51
2023-03-05T16:58:33.341Z,22.71
2023-03-05T17:01:39.374Z,22.92
2023-03-05T17:04:46.988Z,24.31
2023-03-05T17:07:56.273Z,20.19
2023-03-05T17:11:03.134Z,20.75
2023-03-05T17:14:09.926Z,24.33
2023-03-05T17:17:17.020Z,22.38
2023-03-05T17:20:23.093Z,20.76
2023-03-05T17:23:32.665Z,16.27
2023-03-05T17:26:38.842Z,16.32
2023-03-05T17:29:45.682Z,15.54
2023-03-05T17:32:54.729Z,15.53
2023-03-05T17:36:02.251Z,16.99
2023-03-05T17:39:11.079Z,19.75
2023-03-05T17:42:20.881Z,22.77
2023-03-05T17:45:30.617Z,21.89
2023-03-05T17:48:39.412Z,27.57
2023-03-05T17:51:46.003Z,48.43
2023-03-05T17:54:56.397Z,58.43
2023-03-05T17:58:03.083Z,36.62
2023-03-05T18:01:11.830Z,50.03
2023-03-05T18:04:19.526Z,58.97
2023-03-05T18:07:26.387Z,54.28
2023-03-05T18:10:36.458Z,70.65
2023-03-05T18:13:43.797Z,61.45
2023-03-05T18:16:50.646Z,44.50
2023-03-05T18:19:57.857Z,73.78
2023-03-05T18:23:08.973Z,53.59
2023-03-05T18:26:19.259Z,48.09
2023-03-05T18:29:25.232Z,39.40
2023-03-05T18:32:32.215Z,33.87
2023-03-05T18:35:39.679Z,40.04
2023-03-05T18:38:47.867Z,49.71
2023-03-05T18:41:56.844Z,49.68
2023-03-05T18:45:03.783Z,41.57
2023-03-05T18:48:10.653Z,41.72
2023-03-05T18:51:22.107Z,30.24
2023-03-05T18:54:28.153Z,26.59
2023-03-05T18:57:38.392Z,24.90
2023-03-05T19:00:49.034Z,36.49
2023-03-05T19:03:56.198Z,57.81
2023-03-05T19:07:02.629Z,62.21
2023-03-05T19:10:13.865Z,52.87
2023-03-05T19:13:35.054Z,36.44
2023-03-05T19:16:44.348Z,42.13
2023-03-05T19:19:54.241Z,38.73
2023-03-05T19:23:01.323Z,26.80
2023-03-05T19:26:07.874Z,28.61
2023-03-05T19:29:18.037Z,31.64
2023-03-05T19:32:24.958Z,45.22
2023-03-05T19:35:31.909Z,46.64
2023-03-05T19:38:38.159Z,26.88
2023-03-05T19:41:45.021Z,26.00
2023-03-05T19:44:54.006Z,33.15
2023-03-05T19:48:01.063Z,25.32
2023-03-05T19:51:13.002Z,27.95
2023-03-05T19:54:22.964Z,68.94
2023-03-05T19:57:30.098Z,33.91
2023-03-05T20:00:47.123Z,27.66
2023-03-05T20:03:56.519Z,26.28
2023-03-05T20:07:04.035Z,29.59
2023-03-05T20:10:11.220Z,29.90
2023-03-05T20:13:18.192Z,29.21
2023-03-05T20:16:32.560Z,28.52
2023-03-05T20:19:40.979Z,30.96
2023-03-05T20:22:48.014Z,31.68
2023-03-05T20:25:55.855Z,34.36
2023-03-05T20:29:02.776Z,35.26
2023-03-05T20:32:12.422Z,32.19
2023-03-05T20:35:32.430Z,37.21
2023-03-05T20:38:42.310Z,38.30
2023-03-05T20:41:49.492Z,36.84
2023-03-05T20:44:56.347Z,35.89
2023-03-05T20:48:05.334Z,36.47
2023-03-05T20:51:18.854Z,37.57
2023-03-05T20:54:27.508Z,37.81
2023-03-05T20:57:35.053Z,40.28
2023-03-05T21:00:42.652Z,37.08
2023-03-05T21:03:53.883Z,37.39
2023-03-05T21:06:59.906Z,40.33
2023-03-05T21:10:12.830Z,51.21
2023-03-05T21:13:19.257Z,48.26
2023-03-05T21:16:32.595Z,54.36
2023-03-05T21:19:42.400Z,47.44
2023-03-05T21:22:49.674Z,46.25
2023-03-05T21:25:56.253Z,41.40
2023-03-05T21:29:03.327Z,47.77
2023-03-05T21:32:09.489Z,38.10
2023-03-05T21:35:21.964Z,29.64
2023-03-05T21:38:30.683Z,36.54
2023-03-05T21:41:37.597Z,40.81
2023-03-05T21:44:44.589Z,43.36
2023-03-05T21:47:52.796Z,37.65
2023-03-05T21:51:02.351Z,39.21
2023-03-05T21:54:09.380Z,38.18
2023-03-05T21:57:15.508Z,36.26
2023-03-05T22:00:24.357Z,37.94
2023-03-05T22:03:32.023Z,43.50
2023-03-05T22:06:41.579Z,45.14
2023-03-05T22:09:48.029Z,44.67
2023-03-05T22:13:07.178Z,44.67
2023-03-05T22:16:15.148Z,37.66
2023-03-05T22:19:22.114Z,39.82
2023-03-05T22:22:32.091Z,36.41
2023-03-05T22:25:51.691Z,34.50
2023-03-05T22:28:57.696Z,35.91
2023-03-05T22:32:04.554Z,38.50
2023-03-05T22:35:17.798Z,42.05
2023-03-05T22:38:28.221Z,39.19
2023-03-05T22:41:35.307Z,36.25
2023-03-05T22:44:42.222Z,36.46
2023-03-05T22:47:51.673Z,37.68
2023-03-05T22:50:59.482Z,42.47
2023-03-05T22:54:08.697Z,54.94
2023-03-05T22:57:15.822Z,54.07
2023-03-05T23:00:29.321Z,57.90
2023-03-05T23:03:36.053Z,54.17
2023-03-05T23:06:42.064Z,46.83
2023-03-05T23:09:59.612Z,44.58
2023-03-05T23:13:05.986Z,42.26
2023-03-05T23:16:12.840Z,45.79
2023-03-05T23:19:18.770Z,49.86
2023-03-05T23:22:25.642Z,48.71
2023-03-05T23:25:37.625Z,46.73
2023-03-05T23:28:44.536Z,40.28
2023-03-05T23:31:50.492Z,40.89
2023-03-05T23:34:59.126Z,38.07
2023-03-05T23:38:08.390Z,35.49
2023-03-05T23:41:18.020Z,36.35
2023-03-05T23:44:25.054Z,36.84
2023-03-05T23:47:31.726Z,38.47
2023-03-05T23:50:43.150Z,39.79
2023-03-05T23:53:51.486Z,41.35
2023-03-05T23:57:00.024Z,43.94
