createdAt,value
2018-12-13T00:00:38.500Z,1.04
2018-12-13T00:01:38.491Z,1.04
2018-12-13T00:02:38.481Z,0.90
2018-12-13T00:03:38.507Z,0.94
2018-12-13T00:04:38.455Z,0.96
2018-12-13T00:05:38.470Z,1.02
2018-12-13T00:06:38.433Z,0.97
2018-12-13T00:07:38.422Z,1.04
2018-12-13T00:08:38.513Z,1.04
2018-12-13T00:09:38.445Z,1.04
2018-12-13T00:10:38.389Z,1.04
2018-12-13T00:11:46.949Z,0.94
2018-12-13T00:12:38.370Z,0.96
2018-12-13T00:13:46.928Z,0.90
2018-12-13T00:14:38.347Z,0.90
2018-12-13T00:15:46.923Z,0.87
2018-12-13T00:16:46.877Z,0.93
2018-12-13T00:17:46.873Z,0.80
2018-12-13T00:18:38.301Z,0.72
2018-12-13T00:19:38.310Z,0.73
2018-12-13T00:20:38.302Z,0.73
2018-12-13T00:21:46.831Z,0.62
2018-12-13T00:22:38.274Z,0.69
2018-12-13T00:23:46.797Z,0.72
2018-12-13T00:24:38.240Z,0.62
2018-12-13T00:25:38.280Z,0.66
2018-12-13T00:26:38.211Z,0.68
2018-12-13T00:27:38.200Z,0.65
2018-12-13T00:28:38.192Z,0.47
2018-12-13T00:29:38.186Z,0.53
2018-12-13T00:30:38.193Z,0.53
2018-12-13T00:31:38.168Z,0.55
2018-12-13T00:32:38.209Z,0.47
2018-12-13T00:33:38.143Z,0.57
2018-12-13T00:34:38.142Z,0.55
2018-12-13T00:35:38.201Z,0.51
2018-12-13T00:36:39.785Z,0.47
2018-12-13T00:37:38.097Z,0.38
2018-12-13T00:38:38.123Z,0.47
2018-12-13T00:39:38.074Z,0.44
2018-12-13T00:40:38.078Z,0.36
2018-12-13T00:41:38.045Z,0.28
2018-12-13T00:42:38.036Z,0.29
2018-12-13T00:43:38.053Z,0.29
2018-12-13T00:44:38.013Z,0.24
2018-12-13T00:45:38.002Z,0.20
2018-12-13T00:46:38.014Z,0.23
2018-12-13T00:47:38.025Z,0.07
2018-12-13T00:48:37.974Z,0.08
2018-12-13T00:49:37.980Z,0.04
2018-12-13T00:50:37.945Z,0.00
2018-12-13T00:51:37.935Z,-0.01
2018-12-13T00:52:37.950Z,-0.10
2018-12-13T00:53:37.916Z,-0.10
2018-12-13T00:54:37.900Z,-0.08
2018-12-13T00:55:37.915Z,-0.08
2018-12-13T00:56:37.879Z,-0.11
2018-12-13T00:57:37.892Z,-0.19
2018-12-13T00:58:37.856Z,-0.15
2018-12-13T00:59:37.847Z,-0.22
2018-12-13T01:00:37.836Z,-0.28
2018-12-13T01:01:37.832Z,-0.03
2018-12-13T01:02:37.848Z,-0.16
2018-12-13T01:03:37.803Z,-0.15
2018-12-13T01:04:37.790Z,-0.21
2018-12-13T01:05:37.779Z,-0.25
2018-12-13T01:06:37.772Z,-0.33
2018-12-13T01:07:37.793Z,-0.36
2018-12-13T01:08:37.759Z,-0.31
2018-12-13T01:09:37.775Z,-0.39
2018-12-13T01:10:37.734Z,-0.49
2018-12-13T01:11:37.716Z,-0.39
2018-12-13T01:12:37.704Z,-0.37
2018-12-13T01:13:37.727Z,-0.33
2018-12-13T01:14:37.680Z,-0.36
2018-12-13T01:15:37.669Z,-0.46
2018-12-13T01:16:37.697Z,-0.54
2018-12-13T01:17:37.650Z,-0.42
2018-12-13T01:18:37.640Z,-0.52
2018-12-13T01:19:37.625Z,-0.54
2018-12-13T01:20:37.637Z,-0.57
2018-12-13T01:21:37.607Z,-0.51
2018-12-13T01:22:37.610Z,-0.51
2018-12-13T01:23:37.586Z,-0.60
2018-12-13T01:24:37.571Z,-0.60
2018-12-13T01:25:37.575Z,-0.64
2018-12-13T01:26:37.550Z,-0.57
2018-12-13T01:27:37.539Z,-0.69
2018-12-13T01:28:37.525Z,-0.69
2018-12-13T01:29:37.539Z,-0.72
2018-12-13T01:30:37.523Z,-0.76
2018-12-13T01:31:37.492Z,-0.92
2018-12-13T01:32:37.481Z,-0.91
2018-12-13T01:33:37.470Z,-0.91
2018-12-13T01:34:37.483Z,-0.94
2018-12-13T01:35:37.447Z,-0.92
2018-12-13T01:36:37.480Z,-1.02
2018-12-13T01:37:37.455Z,-1.04
2018-12-13T01:38:37.414Z,-1.01
2018-12-13T01:39:37.432Z,-0.95
2018-12-13T01:40:37.397Z,-1.01
2018-12-13T01:41:37.407Z,-0.98
2018-12-13T01:42:37.373Z,-1.05
2018-12-13T01:43:37.370Z,-0.98
2018-12-13T01:44:37.361Z,-0.99
2018-12-13T01:45:37.339Z,-0.99
2018-12-13T01:46:37.371Z,-0.99
2018-12-13T01:47:37.316Z,-1.05
2018-12-13T01:48:37.304Z,-1.01
2018-12-13T01:49:37.309Z,-1.05
2018-12-13T01:50:37.285Z,-1.09
2018-12-13T01:51:37.288Z,-1.04
2018-12-13T01:52:37.261Z,-0.95
2018-12-13T01:53:37.252Z,-0.99
2018-12-13T01:54:37.261Z,-1.01
2018-12-13T01:55:37.232Z,-1.01
2018-12-13T01:56:37.240Z,-1.04
2018-12-13T01:57:37.205Z,-1.01
2018-12-13T01:58:37.223Z,-0.98
2018-12-13T01:59:37.183Z,-1.09
2018-12-13T02:00:37.178Z,-0.99
2018-12-13T02:01:37.163Z,-1.02
2018-12-13T02:02:37.175Z,-1.07
2018-12-13T02:03:37.153Z,-1.13
2018-12-13T02:04:37.137Z,-1.15
2018-12-13T02:05:37.118Z,-1.04
2018-12-13T02:06:37.154Z,-1.15
2018-12-13T02:07:37.094Z,-1.16
2018-12-13T02:08:37.105Z,-1.16
2018-12-13T02:09:37.071Z,-1.12
2018-12-13T02:10:37.073Z,-1.20
2018-12-13T02:11:37.050Z,-1.13
2018-12-13T02:12:37.051Z,-1.25
2018-12-13T02:13:37.061Z,-1.17
2018-12-13T02:14:37.016Z,-1.25
2018-12-13T02:15:37.014Z,-1.27
2018-12-13T02:16:36.993Z,-1.25
2018-12-13T02:17:36.983Z,-1.30
2018-12-13T02:18:36.998Z,-1.38
2018-12-13T02:19:36.961Z,-1.33
2018-12-13T02:20:36.949Z,-1.27
2018-12-13T02:21:36.941Z,-1.22
2018-12-13T02:22:36.927Z,-1.28
2018-12-13T02:23:36.955Z,-1.25
2018-12-13T02:24:36.913Z,-1.27
2018-12-13T02:25:36.894Z,-1.28
2018-12-13T02:26:36.883Z,-1.25
2018-12-13T02:27:36.876Z,-1.30
2018-12-13T02:28:36.899Z,-1.33
2018-12-13T02:29:36.854Z,-1.33
2018-12-13T02:30:36.858Z,-1.35
2018-12-13T02:31:36.832Z,-1.33
2018-12-13T02:32:36.842Z,-1.41
2018-12-13T02:33:36.830Z,-1.37
2018-12-13T02:34:36.795Z,-1.35
2018-12-13T02:35:36.783Z,-1.28
2018-12-13T02:36:36.778Z,-1.41
2018-12-13T02:37:36.812Z,-1.46
2018-12-13T02:38:36.758Z,-1.48
2018-12-13T02:39:36.740Z,-1.48
2018-12-13T02:40:36.730Z,-1.46
2018-12-13T02:41:36.721Z,-1.45
2018-12-13T02:42:36.729Z,-1.49
2018-12-13T02:43:36.710Z,-1.51
2018-12-13T02:44:36.683Z,-1.54
2018-12-13T02:45:36.673Z,-1.52
2018-12-13T02:46:36.665Z,-1.54
2018-12-13T02:47:36.675Z,-1.54
2018-12-13T02:48:36.639Z,-1.54
2018-12-13T02:49:36.635Z,-1.52
2018-12-13T02:50:36.620Z,-1.61
2018-12-13T02:51:36.609Z,-1.64
2018-12-13T02:52:36.646Z,-1.74
2018-12-13T02:53:36.584Z,-1.69
2018-12-13T02:54:36.574Z,-1.67
2018-12-13T02:55:36.573Z,-1.70
2018-12-13T02:56:36.598Z,-1.76
2018-12-13T02:57:36.568Z,-1.77
2018-12-13T02:58:36.529Z,-1.77
2018-12-13T02:59:36.518Z,-1.98
2018-12-13T03:00:36.522Z,-1.91
2018-12-13T03:01:36.513Z,-1.87
2018-12-13T03:02:36.517Z,-1.80
2018-12-13T03:03:36.502Z,-1.77
2018-12-13T03:04:36.462Z,-1.76
2018-12-13T03:05:36.471Z,-1.74
2018-12-13T03:06:36.464Z,-1.70
2018-12-13T03:07:36.451Z,-1.76
2018-12-13T03:08:36.420Z,-1.80
2018-12-13T03:09:36.409Z,-1.82
2018-12-13T03:10:36.395Z,-1.79
2018-12-13T03:11:36.408Z,-1.79
2018-12-13T03:12:36.376Z,-1.82
2018-12-13T03:13:36.399Z,-1.82
2018-12-13T03:14:36.352Z,-1.77
2018-12-13T03:15:36.458Z,-1.79
2018-12-13T03:16:36.330Z,-1.85
2018-12-13T03:17:36.323Z,-1.91
2018-12-13T03:18:36.311Z,-1.88
2018-12-13T03:19:36.320Z,-1.85
2018-12-13T03:20:36.321Z,-1.88
2018-12-13T03:21:36.300Z,-1.90
2018-12-13T03:22:36.273Z,-1.95
2018-12-13T03:23:36.253Z,-1.84
2018-12-13T03:24:36.245Z,-2.02
2018-12-13T03:25:36.265Z,-1.85
2018-12-13T03:26:36.219Z,-1.87
2018-12-13T03:27:36.210Z,-1.87
2018-12-13T03:28:36.199Z,-1.90
2018-12-13T03:29:36.205Z,-1.91
2018-12-13T03:30:36.182Z,-1.91
2018-12-13T03:31:36.187Z,-1.82
2018-12-13T03:32:36.188Z,-1.84
2018-12-13T03:33:36.146Z,-1.91
2018-12-13T03:34:36.136Z,-1.88
2018-12-13T03:35:36.145Z,-1.90
2018-12-13T03:36:36.118Z,-1.90
2018-12-13T03:37:36.133Z,-1.91
2018-12-13T03:38:36.109Z,-1.92
2018-12-13T03:39:36.077Z,-1.90
2018-12-13T03:40:36.104Z,-1.91
2018-12-13T03:41:44.623Z,-1.92
2018-12-13T03:42:44.606Z,-1.94
2018-12-13T03:43:36.036Z,-1.90
2018-12-13T03:44:36.036Z,-1.82
2018-12-13T03:45:36.034Z,-1.74
2018-12-13T03:46:44.555Z,-1.74
2018-12-13T03:47:43.156Z,-1.79
2018-12-13T03:48:35.984Z,-1.77
2018-12-13T03:49:35.972Z,-1.76
2018-12-13T03:50:36.017Z,-1.82
2018-12-13T03:51:35.956Z,-1.76
2018-12-13T03:52:35.945Z,-1.76
2018-12-13T03:53:35.939Z,-1.72
2018-12-13T03:54:35.934Z,-1.70
2018-12-13T03:55:35.952Z,-1.74
2018-12-13T03:56:35.897Z,-1.73
2018-12-13T03:57:35.906Z,-1.73
2018-12-13T03:58:35.875Z,-1.72
2018-12-13T03:59:35.862Z,-1.74
2018-12-13T04:00:35.874Z,-1.77
2018-12-13T04:01:35.879Z,-1.79
2018-12-13T04:02:35.871Z,-1.76
2018-12-13T04:03:35.840Z,-1.76
2018-12-13T04:04:35.843Z,-1.79
2018-12-13T04:05:35.825Z,-1.79
2018-12-13T04:06:35.799Z,-1.76
2018-12-13T04:07:35.781Z,-1.77
2018-12-13T04:08:35.764Z,-1.82
2018-12-13T04:09:36.129Z,-1.82
2018-12-13T04:10:35.743Z,-1.76
2018-12-13T04:11:35.738Z,-1.77
2018-12-13T04:12:35.751Z,-1.77
2018-12-13T04:13:35.755Z,-1.77
2018-12-13T04:14:35.704Z,-1.77
2018-12-13T04:15:35.701Z,-1.82
2018-12-13T04:16:35.686Z,-1.80
2018-12-13T04:17:35.691Z,-1.80
2018-12-13T04:18:35.677Z,-1.79
2018-12-13T04:19:35.640Z,-1.80
2018-12-13T04:20:35.636Z,-1.80
2018-12-13T04:21:35.624Z,-1.90
2018-12-13T04:22:35.617Z,-1.95
2018-12-13T04:23:35.660Z,-1.82
2018-12-13T04:24:35.639Z,-1.94
2018-12-13T04:25:35.575Z,-1.90
2018-12-13T04:26:35.583Z,-1.90
2018-12-13T04:27:35.560Z,-1.97
2018-12-13T04:28:35.569Z,-1.80
2018-12-13T04:29:35.566Z,-1.82
2018-12-13T04:30:35.523Z,-1.87
2018-12-13T04:31:35.565Z,-1.88
2018-12-13T04:32:35.502Z,-1.94
2018-12-13T04:33:35.489Z,-1.91
2018-12-13T04:34:35.507Z,-2.00
2018-12-13T04:35:35.490Z,-1.97
2018-12-13T04:36:35.484Z,-1.92
2018-12-13T04:37:35.470Z,-1.95
2018-12-13T04:38:35.432Z,-1.85
2018-12-13T04:39:35.426Z,-1.84
2018-12-13T04:40:35.419Z,-1.90
2018-12-13T04:41:35.426Z,-1.91
2018-12-13T04:42:35.429Z,-1.94
2018-12-13T04:43:35.406Z,-1.98
2018-12-13T04:44:35.478Z,-1.91
2018-12-13T04:45:35.422Z,-2.02
2018-12-13T04:46:35.346Z,-2.06
2018-12-13T04:47:35.340Z,-1.95
2018-12-13T04:48:35.373Z,-2.06
2018-12-13T04:49:35.314Z,-2.08
2018-12-13T04:50:35.300Z,-2.02
2018-12-13T04:51:35.291Z,-2.10
2018-12-13T04:52:35.283Z,-2.15
2018-12-13T04:53:35.302Z,-2.12
2018-12-13T04:54:35.306Z,-2.12
2018-12-13T04:55:35.247Z,-2.18
2018-12-13T04:56:35.234Z,-2.18
2018-12-13T04:57:35.224Z,-2.21
2018-12-13T04:58:35.375Z,-2.18
2018-12-13T04:59:35.248Z,-2.18
2018-12-13T05:00:35.188Z,-2.20
2018-12-13T05:01:35.197Z,-2.21
2018-12-13T05:02:35.175Z,-2.21
2018-12-13T05:03:35.184Z,-2.27
2018-12-13T05:04:35.154Z,-2.29
2018-12-13T05:05:35.179Z,-2.37
2018-12-13T05:06:35.125Z,-2.32
2018-12-13T05:07:41.501Z,-2.27
2018-12-13T05:08:36.109Z,-2.24
2018-12-13T05:09:35.152Z,-2.32
2018-12-13T05:10:35.105Z,-2.26
2018-12-13T05:11:35.095Z,-2.27
2018-12-13T05:12:35.060Z,-2.27
2018-12-13T05:13:35.075Z,-2.29
2018-12-13T05:14:35.161Z,-2.39
2018-12-13T05:15:35.029Z,-2.34
2018-12-13T05:16:35.045Z,-2.30
2018-12-13T05:17:35.004Z,-2.34
2018-12-13T05:18:34.999Z,-2.27
2018-12-13T05:19:35.005Z,-2.34
2018-12-13T05:20:35.008Z,-2.42
2018-12-13T05:21:34.974Z,-2.43
2018-12-13T05:22:34.961Z,-2.58
2018-12-13T05:23:34.942Z,-2.58
2018-12-13T05:24:34.930Z,-2.56
2018-12-13T05:25:34.953Z,-2.60
2018-12-13T05:26:34.913Z,-2.61
2018-12-13T05:27:34.923Z,-2.73
2018-12-13T05:28:34.888Z,-2.73
2018-12-13T05:29:34.873Z,-2.64
2018-12-13T05:30:34.863Z,-2.78
2018-12-13T05:31:34.875Z,-2.61
2018-12-13T05:32:34.848Z,-2.67
2018-12-13T05:33:34.839Z,-2.66
2018-12-13T05:34:34.859Z,-2.68
2018-12-13T05:35:34.810Z,-2.67
2018-12-13T05:36:34.825Z,-2.68
2018-12-13T05:37:34.801Z,-2.50
2018-12-13T05:38:34.804Z,-2.42
2018-12-13T05:39:34.775Z,-2.40
2018-12-13T05:40:34.754Z,-2.37
2018-12-13T05:41:34.746Z,-2.30
2018-12-13T05:42:34.729Z,-2.37
2018-12-13T05:43:34.769Z,-2.42
2018-12-13T05:44:34.713Z,-2.49
2018-12-13T05:45:34.711Z,-2.39
2018-12-13T05:46:34.737Z,-2.37
2018-12-13T05:47:34.733Z,-2.34
2018-12-13T05:48:34.663Z,-2.26
2018-12-13T05:49:34.665Z,-2.29
2018-12-13T05:50:34.666Z,-2.39
2018-12-13T05:51:34.648Z,-2.34
2018-12-13T05:52:34.622Z,-2.27
2018-12-13T05:53:34.610Z,-2.29
2018-12-13T05:54:34.631Z,-2.35
2018-12-13T05:55:34.589Z,-2.34
2018-12-13T05:56:34.604Z,-2.34
2018-12-13T05:57:34.579Z,-2.34
2018-12-13T05:58:34.556Z,-2.39
2018-12-13T05:59:34.567Z,-2.42
2018-12-13T06:00:34.533Z,-2.39
2018-12-13T06:01:34.533Z,-2.45
2018-12-13T06:02:34.516Z,-2.45
2018-12-13T06:03:34.535Z,-2.46
2018-12-13T06:04:34.492Z,-2.45
2018-12-13T06:05:34.478Z,-2.58
2018-12-13T06:06:34.469Z,-2.53
2018-12-13T06:07:34.486Z,-2.60
2018-12-13T06:08:34.467Z,-2.60
2018-12-13T06:09:34.464Z,-2.58
2018-12-13T06:10:34.429Z,-2.73
2018-12-13T06:11:34.414Z,-2.64
2018-12-13T06:12:34.427Z,-2.68
2018-12-13T06:13:34.392Z,-2.63
2018-12-13T06:14:34.418Z,-2.73
2018-12-13T06:15:34.369Z,-2.74
2018-12-13T06:16:34.381Z,-2.70
2018-12-13T06:17:34.352Z,-2.56
2018-12-13T06:18:34.338Z,-2.68
2018-12-13T06:19:34.338Z,-2.67
2018-12-13T06:20:34.339Z,-2.77
2018-12-13T06:21:37.021Z,-2.73
2018-12-13T06:22:34.295Z,-2.73
2018-12-13T06:23:34.280Z,-2.64
2018-12-13T06:24:34.282Z,-2.71
2018-12-13T06:25:34.305Z,-2.78
2018-12-13T06:26:34.265Z,-2.81
2018-12-13T06:27:34.238Z,-2.74
2018-12-13T06:28:34.232Z,-2.88
2018-12-13T06:29:34.239Z,-2.81
2018-12-13T06:30:34.246Z,-2.88
2018-12-13T06:31:34.205Z,-2.77
2018-12-13T06:32:34.217Z,-2.78
2018-12-13T06:33:34.175Z,-2.86
2018-12-13T06:34:34.262Z,-2.82
2018-12-13T06:35:34.153Z,-2.78
2018-12-13T06:36:34.155Z,-2.82
2018-12-13T06:37:34.131Z,-2.82
2018-12-13T06:38:34.121Z,-2.81
2018-12-13T06:39:34.148Z,-2.82
2018-12-13T06:40:34.097Z,-2.82
2018-12-13T06:41:34.085Z,-2.79
2018-12-13T06:42:34.098Z,-2.77
2018-12-13T06:43:34.070Z,-2.71
2018-12-13T06:44:34.061Z,-2.77
2018-12-13T06:45:34.148Z,-2.84
2018-12-13T06:46:34.061Z,-2.73
2018-12-13T06:47:34.020Z,-2.74
2018-12-13T06:48:34.013Z,-2.74
2018-12-13T06:49:34.013Z,-2.67
2018-12-13T06:50:33.987Z,-2.66
2018-12-13T06:51:34.001Z,-2.70
2018-12-13T06:52:33.992Z,-2.64
2018-12-13T06:53:33.955Z,-2.71
2018-12-13T06:54:41.619Z,-2.70
2018-12-13T06:55:33.943Z,-2.64
2018-12-13T06:56:33.941Z,-2.67
2018-12-13T06:57:33.926Z,-2.68
2018-12-13T06:58:33.899Z,-2.60
2018-12-13T06:59:33.890Z,-2.50
2018-12-13T07:00:33.885Z,-2.60
2018-12-13T07:01:33.866Z,-2.56
2018-12-13T07:02:33.890Z,-2.45
2018-12-13T07:03:33.851Z,-2.45
2018-12-13T07:04:33.834Z,-2.40
2018-12-13T07:05:33.835Z,-2.39
2018-12-13T07:06:33.813Z,-2.39
2018-12-13T07:07:33.887Z,-2.37
2018-12-13T07:08:33.790Z,-2.27
2018-12-13T07:09:33.806Z,-2.39
2018-12-13T07:10:33.772Z,-2.37
2018-12-13T07:11:33.759Z,-2.27
2018-12-13T07:12:33.762Z,-2.24
2018-12-13T07:13:33.767Z,-2.29
2018-12-13T07:14:33.728Z,-2.21
2018-12-13T07:15:33.718Z,-2.21
2018-12-13T07:16:33.704Z,-2.24
2018-12-13T07:17:33.701Z,-2.12
2018-12-13T07:18:33.716Z,-2.09
2018-12-13T07:19:33.714Z,-2.09
2018-12-13T07:20:33.709Z,-2.09
2018-12-13T07:21:33.655Z,-2.13
2018-12-13T07:22:33.674Z,-2.09
2018-12-13T07:23:33.630Z,-2.09
2018-12-13T07:24:33.656Z,-2.12
2018-12-13T07:25:33.606Z,-2.13
2018-12-13T07:26:33.596Z,-2.03
2018-12-13T07:27:33.614Z,-2.09
2018-12-13T07:28:33.574Z,-2.09
2018-12-13T07:29:33.593Z,-2.03
2018-12-13T07:30:33.571Z,-2.00
2018-12-13T07:31:33.542Z,-2.05
2018-12-13T07:32:33.550Z,-1.97
2018-12-13T07:33:33.540Z,-1.94
2018-12-13T07:34:33.514Z,-2.00
2018-12-13T07:35:33.525Z,-1.97
2018-12-13T07:36:33.498Z,-1.94
2018-12-13T07:37:33.525Z,-1.97
2018-12-13T07:38:33.463Z,-1.88
2018-12-13T07:39:33.457Z,-1.94
2018-12-13T07:40:33.452Z,-1.94
2018-12-13T07:41:33.450Z,-1.87
2018-12-13T07:42:33.452Z,-1.80
2018-12-13T07:43:33.413Z,-1.84
2018-12-13T07:44:33.398Z,-1.85
2018-12-13T07:45:33.417Z,-1.85
2018-12-13T07:46:33.392Z,-1.77
2018-12-13T07:47:33.386Z,-1.92
2018-12-13T07:48:33.353Z,-1.79
2018-12-13T07:49:33.351Z,-1.77
2018-12-13T07:50:33.341Z,-1.73
2018-12-13T07:51:33.365Z,-1.76
2018-12-13T07:52:33.340Z,-1.69
2018-12-13T07:53:33.657Z,-1.61
2018-12-13T07:54:33.287Z,-1.59
2018-12-13T07:55:33.305Z,-1.62
2018-12-13T07:56:33.308Z,-1.52
2018-12-13T07:57:33.270Z,-1.56
2018-12-13T07:58:33.249Z,-1.52
2018-12-13T07:59:33.248Z,-1.41
2018-12-13T08:00:33.229Z,-1.48
2018-12-13T08:01:33.264Z,-1.38
2018-12-13T08:02:33.210Z,-1.41
2018-12-13T08:03:33.195Z,-1.37
2018-12-13T08:04:33.188Z,-1.35
2018-12-13T08:05:33.221Z,-1.27
2018-12-13T08:06:33.186Z,-1.31
2018-12-13T08:07:33.160Z,-1.28
2018-12-13T08:08:33.155Z,-1.34
2018-12-13T08:09:33.227Z,-1.25
2018-12-13T08:10:33.120Z,-1.22
2018-12-13T08:11:33.102Z,-1.27
2018-12-13T08:12:33.094Z,-1.23
2018-12-13T08:13:33.102Z,-1.25
2018-12-13T08:14:33.072Z,-1.20
2018-12-13T08:15:33.057Z,-1.17
2018-12-13T08:16:33.061Z,-1.17
2018-12-13T08:17:33.133Z,-1.15
2018-12-13T08:18:33.044Z,-1.17
2018-12-13T08:19:33.037Z,-1.10
2018-12-13T08:20:33.007Z,-0.99
2018-12-13T08:21:32.994Z,-0.97
2018-12-13T08:22:32.996Z,-0.99
2018-12-13T08:23:33.003Z,-1.01
2018-12-13T08:24:32.969Z,-1.02
2018-12-13T08:25:32.951Z,-0.97
2018-12-13T08:26:32.948Z,-0.89
2018-12-13T08:27:32.949Z,-0.86
2018-12-13T08:28:32.997Z,-0.82
2018-12-13T08:29:32.903Z,-0.83
2018-12-13T08:30:32.894Z,-0.79
2018-12-13T08:31:32.904Z,-0.78
2018-12-13T08:32:32.873Z,-0.79
2018-12-13T08:33:32.889Z,-0.69
2018-12-13T08:34:32.864Z,-0.61
2018-12-13T08:35:39.987Z,-0.61
2018-12-13T08:36:32.823Z,-0.58
2018-12-13T08:37:32.829Z,-0.49
2018-12-13T08:38:32.804Z,-0.52
2018-12-13T08:39:32.792Z,-0.43
2018-12-13T08:40:32.779Z,-0.40
2018-12-13T08:41:32.776Z,-0.42
2018-12-13T08:42:32.783Z,-0.37
2018-12-13T08:43:32.748Z,-0.39
2018-12-13T08:44:32.748Z,-0.28
2018-12-13T08:45:32.754Z,-0.21
2018-12-13T08:46:36.519Z,-0.25
2018-12-13T08:47:32.725Z,-0.19
2018-12-13T08:48:32.694Z,-0.23
2018-12-13T08:49:32.686Z,-0.21
2018-12-13T08:50:32.702Z,-0.19
2018-12-13T08:51:32.680Z,-0.16
2018-12-13T08:52:32.651Z,-0.11
2018-12-13T08:53:33.026Z,-0.11
2018-12-13T08:54:32.650Z,-0.03
2018-12-13T08:55:32.719Z,-0.07
2018-12-13T08:56:32.613Z,-0.01
2018-12-13T08:57:32.609Z,0.00
2018-12-13T08:58:32.586Z,0.08
2018-12-13T08:59:32.595Z,0.10
2018-12-13T09:00:32.558Z,0.02
2018-12-13T09:01:32.555Z,0.21
2018-12-13T09:02:32.553Z,0.24
2018-12-13T09:03:32.557Z,0.23
2018-12-13T09:04:32.557Z,0.29
2018-12-13T09:05:32.540Z,0.28
2018-12-13T09:06:32.502Z,0.39
2018-12-13T09:07:32.521Z,0.50
2018-12-13T09:08:33.745Z,0.39
2018-12-13T09:09:32.494Z,0.42
2018-12-13T09:10:32.449Z,0.50
2018-12-13T09:11:32.442Z,0.58
2018-12-13T09:12:32.470Z,0.57
2018-12-13T09:13:42.243Z,0.53
2018-12-13T09:14:32.404Z,0.53
2018-12-13T09:15:32.393Z,0.49
2018-12-13T09:16:32.400Z,0.53
2018-12-13T09:17:32.397Z,0.58
2018-12-13T09:18:32.393Z,0.66
2018-12-13T09:19:32.351Z,0.62
2018-12-13T09:20:32.350Z,0.65
2018-12-13T09:21:32.364Z,0.68
2018-12-13T09:22:32.329Z,0.72
2018-12-13T09:23:32.323Z,0.72
2018-12-13T09:24:32.317Z,0.73
2018-12-13T09:25:32.283Z,0.75
2018-12-13T09:26:32.292Z,0.73
2018-12-13T09:27:32.258Z,0.72
2018-12-13T09:28:32.271Z,0.72
2018-12-13T09:29:32.240Z,0.75
2018-12-13T09:30:32.225Z,0.73
2018-12-13T09:31:32.215Z,0.72
2018-12-13T09:32:32.223Z,0.91
2018-12-13T09:33:32.226Z,0.84
2018-12-13T09:34:32.184Z,0.76
2018-12-13T09:35:32.172Z,0.76
2018-12-13T09:36:32.160Z,0.79
2018-12-13T09:37:32.163Z,0.84
2018-12-13T09:38:32.176Z,0.88
2018-12-13T09:39:32.127Z,0.88
2018-12-13T09:40:32.113Z,0.90
2018-12-13T09:41:32.107Z,0.93
2018-12-13T09:42:32.094Z,0.91
2018-12-13T09:43:32.103Z,0.96
2018-12-13T09:44:32.097Z,0.93
2018-12-13T09:45:32.074Z,0.96
2018-12-13T09:46:32.089Z,1.02
2018-12-13T09:47:32.061Z,0.97
2018-12-13T09:48:32.044Z,1.04
2018-12-13T09:49:32.028Z,1.00
2018-12-13T09:50:32.004Z,1.05
2018-12-13T09:51:32.021Z,1.05
2018-12-13T09:52:31.985Z,1.00
2018-12-13T09:53:31.969Z,1.15
2018-12-13T09:54:31.961Z,1.04
2018-12-13T09:55:31.956Z,1.06
2018-12-13T09:56:31.978Z,1.05
2018-12-13T09:57:31.931Z,1.06
2018-12-13T09:58:31.933Z,1.05
2018-12-13T09:59:31.908Z,0.98
2018-12-13T10:00:31.893Z,1.04
2018-12-13T10:01:31.910Z,1.06
2018-12-13T10:02:31.874Z,1.09
2018-12-13T10:03:31.892Z,1.06
2018-12-13T10:04:31.851Z,1.05
2018-12-13T10:05:31.861Z,1.14
2018-12-13T10:06:31.826Z,1.15
2018-12-13T10:07:31.816Z,1.18
2018-12-13T10:08:31.805Z,1.23
2018-12-13T10:09:31.795Z,1.23
2018-12-13T10:10:31.832Z,1.24
2018-12-13T10:11:31.769Z,1.26
2018-12-13T10:12:31.762Z,1.24
2018-12-13T10:13:31.751Z,1.27
2018-12-13T10:14:31.736Z,1.23
2018-12-13T10:15:32.292Z,1.18
2018-12-13T10:16:31.749Z,1.27
2018-12-13T10:17:31.706Z,1.23
2018-12-13T10:18:31.713Z,1.24
2018-12-13T10:19:31.685Z,1.33
2018-12-13T10:20:31.697Z,1.33
2018-12-13T10:21:31.660Z,1.37
2018-12-13T10:22:31.664Z,1.37
2018-12-13T10:23:31.643Z,1.32
2018-12-13T10:24:31.624Z,1.44
2018-12-13T10:25:31.651Z,1.45
2018-12-13T10:26:31.606Z,1.45
2018-12-13T10:27:31.592Z,1.52
2018-12-13T10:28:31.598Z,1.55
2018-12-13T10:29:31.573Z,1.55
2018-12-13T10:30:31.591Z,1.54
2018-12-13T10:31:31.576Z,1.54
2018-12-13T10:32:31.560Z,1.58
2018-12-13T10:33:31.529Z,1.59
2018-12-13T10:34:31.517Z,1.54
2018-12-13T10:35:31.530Z,1.50
2018-12-13T10:36:31.544Z,1.51
2018-12-13T10:37:31.482Z,1.47
2018-12-13T10:38:31.469Z,1.44
2018-12-13T10:39:31.483Z,1.48
2018-12-13T10:40:31.475Z,1.51
2018-12-13T10:41:31.456Z,1.40
2018-12-13T10:42:31.435Z,1.41
2018-12-13T10:43:31.415Z,1.34
2018-12-13T10:44:31.405Z,1.37
2018-12-13T10:45:31.428Z,1.30
2018-12-13T10:46:31.397Z,1.33
2018-12-13T10:47:31.460Z,1.45
2018-12-13T10:48:31.419Z,1.51
2018-12-13T10:49:31.356Z,1.48
2018-12-13T10:50:31.342Z,1.54
2018-12-13T10:51:31.342Z,1.41
2018-12-13T10:52:31.349Z,1.41
2018-12-13T10:53:31.302Z,1.32
2018-12-13T10:54:31.291Z,1.29
2018-12-13T10:55:31.281Z,1.36
2018-12-13T10:56:31.273Z,1.33
2018-12-13T10:57:31.285Z,1.36
2018-12-13T10:58:31.251Z,1.33
2018-12-13T10:59:31.267Z,1.33
2018-12-13T11:00:31.232Z,1.33
2018-12-13T11:01:31.215Z,1.37
2018-12-13T11:02:31.227Z,1.33
2018-12-13T11:03:31.192Z,1.30
2018-12-13T11:04:31.191Z,1.22
2018-12-13T11:05:31.169Z,1.22
2018-12-13T11:06:31.194Z,1.24
2018-12-13T11:07:31.188Z,1.23
2018-12-13T11:08:31.141Z,1.33
2018-12-13T11:09:31.151Z,1.22
2018-12-13T11:10:31.120Z,1.29
2018-12-13T11:11:31.108Z,1.37
2018-12-13T11:12:31.120Z,1.27
2018-12-13T11:13:31.081Z,1.26
2018-12-13T11:14:31.104Z,1.27
2018-12-13T11:15:31.079Z,1.22
2018-12-13T11:16:31.046Z,1.23
2018-12-13T11:17:31.037Z,1.32
2018-12-13T11:18:31.025Z,1.26
2018-12-13T11:19:31.038Z,1.20
2018-12-13T11:20:31.004Z,1.26
2018-12-13T11:21:31.000Z,1.23
2018-12-13T11:22:30.981Z,1.24
2018-12-13T11:23:31.000Z,1.20
2018-12-13T11:24:30.961Z,1.34
2018-12-13T11:25:30.947Z,1.33
2018-12-13T11:26:30.971Z,1.33
2018-12-13T11:27:30.926Z,1.20
2018-12-13T11:28:30.924Z,1.24
2018-12-13T11:29:30.903Z,1.33
2018-12-13T11:30:30.891Z,1.26
2018-12-13T11:31:30.909Z,1.27
2018-12-13T11:32:30.870Z,1.34
2018-12-13T11:33:30.871Z,1.26
2018-12-13T11:34:30.879Z,1.24
2018-12-13T11:35:30.886Z,1.20
2018-12-13T11:36:30.841Z,1.29
2018-12-13T11:37:30.841Z,1.27
2018-12-13T11:38:30.805Z,1.24
2018-12-13T11:39:30.800Z,1.37
2018-12-13T11:40:30.781Z,1.36
2018-12-13T11:41:30.792Z,1.29
2018-12-13T11:42:30.785Z,1.37
2018-12-13T11:43:30.760Z,1.20
2018-12-13T11:44:30.738Z,1.26
2018-12-13T11:45:30.748Z,1.29
2018-12-13T11:46:30.713Z,1.29
2018-12-13T11:47:30.736Z,1.34
2018-12-13T11:48:30.690Z,1.34
2018-12-13T11:49:30.734Z,1.34
2018-12-13T11:50:30.731Z,1.34
2018-12-13T11:51:30.697Z,1.36
2018-12-13T11:52:30.651Z,1.51
2018-12-13T11:53:30.773Z,1.37
2018-12-13T11:54:30.625Z,1.41
2018-12-13T11:55:30.643Z,1.51
2018-12-13T11:56:30.645Z,1.51
2018-12-13T11:57:30.597Z,1.55
2018-12-13T11:58:30.582Z,1.55
2018-12-13T11:59:30.585Z,1.55
2018-12-13T12:00:30.562Z,1.59
2018-12-13T12:01:30.564Z,1.60
2018-12-13T12:02:30.554Z,1.59
2018-12-13T12:03:30.527Z,1.59
2018-12-13T12:04:30.518Z,1.65
2018-12-13T12:05:30.581Z,1.58
2018-12-13T12:06:30.512Z,1.65
2018-12-13T12:07:30.507Z,1.80
2018-12-13T12:08:30.488Z,1.69
2018-12-13T12:09:30.513Z,1.81
2018-12-13T12:10:30.485Z,1.70
2018-12-13T12:11:30.504Z,1.86
2018-12-13T12:12:30.436Z,1.88
2018-12-13T12:13:31.169Z,1.91
2018-12-13T12:14:30.404Z,1.90
2018-12-13T12:15:30.421Z,1.91
2018-12-13T12:16:30.382Z,2.02
2018-12-13T12:17:30.382Z,1.98
2018-12-13T12:18:30.397Z,2.02
2018-12-13T12:19:30.404Z,2.05
2018-12-13T12:20:30.370Z,2.03
2018-12-13T12:21:30.325Z,2.05
2018-12-13T12:22:30.317Z,2.12
2018-12-13T12:23:30.358Z,2.10
2018-12-13T12:24:30.314Z,2.17
2018-12-13T12:25:30.311Z,2.17
2018-12-13T12:26:30.271Z,2.09
2018-12-13T12:27:30.339Z,2.07
2018-12-13T12:28:30.247Z,2.10
2018-12-13T12:29:30.236Z,2.10
2018-12-13T12:30:30.233Z,2.09
2018-12-13T12:31:30.223Z,2.16
2018-12-13T12:32:30.273Z,2.12
2018-12-13T12:33:30.219Z,2.10
2018-12-13T12:34:30.186Z,2.06
2018-12-13T12:35:30.195Z,2.20
2018-12-13T12:36:30.179Z,2.20
2018-12-13T12:37:30.162Z,2.09
2018-12-13T12:38:30.173Z,2.10
2018-12-13T12:39:30.134Z,1.99
2018-12-13T12:40:30.151Z,2.02
2018-12-13T12:41:30.105Z,2.07
2018-12-13T12:42:30.094Z,2.00
2018-12-13T12:43:30.085Z,1.99
2018-12-13T12:44:30.073Z,1.93
2018-12-13T12:45:30.123Z,2.00
2018-12-13T12:46:30.076Z,1.98
2018-12-13T12:47:30.039Z,1.99
2018-12-13T12:48:30.036Z,1.99
2018-12-13T12:49:30.048Z,1.93
2018-12-13T12:50:30.005Z,1.87
2018-12-13T12:51:29.995Z,1.87
2018-12-13T12:52:29.991Z,1.99
2018-12-13T12:53:29.973Z,1.93
2018-12-13T12:54:30.085Z,1.90
2018-12-13T12:55:29.975Z,1.80
2018-12-13T12:56:29.940Z,1.87
2018-12-13T12:57:29.929Z,1.91
2018-12-13T12:58:29.916Z,1.77
2018-12-13T12:59:29.943Z,1.83
2018-12-13T13:00:29.918Z,1.90
2018-12-13T13:01:29.882Z,1.86
2018-12-13T13:02:29.871Z,1.98