createdAt,value
2018-08-28T00:01:27.786Z,99.90
2018-08-28T00:03:58.084Z,99.90
2018-08-28T00:06:28.220Z,99.90
2018-08-28T00:08:58.450Z,99.90
2018-08-28T00:11:28.761Z,99.90
2018-08-28T00:13:59.109Z,99.90
2018-08-28T00:16:29.348Z,99.90
2018-08-28T00:18:59.866Z,99.90
2018-08-28T00:21:30.411Z,99.90
2018-08-28T00:24:01.213Z,99.90
2018-08-28T00:26:31.561Z,99.90
2018-08-28T00:29:01.836Z,99.90
2018-08-28T00:31:32.051Z,99.90
2018-08-28T00:34:02.488Z,99.90
2018-08-28T00:36:32.782Z,99.90
2018-08-28T00:39:03.273Z,99.90
2018-08-28T00:41:33.563Z,99.90
2018-08-28T00:44:03.857Z,99.90
2018-08-28T00:46:34.070Z,99.90
2018-08-28T00:49:04.471Z,99.90
2018-08-28T00:51:34.865Z,99.90
2018-08-28T00:54:05.185Z,99.90
2018-08-28T00:56:35.506Z,99.90
2018-08-28T00:59:05.813Z,99.90
2018-08-28T01:01:36.101Z,99.90
2018-08-28T01:04:06.489Z,99.90
2018-08-28T01:06:36.824Z,99.90
2018-08-28T01:09:08.172Z,99.90
2018-08-28T01:11:38.427Z,99.90
2018-08-28T01:14:08.687Z,99.90
2018-08-28T01:16:38.840Z,99.90
2018-08-28T01:19:09.181Z,99.90
2018-08-28T01:21:39.570Z,99.90
2018-08-28T01:27:19.670Z,99.90
2018-08-28T01:29:49.671Z,99.90
2018-08-28T01:32:19.971Z,99.90
2018-08-28T01:34:50.338Z,99.90
2018-08-28T01:37:20.554Z,99.90
2018-08-28T01:39:50.850Z,99.90
2018-08-28T01:42:24.636Z,99.90
2018-08-28T01:44:54.995Z,99.90
2018-08-28T01:47:25.527Z,99.90
2018-08-28T01:49:55.976Z,99.90
2018-08-28T01:52:26.212Z,99.90
2018-08-28T01:54:56.504Z,99.90
2018-08-28T01:57:26.769Z,99.90
2018-08-28T01:59:57.226Z,99.90
2018-08-28T02:02:27.364Z,99.90
2018-08-28T02:04:57.836Z,99.90
2018-08-28T02:07:28.198Z,99.90
2018-08-28T02:09:58.389Z,99.90
2018-08-28T02:12:29.002Z,99.90
2018-08-28T02:14:59.179Z,99.90
2018-08-28T02:17:29.549Z,99.90
2018-08-28T02:19:59.966Z,99.90
2018-08-28T02:22:30.343Z,99.90
2018-08-28T02:25:00.602Z,99.90
2018-08-28T02:27:30.807Z,99.90
2018-08-28T02:30:01.259Z,99.90
2018-08-28T02:32:32.414Z,99.90
2018-08-28T02:35:02.759Z,99.90
2018-08-28T02:37:33.106Z,99.90
2018-08-28T02:40:03.514Z,99.90
2018-08-28T02:42:33.726Z,99.90
2018-08-28T02:45:04.125Z,99.90
2018-08-28T02:47:34.240Z,99.90
2018-08-28T02:50:05.116Z,99.90
2018-08-28T02:52:35.495Z,99.90
2018-08-28T02:55:05.877Z,99.90
2018-08-28T02:57:36.248Z,99.90
2018-08-28T03:00:06.426Z,99.90
2018-08-28T03:02:36.937Z,99.90
2018-08-28T03:05:07.369Z,99.90
2018-08-28T03:07:38.424Z,99.90
2018-08-28T03:10:08.709Z,99.90
2018-08-28T03:12:38.929Z,99.90
2018-08-28T03:15:09.179Z,99.90
2018-08-28T03:17:39.369Z,99.90
2018-08-28T03:20:09.771Z,99.90
2018-08-28T03:22:40.238Z,99.90
2018-08-28T03:25:10.816Z,99.90
2018-08-28T03:27:40.987Z,99.90
2018-08-28T03:30:11.145Z,99.90
2018-08-28T03:32:41.377Z,99.90
2018-08-28T03:35:11.701Z,99.90
2018-08-28T03:37:42.073Z,99.90
2018-08-28T03:40:12.469Z,99.90
2018-08-28T03:42:42.987Z,99.90
2018-08-28T03:45:13.118Z,99.90
2018-08-28T03:47:43.347Z,99.90
2018-08-28T03:50:13.753Z,99.90
2018-08-28T03:52:43.990Z,99.90
2018-08-28T03:55:14.242Z,99.90
2018-08-28T03:57:44.511Z,99.90
2018-08-28T04:00:15.010Z,99.90
2018-08-28T04:02:45.405Z,99.90
2018-08-28T04:05:15.928Z,99.90
2018-08-28T04:07:46.372Z,99.90
2018-08-28T04:10:16.617Z,99.90
2018-08-28T04:12:47.045Z,99.90
2018-08-28T04:15:17.280Z,99.90
2018-08-28T04:17:49.473Z,99.90
2018-08-28T04:20:20.769Z,99.90
2018-08-28T04:22:51.001Z,99.90
2018-08-28T04:25:21.384Z,99.90
2018-08-28T04:27:51.944Z,99.90
2018-08-28T04:30:22.817Z,99.90
2018-08-28T04:32:53.132Z,99.90
2018-08-28T04:35:23.548Z,99.90
2018-08-28T04:38:05.174Z,99.90
2018-08-28T04:40:35.559Z,99.90
2018-08-28T04:43:06.050Z,99.90
2018-08-28T04:45:36.412Z,99.90
2018-08-28T04:48:06.738Z,99.90
2018-08-28T04:50:37.046Z,99.90
2018-08-28T04:53:07.578Z,99.90
2018-08-28T04:55:38.043Z,99.90
2018-08-28T04:58:14.363Z,99.90
2018-08-28T05:00:44.837Z,99.90
2018-08-28T05:03:15.006Z,99.90
2018-08-28T05:05:45.073Z,99.90
2018-08-28T05:08:15.359Z,99.90
2018-08-28T05:10:45.580Z,99.90
2018-08-28T05:13:15.829Z,99.90
2018-08-28T05:15:46.357Z,99.90
2018-08-28T05:18:16.693Z,99.90
2018-08-28T05:20:47.051Z,99.90
2018-08-28T05:23:17.391Z,99.90
2018-08-28T05:25:47.571Z,99.90
2018-08-28T05:28:18.143Z,99.90
2018-08-28T05:30:48.571Z,99.90
2018-08-28T05:33:18.910Z,99.90
2018-08-28T05:35:49.154Z,99.90
2018-08-28T05:38:19.351Z,99.90
2018-08-28T05:40:49.642Z,99.90
2018-08-28T05:43:19.974Z,99.90
2018-08-28T05:45:50.460Z,99.90
2018-08-28T05:48:20.786Z,99.90
2018-08-28T05:50:50.979Z,99.90
2018-08-28T05:53:21.030Z,99.90
2018-08-28T05:55:51.213Z,99.90
2018-08-28T05:58:21.332Z,99.90
2018-08-28T06:00:51.960Z,99.90
2018-08-28T06:03:22.413Z,99.90
2018-08-28T06:05:52.508Z,99.90
2018-08-28T06:08:22.636Z,99.90
2018-08-28T06:10:53.325Z,99.90
2018-08-28T06:13:23.596Z,99.90
2018-08-28T06:15:54.569Z,99.90
2018-08-28T06:18:25.328Z,99.90
2018-08-28T06:20:55.675Z,99.90
2018-08-28T06:23:25.855Z,99.90
2018-08-28T06:25:56.210Z,99.90
2018-08-28T06:28:26.582Z,99.90
2018-08-28T06:30:56.923Z,99.90
2018-08-28T06:33:27.334Z,99.90
2018-08-28T06:35:57.704Z,99.90
2018-08-28T06:38:27.801Z,99.90
2018-08-28T06:40:58.238Z,99.90
2018-08-28T06:43:28.738Z,99.90
2018-08-28T06:45:59.154Z,99.90
2018-08-28T06:48:29.611Z,99.90
2018-08-28T06:50:59.884Z,99.90
2018-08-28T06:53:30.048Z,99.90
2018-08-28T06:56:00.560Z,99.90
2018-08-28T06:58:30.929Z,99.90
2018-08-28T07:01:01.227Z,99.90
2018-08-28T07:03:31.659Z,99.90
2018-08-28T07:06:02.042Z,99.90
2018-08-28T07:08:32.338Z,99.90
2018-08-28T07:11:02.637Z,99.90
2018-08-28T07:13:33.148Z,99.90
2018-08-28T07:16:03.531Z,99.90
2018-08-28T07:18:33.591Z,99.90
2018-08-28T07:21:04.147Z,99.90
2018-08-28T07:23:34.505Z,99.90
2018-08-28T07:26:04.808Z,99.90
2018-08-28T07:28:35.212Z,99.90
2018-08-28T07:31:05.488Z,99.90
2018-08-28T07:33:35.967Z,99.90
2018-08-28T07:36:06.562Z,99.90
2018-08-28T07:38:36.836Z,99.90
2018-08-28T07:41:07.379Z,99.90
2018-08-28T07:43:37.560Z,99.90
2018-08-28T07:46:07.720Z,99.90
2018-08-28T07:48:38.156Z,99.90
2018-08-28T07:51:08.550Z,99.90
2018-08-28T07:53:38.932Z,99.90
2018-08-28T07:56:09.215Z,99.90
2018-08-28T07:58:39.474Z,99.90
2018-08-28T08:01:09.975Z,99.90
2018-08-28T08:03:40.153Z,99.90
2018-08-28T08:06:10.585Z,99.90
2018-08-28T08:08:40.890Z,98.90
2018-08-28T08:11:11.170Z,97.00
2018-08-28T08:13:41.357Z,94.90
2018-08-28T08:16:11.852Z,92.40
2018-08-28T08:18:42.268Z,89.30
2018-08-28T08:21:12.541Z,90.30
2018-08-28T08:23:42.706Z,91.30
2018-08-28T08:26:12.824Z,91.90
2018-08-28T08:28:42.878Z,89.80
2018-08-28T08:31:13.068Z,88.40
2018-08-28T08:33:43.615Z,81.80
2018-08-28T08:36:13.986Z,77.20
2018-08-28T08:38:44.195Z,76.10
2018-08-28T08:41:14.747Z,74.50
2018-08-28T08:43:45.073Z,71.00
2018-08-28T08:46:15.142Z,67.90
2018-08-28T08:48:45.417Z,67.90
2018-08-28T08:51:15.778Z,64.60
2018-08-28T08:53:46.033Z,63.70
2018-08-28T08:56:16.363Z,61.10
2018-08-28T08:58:46.547Z,60.30
2018-08-28T09:01:16.953Z,60.50
2018-08-28T09:03:47.138Z,63.00
2018-08-28T09:06:17.514Z,64.20
2018-08-28T09:08:47.742Z,63.70
2018-08-28T09:11:17.780Z,64.30
2018-08-28T09:13:47.866Z,64.50
2018-08-28T09:16:18.087Z,61.90
2018-08-28T09:18:48.491Z,59.20
2018-08-28T09:21:18.930Z,58.50
2018-08-28T09:23:49.349Z,58.50
2018-08-28T09:26:19.520Z,57.90
2018-08-28T09:28:49.796Z,57.50
2018-08-28T09:31:20.120Z,58.00
2018-08-28T09:33:50.511Z,58.10
2018-08-28T09:36:20.754Z,57.50
2018-08-28T09:38:51.141Z,57.40
2018-08-28T09:41:21.283Z,57.40
2018-08-28T09:43:51.476Z,57.70
2018-08-28T09:46:22.092Z,58.30
2018-08-28T09:48:52.211Z,58.60
2018-08-28T09:51:22.317Z,58.60
2018-08-28T09:53:52.539Z,58.90
2018-08-28T09:56:22.627Z,59.10
2018-08-28T09:58:53.236Z,58.10
2018-08-28T10:01:28.624Z,57.10
2018-08-28T10:03:59.041Z,56.70
2018-08-28T10:06:31.341Z,57.10
2018-08-28T10:09:01.667Z,56.10
2018-08-28T10:11:31.653Z,56.20
2018-08-28T10:14:02.943Z,55.20
2018-08-28T10:16:33.185Z,54.80
2018-08-28T10:19:03.574Z,54.00
2018-08-28T10:21:33.765Z,53.50
2018-08-28T10:24:03.913Z,52.70
2018-08-28T10:26:34.149Z,52.10
2018-08-28T10:29:04.459Z,51.40
2018-08-28T10:31:34.691Z,51.50
2018-08-28T10:34:05.006Z,51.20
2018-08-28T10:36:35.329Z,50.70
2018-08-28T10:39:07.009Z,50.00
2018-08-28T10:41:37.419Z,50.50
2018-08-28T10:44:07.720Z,50.60
2018-08-28T10:46:37.998Z,51.10
2018-08-28T10:49:08.320Z,50.20
2018-08-28T10:51:38.662Z,49.80
2018-08-28T10:54:09.038Z,49.60
2018-08-28T10:56:39.317Z,49.20
2018-08-28T10:59:09.774Z,49.50
2018-08-28T11:01:40.239Z,49.50
2018-08-28T11:04:10.440Z,50.00
2018-08-28T11:06:40.888Z,49.60
2018-08-28T11:09:11.204Z,48.90
2018-08-28T11:11:41.798Z,48.60
2018-08-28T11:14:12.202Z,48.10
2018-08-28T11:16:42.541Z,47.90
2018-08-28T11:19:12.830Z,47.90
2018-08-28T11:21:43.222Z,48.60
2018-08-28T11:24:13.332Z,48.50
2018-08-28T11:26:43.681Z,48.80
2018-08-28T11:29:14.138Z,48.30
2018-08-28T11:31:44.305Z,48.40
2018-08-28T11:34:14.486Z,48.80
2018-08-28T11:36:44.613Z,48.90
2018-08-28T11:39:14.957Z,48.90
2018-08-28T11:41:45.131Z,48.60
2018-08-28T11:44:15.423Z,48.10
2018-08-28T11:46:45.605Z,47.80
2018-08-28T11:49:15.796Z,47.30
2018-08-28T11:51:46.100Z,47.30
2018-08-28T11:54:16.400Z,47.10
2018-08-28T11:56:46.563Z,46.70
2018-08-28T11:59:16.718Z,46.80
2018-08-28T12:01:47.070Z,46.40
2018-08-28T12:04:17.319Z,46.60
2018-08-28T12:06:47.701Z,47.30
2018-08-28T12:09:17.754Z,46.00
2018-08-28T12:11:47.982Z,45.80
2018-08-28T12:14:18.177Z,45.60
2018-08-28T12:16:48.527Z,45.30
2018-08-28T12:19:18.672Z,45.60
2018-08-28T12:21:48.829Z,45.60
2018-08-28T12:24:19.388Z,44.80
2018-08-28T12:26:49.693Z,44.70
2018-08-28T12:29:20.126Z,44.70
2018-08-28T12:31:50.730Z,44.70
2018-08-28T12:34:21.142Z,44.60
2018-08-28T12:36:51.713Z,44.90
2018-08-28T12:39:22.178Z,44.10
2018-08-28T12:41:52.687Z,44.10
2018-08-28T12:44:23.005Z,44.10
2018-08-28T12:46:53.361Z,44.00
2018-08-28T12:49:23.846Z,44.50
2018-08-28T12:51:54.684Z,45.00
2018-08-28T12:54:25.199Z,44.90
2018-08-28T12:56:55.578Z,45.50
2018-08-28T12:59:25.851Z,45.30
2018-08-28T13:01:56.165Z,45.30
2018-08-28T13:04:27.087Z,45.70
2018-08-28T13:06:57.435Z,46.00
2018-08-28T13:09:27.669Z,46.50
2018-08-28T13:11:58.155Z,45.80
2018-08-28T13:14:28.345Z,45.90
2018-08-28T13:16:58.848Z,46.20
2018-08-28T13:19:29.017Z,45.30
2018-08-28T13:21:59.304Z,44.70
2018-08-28T13:24:29.560Z,44.70
2018-08-28T13:26:59.754Z,43.90
2018-08-28T13:29:30.116Z,43.40
2018-08-28T13:32:00.263Z,43.10
2018-08-28T13:34:30.348Z,43.90
2018-08-28T13:37:00.595Z,43.90
2018-08-28T13:39:31.059Z,43.80
2018-08-28T13:42:01.400Z,43.40
2018-08-28T13:44:31.679Z,43.50
2018-08-28T13:47:02.114Z,42.60
2018-08-28T13:49:32.427Z,43.00
2018-08-28T13:52:02.859Z,43.30
2018-08-28T13:54:32.985Z,43.50
2018-08-28T13:57:03.320Z,43.20
2018-08-28T13:59:33.667Z,43.00
2018-08-28T14:02:04.137Z,43.00
2018-08-28T14:04:34.533Z,42.50
2018-08-28T14:07:04.505Z,42.00
2018-08-28T14:09:34.884Z,42.60
2018-08-28T14:12:05.209Z,42.70
2018-08-28T14:14:35.572Z,42.70
2018-08-28T14:17:06.103Z,42.00
2018-08-28T14:19:36.465Z,41.50
2018-08-28T14:22:06.502Z,42.10
2018-08-28T14:24:37.220Z,41.70
2018-08-28T14:27:07.563Z,41.50
2018-08-28T14:29:37.894Z,41.60
2018-08-28T14:32:08.314Z,41.70
2018-08-28T14:34:38.576Z,42.40
2018-08-28T14:37:08.857Z,42.70
2018-08-28T14:39:39.251Z,42.40
2018-08-28T14:42:09.693Z,41.80
2018-08-28T14:44:39.788Z,41.60
2018-08-28T14:47:10.010Z,41.60
2018-08-28T14:49:40.315Z,40.50
2018-08-28T14:52:10.821Z,40.90
2018-08-28T14:54:41.044Z,41.20
2018-08-28T14:57:11.542Z,41.30
2018-08-28T14:59:41.747Z,40.80
2018-08-28T15:02:12.130Z,40.70
2018-08-28T15:04:42.382Z,40.80
2018-08-28T15:07:12.780Z,40.80
2018-08-28T15:09:42.893Z,40.50
2018-08-28T15:12:13.198Z,40.80
2018-08-28T15:14:43.348Z,40.70
2018-08-28T15:17:13.637Z,41.20
2018-08-28T15:19:44.332Z,41.40
2018-08-28T15:28:23.881Z,41.20
2018-08-28T15:30:54.594Z,41.00
2018-08-28T15:33:24.937Z,41.00
2018-08-28T15:35:55.608Z,41.00
2018-08-28T15:38:25.908Z,40.60
2018-08-28T15:40:56.004Z,40.60
2018-08-28T15:43:26.250Z,40.60
2018-08-28T15:45:56.553Z,40.60
2018-08-28T15:48:26.804Z,40.50
2018-08-28T15:50:57.023Z,40.60
2018-08-28T15:53:27.360Z,40.50
2018-08-28T15:56:16.819Z,40.40
2018-08-28T16:02:03.357Z,41.10
2018-08-28T16:04:33.612Z,40.70
2018-08-28T16:07:03.979Z,40.80
2018-08-28T16:09:34.392Z,40.80
2018-08-28T16:12:04.787Z,41.00
2018-08-28T16:14:34.986Z,41.20
2018-08-28T16:17:05.206Z,41.60
2018-08-28T16:19:35.498Z,41.70
2018-08-28T16:22:06.175Z,42.00
2018-08-28T16:24:36.496Z,41.80
2018-08-28T16:27:06.796Z,41.80
2018-08-28T16:29:37.059Z,41.80
2018-08-28T16:32:07.464Z,41.80
2018-08-28T16:34:37.876Z,41.80
2018-08-28T16:37:08.503Z,41.80
2018-08-28T16:39:38.856Z,42.00
2018-08-28T16:42:08.905Z,42.30
2018-08-28T16:47:32.682Z,42.10
2018-08-28T16:50:03.050Z,42.00
2018-08-28T16:52:33.377Z,42.30
2018-08-28T16:55:03.684Z,42.90
2018-08-28T16:57:33.845Z,43.60
2018-08-28T17:00:04.166Z,43.50
2018-08-28T17:02:34.362Z,44.00
2018-08-28T17:05:04.842Z,44.30
2018-08-28T17:07:35.284Z,44.60
2018-08-28T17:10:05.818Z,44.80
2018-08-28T17:12:36.273Z,45.10
2018-08-28T17:15:06.602Z,44.90
2018-08-28T17:17:37.119Z,44.80
2018-08-28T17:20:07.337Z,45.20
2018-08-28T17:22:37.828Z,45.50
2018-08-28T17:25:08.226Z,45.70
2018-08-28T17:27:38.506Z,46.00
2018-08-28T17:30:08.902Z,45.70
2018-08-28T17:32:39.192Z,45.90
2018-08-28T17:35:09.745Z,45.90
2018-08-28T17:37:39.974Z,45.70
2018-08-28T17:40:10.224Z,45.40
2018-08-28T17:42:40.553Z,45.00
2018-08-28T17:45:10.976Z,44.70
2018-08-28T17:47:41.621Z,45.20
2018-08-28T17:50:12.105Z,45.80
2018-08-28T17:52:42.541Z,46.00
2018-08-28T17:55:12.621Z,46.60
2018-08-28T17:57:43.046Z,47.10
2018-08-28T18:00:13.510Z,47.20
2018-08-28T18:02:43.805Z,47.50
2018-08-28T18:05:14.229Z,48.40
2018-08-28T18:07:44.728Z,48.80
2018-08-28T18:10:14.844Z,48.60
2018-08-28T18:12:45.265Z,49.00
2018-08-28T18:15:15.464Z,49.10
2018-08-28T18:17:45.663Z,49.20
2018-08-28T18:20:15.875Z,49.60
2018-08-28T18:22:46.172Z,50.10
2018-08-28T18:25:16.599Z,50.70
2018-08-28T18:27:46.826Z,51.00
2018-08-28T18:30:17.081Z,51.00
2018-08-28T18:32:47.165Z,51.30
2018-08-28T18:35:17.510Z,51.60
2018-08-28T18:37:47.681Z,51.80
2018-08-28T18:40:17.881Z,52.30
2018-08-28T18:42:47.966Z,52.60
2018-08-28T18:45:18.143Z,53.20
2018-08-28T18:47:48.335Z,53.80
2018-08-28T18:50:18.517Z,53.80
2018-08-28T18:52:48.730Z,53.70
2018-08-28T18:55:18.908Z,54.20
2018-08-28T18:57:49.342Z,54.30
2018-08-28T19:00:31.547Z,54.40
2018-08-28T19:03:01.913Z,55.80
2018-08-28T19:05:32.214Z,56.20
2018-08-28T19:08:02.438Z,56.90
2018-08-28T19:10:32.968Z,57.70
2018-08-28T19:13:03.199Z,58.40
2018-08-28T19:15:33.444Z,59.10
2018-08-28T19:18:03.856Z,59.50
2018-08-28T19:20:34.097Z,59.80
2018-08-28T19:23:04.382Z,59.70
2018-08-28T19:25:34.669Z,59.70
2018-08-28T19:28:17.307Z,59.90
2018-08-28T19:31:04.252Z,63.90
2018-08-28T19:33:34.544Z,62.50
2018-08-28T19:36:05.137Z,61.70
2018-08-28T19:38:57.284Z,62.30
2018-08-28T19:41:27.594Z,61.60
2018-08-28T19:43:58.109Z,61.30
2018-08-28T19:46:28.509Z,62.10
2018-08-28T19:48:58.853Z,62.10
2018-08-28T19:54:39.775Z,63.60
2018-08-28T19:57:10.101Z,63.30
2018-08-28T19:59:40.382Z,63.80
2018-08-28T20:02:10.620Z,64.20
2018-08-28T20:04:40.908Z,64.70
2018-08-28T20:07:11.339Z,65.00
2018-08-28T20:09:41.848Z,65.30
2018-08-28T20:12:12.647Z,65.80
2018-08-28T20:14:45.392Z,66.00
2018-08-28T20:17:17.862Z,66.60
2018-08-28T20:19:48.160Z,66.80
2018-08-28T20:22:18.495Z,66.70
2018-08-28T20:24:48.539Z,66.80
2018-08-28T20:27:18.983Z,67.10
2018-08-28T20:29:52.972Z,67.50
2018-08-28T20:32:23.729Z,68.80
2018-08-28T20:34:54.099Z,67.70
2018-08-28T20:37:24.509Z,68.30
2018-08-28T20:39:55.078Z,68.90
2018-08-28T20:42:30.407Z,69.10
2018-08-28T20:45:02.841Z,69.50
2018-08-28T20:47:33.175Z,70.00
2018-08-28T20:50:03.847Z,70.80
2018-08-28T20:52:34.083Z,71.20
2018-08-28T20:55:04.413Z,72.10
2018-08-28T20:57:34.981Z,73.20
2018-08-28T21:00:06.064Z,74.30
2018-08-28T21:02:36.289Z,75.80
2018-08-28T21:05:06.514Z,77.00
2018-08-28T21:07:36.791Z,78.20
2018-08-28T21:10:07.040Z,79.00
2018-08-28T21:12:37.358Z,80.10
2018-08-28T21:15:07.719Z,81.40
2018-08-28T21:17:38.244Z,83.10
2018-08-28T21:20:08.813Z,85.00
2018-08-28T21:22:39.003Z,86.00
2018-08-28T21:25:09.531Z,87.20
2018-08-28T21:27:39.822Z,88.90
2018-08-28T21:30:10.157Z,90.50
2018-08-28T21:32:40.631Z,91.10
2018-08-28T21:35:10.859Z,92.20
2018-08-28T21:37:41.251Z,92.90
2018-08-28T21:40:11.544Z,93.70
2018-08-28T21:42:42.003Z,95.10
2018-08-28T21:45:12.326Z,96.00
2018-08-28T21:47:42.890Z,97.00
2018-08-28T21:53:19.225Z,98.70
2018-08-28T21:55:49.451Z,99.90
2018-08-28T21:58:19.731Z,99.90
2018-08-28T22:00:54.116Z,99.90
2018-08-28T22:03:24.837Z,99.90
2018-08-28T22:05:55.264Z,99.90
2018-08-28T22:08:25.510Z,99.90
2018-08-28T22:10:56.040Z,99.90
2018-08-28T22:13:26.398Z,99.90
2018-08-28T22:15:56.764Z,99.90
2018-08-28T22:18:27.005Z,99.90
2018-08-28T22:20:57.269Z,99.90
2018-08-28T22:23:27.635Z,99.90
2018-08-28T22:25:57.955Z,99.90
2018-08-28T22:28:28.325Z,99.90
2018-08-28T22:30:58.574Z,99.90
2018-08-28T22:33:28.951Z,99.90
2018-08-28T22:35:59.620Z,99.90
2018-08-28T22:38:30.185Z,99.90
2018-08-28T22:41:00.601Z,99.90
2018-08-28T22:43:31.054Z,99.90
2018-08-28T22:46:01.226Z,99.90
2018-08-28T22:48:31.711Z,99.90
2018-08-28T22:51:02.165Z,99.90
2018-08-28T22:53:32.697Z,99.90
2018-08-28T22:56:02.891Z,99.90
2018-08-28T22:58:33.403Z,99.90
2018-08-28T23:01:03.713Z,99.90
2018-08-28T23:03:34.133Z,99.90
2018-08-28T23:06:04.452Z,99.90
2018-08-28T23:08:34.881Z,99.90
2018-08-28T23:11:10.645Z,99.90
2018-08-28T23:13:40.840Z,99.90
2018-08-28T23:16:11.156Z,99.90
2018-08-28T23:18:41.408Z,99.90
2018-08-28T23:21:11.656Z,99.90
2018-08-28T23:23:42.065Z,99.90
2018-08-28T23:26:12.745Z,99.90
2018-08-28T23:28:42.909Z,99.90
2018-08-28T23:31:13.274Z,99.90
2018-08-28T23:33:43.694Z,99.90
2018-08-28T23:36:13.937Z,99.90
2018-08-28T23:38:44.021Z,99.90
2018-08-28T23:41:14.297Z,99.90
2018-08-28T23:43:44.549Z,99.90
2018-08-28T23:46:14.764Z,99.90
2018-08-28T23:48:44.989Z,99.90
2018-08-28T23:51:15.324Z,99.90
2018-08-28T23:53:45.555Z,99.90
2018-08-28T23:56:15.984Z,99.90
2018-08-28T23:58:46.521Z,99.90
