createdAt,value
2019-05-05T00:01:37.980Z,1.62
2019-05-05T00:04:32.380Z,2.08
2019-05-05T00:07:01.752Z,1.82
2019-05-05T00:09:30.684Z,1.47
2019-05-05T00:12:19.952Z,0.95
2019-05-05T00:15:06.298Z,2.20
2019-05-05T00:17:35.526Z,2.67
2019-05-05T00:20:05.375Z,1.15
2019-05-05T00:22:35.042Z,1.52
2019-05-05T00:25:05.103Z,2.12
2019-05-05T00:27:34.680Z,4.33
2019-05-05T00:30:05.415Z,1.62
2019-05-05T00:32:34.933Z,1.32
2019-05-05T00:35:04.430Z,2.37
2019-05-05T00:37:34.561Z,2.20
2019-05-05T00:40:05.010Z,3.50
2019-05-05T00:45:05.433Z,1.85
2019-05-05T00:47:42.329Z,1.62
2019-05-05T00:50:16.181Z,2.08
2019-05-05T00:52:45.115Z,1.62
2019-05-05T00:55:35.092Z,1.85
2019-05-05T00:58:05.256Z,2.25
2019-05-05T01:00:44.376Z,1.60
2019-05-05T01:03:15.253Z,1.80
2019-05-05T01:08:41.185Z,1.70
2019-05-05T01:11:10.046Z,1.52
2019-05-05T01:13:39.094Z,2.27
2019-05-05T01:16:08.020Z,1.30
2019-05-05T01:18:36.877Z,2.17
2019-05-05T01:21:06.066Z,3.65
2019-05-05T01:23:35.146Z,1.50
2019-05-05T01:26:05.115Z,2.25
2019-05-05T01:28:35.533Z,2.33
2019-05-05T01:31:08.128Z,1.47
2019-05-05T01:33:46.383Z,1.77
2019-05-05T01:36:15.199Z,2.62
2019-05-05T01:38:49.845Z,1.80
2019-05-05T01:41:46.225Z,2.83
2019-05-05T01:44:15.331Z,1.75
2019-05-05T01:46:44.569Z,2.12
2019-05-05T01:49:14.628Z,2.20
2019-05-05T01:51:44.759Z,2.30
2019-05-05T01:54:14.550Z,1.92
2019-05-05T01:56:44.519Z,2.58
2019-05-05T01:59:14.392Z,1.67
2019-05-05T02:01:44.543Z,1.87
2019-05-05T02:04:14.441Z,1.82
2019-05-05T02:06:44.302Z,2.42
2019-05-05T02:09:15.716Z,2.50
2019-05-05T02:11:45.316Z,1.75
2019-05-05T02:14:15.541Z,2.08
2019-05-05T02:16:45.264Z,2.20
2019-05-05T02:19:14.441Z,2.85
2019-05-05T02:21:45.311Z,1.65
2019-05-05T02:24:14.569Z,1.77
2019-05-05T02:26:45.414Z,2.20
2019-05-05T02:29:29.722Z,2.00
2019-05-05T02:32:19.952Z,1.42
2019-05-05T02:34:56.340Z,3.27
2019-05-05T02:37:25.592Z,1.95
2019-05-05T02:42:25.725Z,1.80
2019-05-05T02:44:54.753Z,1.77
2019-05-05T02:47:35.772Z,1.72
2019-05-05T02:50:06.630Z,1.47
2019-05-05T02:52:35.659Z,3.27
2019-05-05T02:55:05.374Z,3.83
2019-05-05T02:57:34.615Z,2.83
2019-05-05T03:00:13.866Z,2.45
2019-05-05T03:02:43.434Z,1.95
2019-05-05T03:05:18.595Z,3.12
2019-05-05T03:07:47.531Z,1.50
2019-05-05T03:10:16.445Z,2.72
2019-05-05T03:12:45.561Z,1.65
2019-05-05T03:15:26.068Z,1.90
2019-05-05T03:17:54.934Z,1.80
2019-05-05T03:20:23.944Z,2.17
2019-05-05T03:22:53.889Z,2.72
2019-05-05T03:25:24.146Z,2.17
2019-05-05T03:27:53.863Z,2.30
2019-05-05T03:30:25.781Z,2.10
2019-05-05T03:32:55.960Z,2.67
2019-05-05T03:35:24.872Z,1.85
2019-05-05T03:37:54.504Z,1.98
2019-05-05T03:40:27.242Z,2.50
2019-05-05T03:43:16.855Z,2.30
2019-05-05T03:45:50.488Z,2.33
2019-05-05T03:48:19.296Z,2.10
2019-05-05T03:50:48.627Z,2.02
2019-05-05T03:53:17.631Z,2.67
2019-05-05T03:55:46.775Z,2.25
2019-05-05T03:58:15.937Z,1.95
2019-05-05T04:01:23.944Z,2.65
2019-05-05T04:03:54.150Z,2.95
2019-05-05T04:09:08.338Z,2.30
2019-05-05T04:11:37.212Z,2.80
2019-05-05T04:14:06.075Z,2.30
2019-05-05T04:16:41.223Z,2.72
2019-05-05T04:19:10.990Z,2.02
2019-05-05T04:21:39.806Z,2.55
2019-05-05T04:24:08.736Z,2.25
2019-05-05T04:26:37.786Z,1.92
2019-05-05T04:29:06.754Z,2.20
2019-05-05T04:31:35.765Z,1.95
2019-05-05T04:34:04.783Z,2.70
2019-05-05T04:36:34.131Z,2.33
2019-05-05T04:39:03.812Z,2.27
2019-05-05T04:41:33.811Z,2.17
2019-05-05T04:44:04.069Z,2.77
2019-05-05T04:46:33.817Z,2.08
2019-05-05T04:49:11.020Z,2.40
2019-05-05T04:51:49.898Z,2.98
2019-05-05T04:54:19.732Z,2.47
2019-05-05T04:56:48.676Z,2.50
2019-05-05T04:59:17.611Z,2.20
2019-05-05T05:01:48.430Z,2.22
2019-05-05T05:04:39.254Z,2.30
2019-05-05T05:07:08.171Z,1.70
2019-05-05T05:09:37.188Z,2.37
2019-05-05T05:12:06.183Z,1.90
2019-05-05T05:14:35.079Z,1.77
2019-05-05T05:17:06.571Z,2.15
2019-05-05T05:19:35.435Z,2.08
2019-05-05T05:22:05.082Z,2.12
2019-05-05T05:24:34.461Z,2.47
2019-05-05T05:27:05.033Z,2.70
2019-05-05T05:29:34.615Z,2.20
2019-05-05T05:32:04.295Z,2.63
2019-05-05T05:34:34.460Z,2.72
2019-05-05T05:37:04.216Z,1.90
2019-05-05T05:39:48.658Z,2.60
2019-05-05T05:42:17.475Z,3.37
2019-05-05T05:45:15.216Z,2.75
2019-05-05T05:48:03.999Z,3.25
2019-05-05T05:50:36.157Z,1.90
2019-05-05T05:53:05.246Z,3.22
2019-05-05T05:55:34.480Z,2.35
2019-05-05T05:58:04.796Z,2.35
2019-05-05T06:00:34.486Z,2.85
2019-05-05T06:03:04.066Z,2.45
2019-05-05T06:05:34.358Z,3.00
2019-05-05T06:08:04.782Z,2.77
2019-05-05T06:10:34.091Z,2.27
2019-05-05T06:13:04.160Z,3.37
2019-05-05T06:15:33.864Z,2.70
2019-05-05T06:18:04.644Z,2.65
2019-05-05T06:20:34.416Z,2.52
2019-05-05T06:23:04.211Z,2.27
2019-05-05T06:25:34.279Z,3.60
2019-05-05T06:28:04.262Z,2.15
2019-05-05T06:30:33.777Z,2.33
2019-05-05T06:33:04.748Z,2.23
2019-05-05T06:35:33.927Z,3.47
2019-05-05T06:38:04.695Z,3.12
2019-05-05T06:40:45.619Z,2.80
2019-05-05T06:43:38.968Z,2.05
2019-05-05T06:46:09.709Z,4.08
2019-05-05T06:48:38.553Z,3.27
2019-05-05T06:51:07.561Z,2.92
2019-05-05T06:56:27.232Z,3.02
2019-05-05T06:58:56.342Z,3.08
2019-05-05T07:01:25.743Z,3.37
2019-05-05T07:03:54.814Z,2.80
2019-05-05T07:06:24.077Z,2.75
2019-05-05T07:08:54.483Z,3.12
2019-05-05T07:11:23.981Z,2.65
2019-05-05T07:13:53.692Z,2.47
2019-05-05T07:16:24.399Z,3.00
2019-05-05T07:18:54.038Z,2.47
2019-05-05T07:21:23.717Z,3.87
2019-05-05T07:23:53.866Z,2.52
2019-05-05T07:26:23.795Z,2.87
2019-05-05T07:28:54.137Z,3.02
2019-05-05T07:33:54.528Z,2.87
2019-05-05T07:39:14.382Z,3.00
2019-05-05T07:41:44.806Z,3.12
2019-05-05T07:44:25.815Z,4.33
2019-05-05T07:46:45.094Z,2.65
2019-05-05T07:49:14.162Z,2.30
2019-05-05T07:51:44.271Z,3.47
2019-05-05T07:54:14.486Z,2.15
2019-05-05T07:59:14.625Z,2.90
2019-05-05T08:01:46.585Z,2.83
2019-05-05T08:04:15.113Z,3.60
2019-05-05T08:06:44.629Z,2.50
2019-05-05T08:09:14.617Z,2.22
2019-05-05T08:11:43.715Z,2.98
2019-05-05T08:14:14.620Z,2.02
2019-05-05T08:17:05.492Z,2.98
2019-05-05T08:19:43.380Z,2.58
2019-05-05T08:22:14.103Z,3.10
2019-05-05T08:25:05.073Z,2.30
2019-05-05T08:27:55.290Z,2.42
2019-05-05T08:30:33.690Z,2.20
2019-05-05T08:33:04.677Z,1.70
2019-05-05T08:35:34.440Z,2.90
2019-05-05T08:38:04.616Z,6.60
2019-05-05T08:43:04.568Z,2.37
2019-05-05T08:45:34.933Z,3.62
2019-05-05T08:48:04.868Z,1.55
2019-05-05T08:50:34.989Z,2.02
2019-05-05T08:53:24.300Z,4.47
2019-05-05T08:55:54.641Z,1.72
2019-05-05T09:00:53.761Z,2.62
2019-05-05T09:03:24.267Z,2.98
2019-05-05T09:05:54.187Z,2.20
2019-05-05T09:08:24.148Z,3.42
2019-05-05T09:10:55.231Z,1.67
2019-05-05T09:13:24.819Z,1.67
2019-05-05T09:15:54.390Z,1.85
2019-05-05T09:18:24.643Z,2.33
2019-05-05T09:20:53.838Z,3.05
2019-05-05T09:23:23.980Z,2.50
2019-05-05T09:28:35.272Z,1.60
2019-05-05T09:31:04.807Z,2.15
2019-05-05T09:33:33.953Z,2.15
2019-05-05T09:36:04.653Z,1.80
2019-05-05T09:38:34.733Z,1.45
2019-05-05T09:41:03.970Z,2.15
2019-05-05T09:43:53.995Z,2.17
2019-05-05T09:46:23.530Z,1.60
2019-05-05T09:48:54.136Z,1.45
2019-05-05T09:51:24.177Z,3.60
2019-05-05T09:53:54.218Z,2.30
2019-05-05T09:56:23.659Z,3.10
2019-05-05T09:58:54.499Z,1.53
2019-05-05T10:01:24.584Z,3.15
2019-05-05T10:03:55.725Z,3.58
2019-05-05T10:06:25.777Z,1.70
2019-05-05T10:08:55.006Z,2.40
2019-05-05T10:11:23.957Z,2.30
2019-05-05T10:13:54.654Z,2.47
2019-05-05T10:16:23.700Z,2.47
2019-05-05T10:18:54.217Z,2.12
2019-05-05T10:21:24.640Z,2.05
2019-05-05T10:23:55.335Z,2.15
2019-05-05T10:26:24.327Z,1.98
2019-05-05T10:28:53.747Z,2.30
2019-05-05T10:31:24.138Z,3.10
2019-05-05T10:33:57.364Z,3.02
2019-05-05T10:36:27.912Z,2.42
2019-05-05T10:39:01.833Z,2.62
2019-05-05T10:41:30.961Z,3.00
2019-05-05T10:44:00.042Z,1.50
2019-05-05T10:46:28.935Z,3.98
2019-05-05T10:48:59.771Z,2.95
2019-05-05T10:51:28.969Z,2.35
2019-05-05T10:53:57.994Z,2.25
2019-05-05T10:56:27.119Z,2.92
2019-05-05T10:58:56.274Z,2.17
2019-05-05T11:01:25.114Z,3.47
2019-05-05T11:03:54.063Z,3.37
2019-05-05T11:06:22.980Z,2.70
2019-05-05T11:08:53.875Z,2.45
2019-05-05T11:11:23.910Z,2.55
2019-05-05T11:13:54.224Z,2.05
2019-05-05T11:16:23.149Z,2.15
2019-05-05T11:18:53.463Z,3.90
2019-05-05T11:21:23.676Z,2.98
2019-05-05T11:23:53.889Z,3.00
2019-05-05T11:26:24.691Z,2.20
2019-05-05T11:28:53.918Z,1.87
2019-05-05T11:31:23.964Z,3.58
2019-05-05T11:34:04.673Z,1.85
2019-05-05T11:36:47.286Z,1.65
2019-05-05T11:39:16.189Z,3.70
2019-05-05T11:41:45.219Z,2.20
2019-05-05T11:44:15.186Z,2.58
2019-05-05T11:46:44.440Z,3.67
2019-05-05T11:49:14.027Z,3.85
2019-05-05T11:51:43.681Z,1.40
2019-05-05T11:54:14.077Z,2.40
2019-05-05T11:59:14.461Z,3.77
2019-05-05T12:01:44.011Z,4.22
2019-05-05T12:04:14.768Z,3.12
2019-05-05T12:06:44.349Z,4.45
2019-05-05T12:09:24.799Z,3.30
2019-05-05T12:11:54.517Z,4.20
2019-05-05T12:14:27.251Z,2.60
2019-05-05T12:16:56.297Z,3.42
2019-05-05T12:19:25.376Z,3.92
2019-05-05T12:21:54.913Z,4.33
2019-05-05T12:24:28.502Z,3.22
2019-05-05T12:27:14.500Z,3.02
2019-05-05T12:29:48.188Z,3.12
2019-05-05T12:32:17.260Z,2.00
2019-05-05T12:34:46.495Z,2.60
2019-05-05T12:37:15.503Z,3.58
2019-05-05T12:39:44.501Z,4.33
2019-05-05T12:42:14.134Z,5.25
2019-05-05T12:44:58.338Z,4.95
2019-05-05T12:47:38.163Z,2.40
2019-05-05T12:50:28.600Z,3.87
2019-05-05T12:55:39.151Z,3.65
2019-05-05T12:57:56.692Z,4.12
2019-05-05T13:00:26.475Z,5.95
2019-05-05T13:02:55.345Z,2.70
2019-05-05T13:05:24.488Z,4.20
2019-05-05T13:07:53.740Z,3.72
2019-05-05T13:10:24.380Z,2.10
2019-05-05T13:12:54.395Z,3.25
2019-05-05T13:15:24.742Z,4.95
2019-05-05T13:17:54.284Z,3.12
2019-05-05T13:20:35.746Z,3.27
2019-05-05T13:23:34.042Z,2.60
2019-05-05T13:26:14.364Z,5.47
2019-05-05T13:28:43.738Z,4.05
2019-05-05T13:31:13.984Z,5.03
2019-05-05T13:36:13.829Z,3.17
2019-05-05T13:38:43.819Z,5.85
2019-05-05T13:41:12.917Z,4.53
2019-05-05T13:43:41.925Z,4.53
2019-05-05T13:46:30.924Z,6.37
2019-05-05T13:49:17.363Z,2.37
2019-05-05T13:51:46.387Z,4.03
2019-05-05T13:54:15.423Z,3.90
2019-05-05T13:56:44.439Z,2.77
2019-05-05T13:59:14.064Z,4.15
2019-05-05T14:01:44.801Z,4.20
2019-05-05T14:04:14.061Z,3.60
2019-05-05T14:06:44.461Z,4.87
2019-05-05T14:09:14.022Z,6.75
2019-05-05T14:11:44.537Z,6.27
2019-05-05T14:14:13.920Z,4.65
2019-05-05T14:16:44.707Z,4.10
2019-05-05T14:19:14.797Z,4.85
2019-05-05T14:21:44.553Z,6.03
2019-05-05T14:24:42.084Z,5.35
2019-05-05T14:27:11.153Z,3.60
2019-05-05T14:29:54.835Z,6.90
2019-05-05T14:32:26.262Z,5.10
2019-05-05T14:35:03.871Z,4.55
2019-05-05T14:37:39.467Z,3.50
2019-05-05T14:40:10.606Z,4.80
2019-05-05T14:42:39.215Z,5.50
2019-05-05T14:45:08.186Z,6.25
2019-05-05T14:47:37.180Z,3.20
2019-05-05T14:50:06.990Z,4.80
2019-05-05T14:52:36.134Z,4.85
2019-05-05T14:55:05.388Z,5.67
2019-05-05T14:57:34.351Z,2.92
2019-05-05T15:00:04.770Z,5.40
2019-05-05T15:02:34.820Z,3.05
2019-05-05T15:05:21.299Z,5.65
2019-05-05T15:07:57.842Z,5.15
2019-05-05T15:10:44.456Z,4.37
2019-05-05T15:13:14.817Z,5.90
2019-05-05T15:18:14.491Z,4.08
2019-05-05T15:20:44.051Z,5.67
2019-05-05T15:23:13.460Z,7.12
2019-05-05T15:25:44.540Z,4.60
2019-05-05T15:28:13.866Z,4.10
2019-05-05T15:30:44.120Z,5.40
2019-05-05T15:35:46.340Z,6.50
2019-05-05T15:38:13.834Z,5.95
2019-05-05T15:40:44.660Z,5.45
2019-05-05T15:43:14.247Z,5.92
2019-05-05T15:45:43.448Z,5.67
2019-05-05T15:48:13.983Z,6.28
2019-05-05T15:50:43.949Z,5.47
2019-05-05T15:53:14.390Z,5.47
2019-05-05T15:58:11.578Z,4.92
2019-05-05T16:00:40.606Z,5.53
2019-05-05T16:03:09.609Z,4.05
2019-05-05T16:05:38.549Z,5.33
2019-05-05T16:08:07.447Z,5.47
2019-05-05T16:10:36.356Z,4.47
2019-05-05T16:13:05.367Z,4.58
2019-05-05T16:15:55.556Z,5.00
2019-05-05T16:18:29.409Z,5.47
2019-05-05T16:21:14.097Z,4.92
2019-05-05T16:23:48.978Z,4.97
2019-05-05T16:26:17.862Z,3.72
2019-05-05T16:28:46.764Z,6.47
2019-05-05T16:31:27.499Z,6.97
2019-05-05T16:33:55.711Z,4.53
2019-05-05T16:36:24.787Z,6.17
2019-05-05T16:38:53.866Z,3.47
2019-05-05T16:41:23.773Z,4.95
2019-05-05T16:43:53.455Z,5.12
2019-05-05T16:46:23.898Z,3.52
2019-05-05T16:48:54.126Z,6.08
2019-05-05T16:51:27.411Z,4.53
2019-05-05T16:53:58.503Z,6.35
2019-05-05T16:56:27.623Z,4.15
2019-05-05T16:58:56.909Z,4.35
2019-05-05T17:01:25.973Z,4.28
2019-05-05T17:04:08.179Z,4.58
2019-05-05T17:06:25.765Z,6.92
2019-05-05T17:08:54.811Z,6.72
2019-05-05T17:11:24.630Z,4.80
2019-05-05T17:14:00.758Z,4.72
2019-05-05T17:16:49.838Z,6.03
2019-05-05T17:19:37.877Z,4.30
2019-05-05T17:22:21.114Z,6.55
2019-05-05T17:24:50.031Z,7.83
2019-05-05T17:27:19.494Z,5.60
2019-05-05T17:29:48.537Z,5.97
2019-05-05T17:32:17.574Z,5.33
2019-05-05T17:34:46.509Z,5.87
2019-05-05T17:37:15.651Z,4.78
2019-05-05T17:39:54.597Z,5.53
2019-05-05T17:42:41.434Z,4.72
2019-05-05T17:45:34.362Z,6.60
2019-05-05T17:48:06.778Z,5.40
2019-05-05T17:50:53.648Z,5.35
2019-05-05T17:53:48.063Z,6.85
2019-05-05T17:56:17.056Z,6.10
2019-05-05T17:58:46.325Z,4.12
2019-05-05T18:01:15.213Z,4.53
2019-05-05T18:03:44.342Z,5.75
2019-05-05T18:06:36.040Z,5.58
2019-05-05T18:09:13.985Z,5.05
2019-05-05T18:12:08.009Z,5.60
2019-05-05T18:14:37.468Z,6.25
2019-05-05T18:17:06.428Z,7.13
2019-05-05T18:19:35.319Z,7.28
2019-05-05T18:22:04.372Z,5.55
2019-05-05T18:24:33.739Z,5.10
2019-05-05T18:27:04.577Z,4.62
2019-05-05T18:29:33.989Z,4.53
2019-05-05T18:32:04.345Z,7.30
2019-05-05T18:37:03.614Z,8.43
2019-05-05T18:39:34.145Z,8.03
2019-05-05T18:42:09.554Z,5.85
2019-05-05T18:44:41.876Z,5.47
2019-05-05T18:47:18.923Z,5.78
2019-05-05T18:49:48.126Z,6.55
2019-05-05T18:52:17.177Z,6.92
2019-05-05T18:54:46.439Z,6.62
2019-05-05T18:57:15.419Z,6.75
2019-05-05T18:59:44.944Z,5.35
2019-05-05T19:02:24.100Z,3.77
2019-05-05T19:05:13.665Z,5.15
2019-05-05T19:07:56.214Z,4.37
2019-05-05T19:10:25.438Z,6.47
2019-05-05T19:12:54.913Z,5.83
2019-05-05T19:15:24.394Z,5.37
2019-05-05T19:17:53.547Z,5.05
2019-05-05T19:20:35.234Z,7.25
2019-05-05T19:23:05.843Z,6.22
2019-05-05T19:25:35.871Z,5.30
2019-05-05T19:28:05.203Z,7.58
2019-05-05T19:30:36.071Z,4.85
2019-05-05T19:33:05.523Z,5.90
2019-05-05T19:35:43.378Z,5.65
2019-05-05T19:38:05.373Z,5.53
2019-05-05T19:40:34.405Z,4.47
2019-05-05T19:43:04.756Z,8.25
2019-05-05T19:45:34.466Z,6.10
2019-05-05T19:48:05.672Z,5.30
2019-05-05T19:50:44.450Z,6.12
2019-05-05T19:53:24.514Z,5.05
2019-05-05T19:55:55.676Z,6.03
2019-05-05T19:58:24.595Z,6.80
2019-05-05T20:00:55.183Z,7.33
2019-05-05T20:03:24.287Z,4.53
2019-05-05T20:05:54.044Z,3.58
2019-05-05T20:08:24.042Z,7.78
2019-05-05T20:10:54.189Z,5.83
2019-05-05T20:13:23.216Z,5.15
2019-05-05T20:16:07.152Z,4.65
2019-05-05T20:18:36.119Z,4.85
2019-05-05T20:21:07.365Z,6.70
2019-05-05T20:23:36.128Z,5.78
2019-05-05T20:26:05.203Z,4.97
2019-05-05T20:28:34.134Z,5.08
2019-05-05T20:31:03.708Z,6.78
2019-05-05T20:33:38.303Z,5.58
2019-05-05T20:38:49.306Z,6.80
2019-05-05T20:41:19.773Z,4.75
2019-05-05T20:43:48.842Z,5.78
2019-05-05T20:46:18.014Z,5.35
2019-05-05T20:48:46.987Z,3.98
2019-05-05T20:51:16.080Z,4.95
2019-05-05T20:53:48.907Z,3.85
2019-05-05T20:56:16.222Z,4.22
2019-05-05T20:58:45.058Z,5.33
2019-05-05T21:01:14.151Z,5.22
2019-05-05T21:03:43.174Z,4.47
2019-05-05T21:06:13.852Z,6.70
2019-05-05T21:08:44.003Z,4.75
2019-05-05T21:11:14.082Z,4.10
2019-05-05T21:13:45.058Z,5.17
2019-05-05T21:16:14.320Z,4.53
2019-05-05T21:18:43.422Z,5.83
2019-05-05T21:23:58.178Z,6.78
2019-05-05T21:26:49.383Z,6.45
2019-05-05T21:29:18.208Z,5.00
2019-05-05T21:31:47.539Z,4.25
2019-05-05T21:34:16.512Z,7.00
2019-05-05T21:36:45.504Z,6.22
2019-05-05T21:39:14.953Z,6.67
2019-05-05T21:41:44.066Z,6.08
2019-05-05T21:44:14.693Z,7.42
2019-05-05T21:46:44.001Z,4.90
2019-05-05T21:49:13.603Z,5.90
2019-05-05T21:52:14.368Z,5.92
2019-05-05T21:55:08.641Z,5.53
2019-05-05T21:57:55.464Z,5.62
2019-05-05T22:00:46.101Z,7.25
2019-05-05T22:03:19.479Z,6.20
2019-05-05T22:05:48.416Z,6.60
2019-05-05T22:08:17.611Z,5.25
2019-05-05T22:10:46.443Z,7.70
2019-05-05T22:13:15.541Z,4.97
2019-05-05T22:15:44.562Z,6.42
2019-05-05T22:18:14.472Z,5.53
2019-05-05T22:23:36.805Z,5.42
2019-05-05T22:26:05.910Z,7.03
2019-05-05T22:28:34.905Z,8.43
2019-05-05T22:31:04.699Z,6.85
2019-05-05T22:33:34.172Z,6.70
2019-05-05T22:36:04.469Z,6.60
2019-05-05T22:38:34.134Z,7.42
2019-05-05T22:41:03.009Z,8.30
2019-05-05T22:43:31.996Z,8.00
2019-05-05T22:46:00.943Z,6.92
2019-05-05T22:48:30.034Z,7.53
2019-05-05T22:50:59.031Z,7.62
2019-05-05T22:53:28.197Z,8.05
2019-05-05T22:55:57.209Z,7.83
2019-05-05T22:58:26.072Z,5.85
2019-05-05T23:00:55.048Z,8.23
2019-05-05T23:03:30.685Z,7.42
2019-05-05T23:06:04.355Z,8.98
2019-05-05T23:08:35.063Z,5.83
2019-05-05T23:11:04.214Z,6.03
2019-05-05T23:13:33.745Z,5.20
2019-05-05T23:16:11.150Z,6.42
2019-05-05T23:18:40.173Z,5.53
2019-05-05T23:21:28.027Z,5.50
2019-05-05T23:24:14.370Z,6.35
2019-05-05T23:26:43.918Z,6.70
2019-05-05T23:29:13.157Z,5.45
2019-05-05T23:31:44.293Z,6.75
2019-05-05T23:34:14.565Z,6.03
2019-05-05T23:36:44.300Z,5.05
2019-05-05T23:39:13.679Z,5.70
2019-05-05T23:41:42.817Z,7.55
2019-05-05T23:44:11.721Z,7.22
2019-05-05T23:46:40.810Z,6.20
2019-05-05T23:49:09.674Z,5.92
2019-05-05T23:51:38.551Z,4.35
2019-05-05T23:54:07.338Z,5.15
2019-05-05T23:56:36.223Z,5.30
2019-05-05T23:59:05.097Z,6.25
