createdAt,value
2023-02-25T00:00:31.384Z,0.00
2023-02-25T00:01:31.372Z,0.00
2023-02-25T00:02:31.408Z,0.00
2023-02-25T00:03:31.382Z,0.00
2023-02-25T00:04:31.341Z,0.00
2023-02-25T00:05:32.074Z,0.00
2023-02-25T00:06:31.316Z,0.00
2023-02-25T00:07:31.291Z,0.00
2023-02-25T00:08:31.278Z,0.00
2023-02-25T00:09:31.283Z,0.00
2023-02-25T00:11:31.235Z,0.00
2023-02-25T00:12:31.672Z,0.00
2023-02-25T00:13:31.221Z,0.00
2023-02-25T00:14:31.198Z,0.00
2023-02-25T00:15:31.202Z,0.00
2023-02-25T00:16:31.180Z,0.00
2023-02-25T00:17:31.155Z,0.00
2023-02-25T00:18:31.242Z,0.00
2023-02-25T00:19:31.133Z,0.00
2023-02-25T00:20:31.125Z,0.00
2023-02-25T00:21:31.102Z,0.00
2023-02-25T00:22:31.104Z,0.00
2023-02-25T00:23:31.076Z,0.00
2023-02-25T00:24:31.063Z,0.00
2023-02-25T00:25:31.053Z,0.00
2023-02-25T00:26:31.039Z,0.00
2023-02-25T00:27:31.029Z,0.00
2023-02-25T00:28:31.043Z,0.00
2023-02-25T00:29:31.002Z,0.00
2023-02-25T00:30:30.991Z,0.00
2023-02-25T00:31:31.123Z,0.00
2023-02-25T00:32:31.008Z,0.00
2023-02-25T00:33:30.956Z,0.00
2023-02-25T00:34:30.941Z,0.00
2023-02-25T00:35:30.928Z,0.00
2023-02-25T00:36:30.918Z,0.00
2023-02-25T00:37:30.905Z,0.00
2023-02-25T00:38:30.906Z,0.00
2023-02-25T00:39:30.917Z,0.00
2023-02-25T00:40:30.867Z,0.00
2023-02-25T00:41:30.934Z,0.00
2023-02-25T00:42:30.847Z,0.00
2023-02-25T00:43:30.863Z,0.00
2023-02-25T00:44:30.842Z,0.00
2023-02-25T00:45:30.806Z,0.00
2023-02-25T00:46:30.869Z,0.00
2023-02-25T00:47:30.781Z,0.00
2023-02-25T00:48:30.772Z,0.00
2023-02-25T00:49:32.698Z,0.00
2023-02-25T00:50:30.746Z,0.00
2023-02-25T00:51:30.740Z,0.00
2023-02-25T00:52:30.729Z,0.00
2023-02-25T00:53:30.705Z,0.00
2023-02-25T00:54:30.698Z,0.00
2023-02-25T00:55:30.680Z,0.00
2023-02-25T00:56:30.675Z,0.00
2023-02-25T00:57:30.654Z,0.00
2023-02-25T00:58:30.641Z,0.00
2023-02-25T00:59:30.629Z,0.00
2023-02-25T01:00:35.885Z,0.00
2023-02-25T01:01:32.628Z,0.00
2023-02-25T01:02:30.637Z,0.00
2023-02-25T01:03:30.578Z,0.00
2023-02-25T01:04:30.569Z,0.00
2023-02-25T01:05:30.548Z,0.00
2023-02-25T01:06:30.539Z,0.00
2023-02-25T01:07:30.525Z,0.00
2023-02-25T01:08:30.524Z,0.00
2023-02-25T01:09:30.496Z,0.00
2023-02-25T01:10:30.483Z,0.00
2023-02-25T01:11:30.490Z,0.00
2023-02-25T01:12:30.456Z,0.00
2023-02-25T01:13:30.490Z,0.00
2023-02-25T01:14:30.427Z,0.00
2023-02-25T01:15:30.410Z,0.00
2023-02-25T01:16:30.586Z,0.00
2023-02-25T01:17:30.388Z,0.00
2023-02-25T01:18:30.374Z,0.00
2023-02-25T01:19:30.359Z,0.00
2023-02-25T01:20:30.345Z,0.00
2023-02-25T01:21:30.352Z,0.00
2023-02-25T01:22:30.319Z,0.00
2023-02-25T01:23:30.314Z,0.00
2023-02-25T01:24:30.291Z,0.00
2023-02-25T01:25:30.277Z,0.00
2023-02-25T01:26:30.311Z,0.00
2023-02-25T01:27:30.250Z,0.00
2023-02-25T01:28:30.238Z,0.00
2023-02-25T01:29:30.228Z,0.00
2023-02-25T01:30:30.206Z,0.00
2023-02-25T01:31:30.393Z,0.00
2023-02-25T01:32:30.464Z,0.00
2023-02-25T01:33:30.171Z,0.00
2023-02-25T01:34:30.161Z,0.00
2023-02-25T01:35:30.163Z,0.00
2023-02-25T01:36:30.129Z,0.00
2023-02-25T01:37:30.124Z,0.00
2023-02-25T01:38:30.107Z,0.00
2023-02-25T01:39:30.100Z,0.00
2023-02-25T01:40:30.129Z,0.00
2023-02-25T01:41:30.078Z,0.00
2023-02-25T01:42:30.050Z,0.00
2023-02-25T01:43:30.035Z,0.00
2023-02-25T01:44:30.026Z,0.00
2023-02-25T01:45:30.039Z,0.00
2023-02-25T01:46:30.037Z,0.00
2023-02-25T01:47:29.984Z,0.00
2023-02-25T01:48:30.040Z,0.00
2023-02-25T01:49:29.970Z,0.00
2023-02-25T01:50:30.035Z,0.00
2023-02-25T01:51:29.932Z,0.00
2023-02-25T01:52:29.919Z,0.00
2023-02-25T01:53:29.920Z,0.00
2023-02-25T01:54:29.897Z,0.00
2023-02-25T01:55:29.978Z,0.00
2023-02-25T01:56:29.863Z,0.00
2023-02-25T01:57:29.854Z,0.00
2023-02-25T01:58:29.838Z,0.00
2023-02-25T01:59:29.820Z,0.00
2023-02-25T02:00:30.001Z,0.00
2023-02-25T02:01:29.800Z,0.00
2023-02-25T02:02:29.899Z,0.00
2023-02-25T02:03:29.770Z,0.00
2023-02-25T02:04:29.789Z,0.00
2023-02-25T02:05:29.766Z,0.00
2023-02-25T02:06:29.733Z,0.00
2023-02-25T02:07:29.734Z,0.00
2023-02-25T02:08:29.704Z,0.00
2023-02-25T02:09:29.685Z,0.00
2023-02-25T02:10:29.756Z,0.00
2023-02-25T02:11:29.669Z,0.00
2023-02-25T02:12:29.655Z,0.00
2023-02-25T02:13:29.653Z,0.00
2023-02-25T02:14:29.626Z,0.00
2023-02-25T02:15:29.695Z,0.00
2023-02-25T02:16:29.626Z,0.00
2023-02-25T02:17:30.436Z,0.00
2023-02-25T02:18:29.572Z,0.00
2023-02-25T02:19:29.557Z,0.00
2023-02-25T02:20:29.571Z,0.00
2023-02-25T02:21:29.529Z,0.00
2023-02-25T02:22:29.522Z,0.00
2023-02-25T02:23:29.503Z,0.00
2023-02-25T02:24:29.489Z,0.00
2023-02-25T02:25:29.614Z,0.00
2023-02-25T02:26:29.464Z,0.00
2023-02-25T02:27:29.450Z,0.00
2023-02-25T02:28:29.438Z,0.00
2023-02-25T02:29:29.422Z,0.00
2023-02-25T02:30:29.459Z,0.00
2023-02-25T02:31:29.407Z,0.00
2023-02-25T02:32:29.484Z,0.00
2023-02-25T02:33:29.380Z,0.00
2023-02-25T02:34:29.391Z,0.00
2023-02-25T02:35:29.417Z,0.00
2023-02-25T02:36:29.351Z,0.00
2023-02-25T02:37:29.314Z,0.00
2023-02-25T02:38:29.300Z,0.00
2023-02-25T02:39:29.287Z,0.00
2023-02-25T02:40:29.275Z,0.00
2023-02-25T02:41:29.260Z,0.00
2023-02-25T02:42:29.247Z,0.00
2023-02-25T02:43:29.235Z,0.00
2023-02-25T02:44:29.221Z,0.00
2023-02-25T02:45:29.258Z,0.00
2023-02-25T02:46:29.194Z,0.00
2023-02-25T02:47:29.177Z,0.00
2023-02-25T02:48:29.183Z,0.00
2023-02-25T02:49:29.149Z,0.00
2023-02-25T02:50:29.140Z,0.00
2023-02-25T02:51:29.125Z,0.00
2023-02-25T02:52:29.138Z,0.00
2023-02-25T02:53:29.095Z,0.00
2023-02-25T02:54:29.089Z,0.00
2023-02-25T02:55:29.070Z,0.00
2023-02-25T02:56:29.054Z,0.00
2023-02-25T02:57:29.043Z,0.00
2023-02-25T02:58:29.030Z,0.00
2023-02-25T02:59:29.115Z,0.00
2023-02-25T03:00:29.014Z,0.00
2023-02-25T03:01:29.108Z,0.00
2023-02-25T03:02:28.977Z,0.00
2023-02-25T03:03:28.960Z,0.00
2023-02-25T03:04:28.947Z,0.00
2023-02-25T03:05:28.937Z,0.00
2023-02-25T03:06:28.933Z,0.00
2023-02-25T03:07:28.912Z,0.00
2023-02-25T03:08:28.924Z,0.00
2023-02-25T03:09:28.878Z,0.00
2023-02-25T03:10:28.863Z,0.00
2023-02-25T03:11:28.849Z,0.00
2023-02-25T03:12:28.837Z,0.00
2023-02-25T03:13:28.826Z,0.00
2023-02-25T03:14:28.819Z,0.00
2023-02-25T03:15:28.794Z,0.00
2023-02-25T03:16:28.862Z,0.00
2023-02-25T03:17:28.768Z,0.00
2023-02-25T03:18:28.758Z,0.00
2023-02-25T03:19:28.747Z,0.00
2023-02-25T03:20:28.732Z,0.00
2023-02-25T03:21:28.719Z,0.00
2023-02-25T03:22:28.707Z,0.00
2023-02-25T03:23:28.690Z,0.00
2023-02-25T03:24:28.707Z,0.00
2023-02-25T03:25:28.665Z,0.00
2023-02-25T03:26:28.663Z,0.00
2023-02-25T03:27:28.638Z,0.00
2023-02-25T03:28:28.627Z,0.00
2023-02-25T03:29:28.648Z,0.00
2023-02-25T03:30:28.650Z,0.00
2023-02-25T03:31:28.661Z,0.00
2023-02-25T03:32:28.908Z,0.00
2023-02-25T03:33:28.565Z,0.00
2023-02-25T03:34:28.551Z,0.00
2023-02-25T03:35:28.535Z,0.00
2023-02-25T03:36:28.525Z,0.00
2023-02-25T03:37:28.512Z,0.00
2023-02-25T03:38:28.498Z,0.00
2023-02-25T03:39:28.486Z,0.00
2023-02-25T03:40:28.497Z,0.00
2023-02-25T03:41:28.458Z,0.00
2023-02-25T03:42:28.447Z,0.00
2023-02-25T03:43:28.433Z,0.00
2023-02-25T03:44:28.420Z,0.00
2023-02-25T03:45:28.409Z,0.00
2023-02-25T03:46:28.504Z,0.00
2023-02-25T03:47:28.381Z,0.00
2023-02-25T03:48:28.367Z,0.00
2023-02-25T03:49:28.351Z,0.00
2023-02-25T03:50:28.351Z,0.00
2023-02-25T03:51:28.327Z,0.00
2023-02-25T03:52:28.313Z,0.00
2023-02-25T03:53:28.298Z,0.00
2023-02-25T03:54:28.293Z,0.00
2023-02-25T03:55:28.268Z,0.00
2023-02-25T03:56:28.277Z,0.00
2023-02-25T03:57:28.240Z,0.00
2023-02-25T03:58:28.232Z,0.00
2023-02-25T03:59:28.212Z,0.00
2023-02-25T04:00:28.203Z,0.00
2023-02-25T04:01:28.202Z,0.00
2023-02-25T04:02:28.234Z,0.00
2023-02-25T04:03:28.156Z,0.00
2023-02-25T04:04:28.210Z,0.00
2023-02-25T04:05:28.129Z,0.00
2023-02-25T04:06:28.120Z,0.00
2023-02-25T04:07:28.100Z,0.00
2023-02-25T04:08:28.089Z,0.00
2023-02-25T04:09:28.074Z,0.00
2023-02-25T04:10:28.061Z,0.00
2023-02-25T04:11:28.052Z,0.00
2023-02-25T04:12:28.066Z,0.00
2023-02-25T04:13:28.021Z,0.00
2023-02-25T04:14:28.010Z,0.00
2023-02-25T04:15:28.062Z,0.00
2023-02-25T04:16:27.984Z,0.00
2023-02-25T04:17:27.965Z,0.00
2023-02-25T04:18:27.957Z,0.00
2023-02-25T04:19:27.945Z,0.00
2023-02-25T04:20:27.935Z,0.00
2023-02-25T04:21:27.913Z,0.00
2023-02-25T04:22:27.904Z,0.00
2023-02-25T04:23:27.884Z,0.00
2023-02-25T04:24:27.873Z,0.00
2023-02-25T04:25:27.858Z,0.00
2023-02-25T04:26:27.850Z,0.00
2023-02-25T04:27:27.834Z,0.00
2023-02-25T04:28:27.849Z,0.00
2023-02-25T04:29:27.805Z,0.00
2023-02-25T04:30:27.834Z,0.00
2023-02-25T04:31:27.947Z,0.00
2023-02-25T04:32:27.910Z,0.00
2023-02-25T04:33:27.756Z,0.00
2023-02-25T04:34:27.757Z,0.00
2023-02-25T04:35:27.731Z,0.00
2023-02-25T04:36:27.717Z,0.00
2023-02-25T04:37:27.707Z,0.00
2023-02-25T04:38:27.692Z,0.00
2023-02-25T04:39:27.680Z,0.00
2023-02-25T04:40:27.675Z,0.00
2023-02-25T04:41:27.653Z,0.00
2023-02-25T04:42:27.639Z,0.00
2023-02-25T04:43:27.629Z,0.00
2023-02-25T04:44:27.637Z,0.00
2023-02-25T04:45:27.602Z,0.00
2023-02-25T04:46:27.701Z,0.00
2023-02-25T04:47:27.581Z,0.00
2023-02-25T04:48:27.563Z,0.00
2023-02-25T04:49:27.551Z,0.00
2023-02-25T04:50:27.550Z,0.00
2023-02-25T04:51:27.525Z,0.00
2023-02-25T04:52:27.511Z,0.00
2023-02-25T04:53:27.498Z,0.00
2023-02-25T04:54:27.486Z,0.00
2023-02-25T04:55:27.474Z,0.00
2023-02-25T04:56:27.462Z,0.00
2023-02-25T04:57:27.446Z,0.00
2023-02-25T04:58:27.432Z,0.00
2023-02-25T04:59:27.418Z,0.00
2023-02-25T05:00:27.434Z,0.00
2023-02-25T05:01:27.450Z,0.00
2023-02-25T05:02:27.378Z,0.00
2023-02-25T05:03:27.366Z,0.00
2023-02-25T05:04:27.434Z,0.00
2023-02-25T05:05:27.344Z,0.00
2023-02-25T05:06:27.331Z,0.00
2023-02-25T05:07:27.314Z,0.00
2023-02-25T05:08:27.301Z,0.00
2023-02-25T05:09:27.288Z,0.00
2023-02-25T05:10:27.303Z,0.00
2023-02-25T05:11:27.278Z,0.00
2023-02-25T05:12:27.248Z,0.00
2023-02-25T05:13:27.238Z,0.00
2023-02-25T05:14:27.224Z,0.00
2023-02-25T05:15:27.208Z,0.00
2023-02-25T05:16:27.561Z,0.00
2023-02-25T05:17:27.184Z,0.00
2023-02-25T05:18:27.198Z,0.00
2023-02-25T05:19:27.169Z,0.00
2023-02-25T05:20:27.255Z,0.00
2023-02-25T05:21:27.133Z,0.00
2023-02-25T05:22:27.124Z,0.00
2023-02-25T05:23:27.103Z,0.00
2023-02-25T05:24:27.086Z,0.00
2023-02-25T05:25:27.075Z,0.00
2023-02-25T05:26:27.070Z,0.00
2023-02-25T05:27:27.052Z,0.00
2023-02-25T05:28:27.031Z,0.00
2023-02-25T05:29:27.049Z,0.00
2023-02-25T05:30:27.007Z,0.00
2023-02-25T05:31:27.117Z,0.00
2023-02-25T05:32:27.107Z,0.00
2023-02-25T05:33:26.970Z,0.00
2023-02-25T05:34:26.951Z,0.00
2023-02-25T05:35:26.941Z,0.00
2023-02-25T05:36:28.467Z,0.00
2023-02-25T05:37:26.915Z,0.00
2023-02-25T05:38:26.896Z,0.00
2023-02-25T05:39:26.894Z,0.00
2023-02-25T05:40:26.870Z,0.00
2023-02-25T05:41:26.857Z,0.00
2023-02-25T05:42:26.846Z,0.00
2023-02-25T05:43:26.838Z,0.00
2023-02-25T05:44:26.819Z,0.00
2023-02-25T05:45:26.810Z,0.00
2023-02-25T05:46:27.313Z,0.00
2023-02-25T05:47:26.777Z,0.00
2023-02-25T05:48:26.788Z,0.00
2023-02-25T05:49:26.748Z,0.00
2023-02-25T05:50:26.746Z,0.00
2023-02-25T05:51:26.737Z,0.00
2023-02-25T05:52:26.720Z,0.00
2023-02-25T05:53:26.697Z,0.00
2023-02-25T05:54:26.683Z,0.00
2023-02-25T05:55:26.678Z,0.00
2023-02-25T05:56:27.339Z,0.00
2023-02-25T05:57:26.655Z,0.00
2023-02-25T05:58:26.622Z,0.00
2023-02-25T05:59:26.640Z,0.00
2023-02-25T06:00:26.603Z,0.00
2023-02-25T06:01:26.586Z,0.00
2023-02-25T06:02:26.701Z,0.00
2023-02-25T06:03:26.577Z,0.00
2023-02-25T06:04:26.571Z,0.00
2023-02-25T06:05:26.534Z,0.00
2023-02-25T06:06:26.516Z,0.00
2023-02-25T06:07:26.505Z,0.00
2023-02-25T06:08:26.494Z,0.00
2023-02-25T06:09:26.479Z,0.00
2023-02-25T06:10:26.462Z,0.00
2023-02-25T06:11:26.449Z,0.00
2023-02-25T06:12:26.437Z,0.00
2023-02-25T06:13:26.422Z,0.00
2023-02-25T06:14:26.410Z,0.00
2023-02-25T06:15:26.398Z,0.00
2023-02-25T06:16:26.868Z,0.00
2023-02-25T06:17:26.375Z,0.00
2023-02-25T06:18:26.359Z,0.00
2023-02-25T06:19:26.386Z,0.00
2023-02-25T06:20:26.354Z,0.00
2023-02-25T06:21:26.315Z,0.00
2023-02-25T06:22:26.307Z,0.00
2023-02-25T06:23:26.291Z,0.00
2023-02-25T06:24:26.275Z,0.00
2023-02-25T06:25:26.263Z,5.62
2023-02-25T06:26:26.434Z,5.62
2023-02-25T06:27:26.235Z,5.62
2023-02-25T06:28:26.224Z,5.62
2023-02-25T06:29:26.210Z,5.62
2023-02-25T06:30:26.220Z,5.62
2023-02-25T06:31:26.206Z,5.62
2023-02-25T06:32:26.330Z,5.62
2023-02-25T06:33:26.162Z,5.62
2023-02-25T06:34:26.141Z,11.25
2023-02-25T06:35:26.132Z,16.87
2023-02-25T06:36:26.698Z,16.87
2023-02-25T06:37:26.103Z,16.87
2023-02-25T06:38:26.164Z,22.50
2023-02-25T06:39:26.083Z,22.50
2023-02-25T06:40:26.064Z,22.50
2023-02-25T06:41:26.049Z,22.50
2023-02-25T06:42:26.040Z,22.50
2023-02-25T06:43:26.024Z,22.50
2023-02-25T06:44:26.008Z,22.50
2023-02-25T06:45:25.995Z,22.50
2023-02-25T06:46:26.618Z,28.12
2023-02-25T06:47:25.967Z,28.12
2023-02-25T06:48:25.956Z,28.12
2023-02-25T06:49:25.952Z,28.12
2023-02-25T06:50:25.929Z,33.75
2023-02-25T06:51:25.922Z,33.75
2023-02-25T06:52:25.937Z,33.75
2023-02-25T06:53:25.888Z,33.75
2023-02-25T06:54:25.875Z,33.75
2023-02-25T06:55:25.868Z,33.75
2023-02-25T06:56:26.253Z,28.12
2023-02-25T06:57:25.837Z,28.12
2023-02-25T06:58:25.820Z,28.12
2023-02-25T06:59:25.822Z,28.12
2023-02-25T07:00:25.850Z,28.12
2023-02-25T07:01:25.934Z,33.75
2023-02-25T07:02:25.811Z,39.37
2023-02-25T07:03:25.782Z,33.75
2023-02-25T07:04:25.875Z,39.37
2023-02-25T07:05:25.830Z,39.37
2023-02-25T07:06:25.723Z,39.37
2023-02-25T07:08:25.732Z,39.37
2023-02-25T07:09:25.673Z,33.75
2023-02-25T07:10:25.659Z,39.37
2023-02-25T07:11:25.646Z,39.37
2023-02-25T07:12:25.634Z,45.00
2023-02-25T07:13:25.624Z,45.00
2023-02-25T07:14:25.607Z,45.00
2023-02-25T07:15:25.599Z,45.00
2023-02-25T07:16:25.831Z,50.62
2023-02-25T07:17:25.566Z,45.00
2023-02-25T07:18:25.553Z,45.00
2023-02-25T07:19:25.553Z,45.00
2023-02-25T07:20:25.529Z,45.00
2023-02-25T07:21:25.513Z,50.62
2023-02-25T07:22:25.499Z,50.62
2023-02-25T07:23:25.487Z,50.62
2023-02-25T07:24:25.497Z,56.25
2023-02-25T07:25:25.496Z,56.25
2023-02-25T07:26:25.677Z,61.87
2023-02-25T07:27:25.432Z,73.12
2023-02-25T07:28:25.423Z,78.75
2023-02-25T07:29:25.405Z,84.37
2023-02-25T07:30:25.389Z,90.00
2023-02-25T07:31:25.877Z,95.62
2023-02-25T07:32:25.578Z,90.00
2023-02-25T07:33:25.350Z,84.37
2023-02-25T07:34:25.336Z,84.37
2023-02-25T07:35:25.336Z,90.00
2023-02-25T07:36:25.313Z,84.37
2023-02-25T07:37:25.298Z,84.37
2023-02-25T07:38:25.291Z,90.00
2023-02-25T07:39:25.278Z,95.62
2023-02-25T07:40:25.280Z,95.62
2023-02-25T07:41:25.506Z,106.87
2023-02-25T07:42:25.228Z,118.12
2023-02-25T07:43:25.230Z,123.75
2023-02-25T07:44:25.205Z,123.75
2023-02-25T07:45:25.191Z,123.75
2023-02-25T07:46:25.243Z,129.37
2023-02-25T07:47:25.163Z,123.75
2023-02-25T07:48:25.151Z,123.75
2023-02-25T07:49:25.143Z,129.37
2023-02-25T07:50:25.122Z,129.37
2023-02-25T07:51:25.458Z,135.00
2023-02-25T07:52:25.096Z,135.00
2023-02-25T07:53:25.085Z,135.00
2023-02-25T07:54:25.071Z,140.62
2023-02-25T07:55:25.059Z,140.62
2023-02-25T07:56:25.077Z,146.25
2023-02-25T07:57:25.035Z,151.87
2023-02-25T07:58:25.019Z,157.50
2023-02-25T07:59:25.010Z,163.12
2023-02-25T08:00:24.997Z,168.75
2023-02-25T08:01:25.411Z,174.37
2023-02-25T08:02:25.040Z,174.37
2023-02-25T08:03:24.957Z,180.00
2023-02-25T08:04:25.008Z,196.87
2023-02-25T08:05:24.925Z,213.75
2023-02-25T08:06:24.914Z,225.00
2023-02-25T08:07:26.656Z,225.00
2023-02-25T08:08:24.886Z,225.00
2023-02-25T08:09:24.874Z,225.00
2023-02-25T08:10:24.858Z,219.37
2023-02-25T08:11:25.426Z,213.75
2023-02-25T08:12:24.863Z,208.12
2023-02-25T08:13:24.823Z,202.50
2023-02-25T08:14:24.823Z,196.87
2023-02-25T08:15:24.799Z,191.25
2023-02-25T08:16:24.793Z,180.00
2023-02-25T08:17:24.774Z,174.37
2023-02-25T08:18:24.757Z,168.75
2023-02-25T08:19:24.749Z,163.12
2023-02-25T08:20:24.742Z,163.12
2023-02-25T08:21:25.151Z,163.12
2023-02-25T08:22:24.724Z,163.12
2023-02-25T08:23:24.697Z,168.75
2023-02-25T08:24:24.679Z,168.75
2023-02-25T08:25:24.673Z,174.37
2023-02-25T08:26:24.655Z,180.00
2023-02-25T08:27:24.645Z,185.62
2023-02-25T08:28:24.652Z,185.62
2023-02-25T08:29:24.614Z,191.25
2023-02-25T08:30:24.620Z,191.25
2023-02-25T08:31:25.061Z,202.50
2023-02-25T08:32:24.723Z,213.75
2023-02-25T08:33:24.567Z,213.75
2023-02-25T08:34:24.553Z,208.12
2023-02-25T08:35:24.538Z,213.75
2023-02-25T08:36:24.533Z,219.37
2023-02-25T08:37:24.516Z,230.62
2023-02-25T08:38:24.510Z,236.25
2023-02-25T08:39:24.489Z,241.87
2023-02-25T08:40:24.475Z,241.87
2023-02-25T08:41:24.676Z,241.87
2023-02-25T08:42:24.500Z,247.50
2023-02-25T08:43:24.437Z,247.50
2023-02-25T08:44:24.447Z,247.50
2023-02-25T08:45:24.411Z,241.87
2023-02-25T08:46:24.431Z,241.87
2023-02-25T08:47:24.391Z,241.87
2023-02-25T08:48:24.373Z,247.50
2023-02-25T08:49:24.361Z,253.12
2023-02-25T08:50:24.344Z,258.75
2023-02-25T08:51:24.661Z,264.37
2023-02-25T08:52:24.320Z,270.00
2023-02-25T08:53:24.303Z,286.87
2023-02-25T08:54:24.293Z,292.50
2023-02-25T08:55:24.275Z,292.50
2023-02-25T08:56:24.265Z,292.50
2023-02-25T08:57:24.249Z,309.37
2023-02-25T08:58:24.248Z,315.00
2023-02-25T08:59:24.222Z,315.00
2023-02-25T09:00:24.235Z,315.00
2023-02-25T09:01:24.616Z,320.62
2023-02-25T09:02:24.198Z,331.87
2023-02-25T09:03:24.169Z,348.75
2023-02-25T09:04:24.252Z,365.62
2023-02-25T09:05:24.148Z,371.25
2023-02-25T09:06:24.142Z,376.87
2023-02-25T09:07:24.119Z,376.87
2023-02-25T09:08:24.107Z,365.62
2023-02-25T09:09:24.092Z,360.00
2023-02-25T09:10:24.140Z,382.50
2023-02-25T09:11:24.420Z,393.75
2023-02-25T09:12:24.893Z,410.62
2023-02-25T09:13:24.039Z,444.37
2023-02-25T09:14:24.026Z,573.75
2023-02-25T09:15:24.016Z,1147.50
2023-02-25T09:16:24.089Z,1018.12
2023-02-25T09:17:23.987Z,1603.12
2023-02-25T09:18:23.975Z,877.50
2023-02-25T09:19:23.960Z,720.00
2023-02-25T09:20:23.993Z,753.75
2023-02-25T09:21:24.299Z,832.50
2023-02-25T09:22:23.925Z,950.62
2023-02-25T09:23:23.916Z,1186.87
2023-02-25T09:24:23.907Z,1710.00
2023-02-25T09:25:23.886Z,1451.25
2023-02-25T09:26:23.873Z,995.62
2023-02-25T09:28:24.649Z,753.75
2023-02-25T09:29:23.831Z,669.37
2023-02-25T09:30:23.949Z,579.37
2023-02-25T09:31:24.257Z,534.37
2023-02-25T09:32:23.960Z,511.87
2023-02-25T09:33:23.777Z,483.75
2023-02-25T09:34:23.769Z,466.87
2023-02-25T09:35:23.755Z,483.75
2023-02-25T09:36:23.742Z,613.12
2023-02-25T09:37:23.724Z,804.37
2023-02-25T09:38:23.711Z,933.75
2023-02-25T09:39:23.704Z,950.62
2023-02-25T09:40:23.688Z,950.62
2023-02-25T09:41:24.010Z,1130.62
2023-02-25T09:42:23.661Z,1136.25
2023-02-25T09:43:23.652Z,1147.50
2023-02-25T09:44:23.636Z,1243.12
2023-02-25T09:45:23.632Z,2255.62
2023-02-25T09:46:23.604Z,2711.25
2023-02-25T09:47:23.658Z,1389.37
2023-02-25T09:48:23.608Z,1316.25
2023-02-25T09:49:23.579Z,1389.37
2023-02-25T09:50:23.562Z,4421.25
2023-02-25T09:51:23.912Z,1338.75
2023-02-25T09:52:23.528Z,1327.50
2023-02-25T09:53:23.511Z,1164.37
2023-02-25T09:54:23.508Z,961.87
2023-02-25T09:55:23.488Z,860.62
2023-02-25T09:56:23.480Z,849.37
2023-02-25T09:57:23.546Z,843.75
2023-02-25T09:58:23.451Z,832.50
2023-02-25T09:59:23.446Z,826.87
2023-02-25T10:00:23.427Z,759.37
2023-02-25T10:01:23.718Z,765.00
2023-02-25T10:02:23.562Z,832.50
2023-02-25T10:03:23.471Z,950.62
2023-02-25T10:04:23.412Z,1051.87
2023-02-25T10:05:23.368Z,1023.75
2023-02-25T10:06:23.348Z,945.00
2023-02-25T10:07:23.333Z,900.00
2023-02-25T10:08:23.324Z,849.37
2023-02-25T10:09:23.311Z,787.50
2023-02-25T10:10:23.305Z,714.37
2023-02-25T10:11:23.607Z,635.62
2023-02-25T10:12:23.268Z,540.00
2023-02-25T10:13:23.260Z,466.87
2023-02-25T10:14:23.255Z,405.00
2023-02-25T10:15:23.231Z,376.87
2023-02-25T10:16:23.254Z,360.00
2023-02-25T10:17:23.201Z,365.62
2023-02-25T10:18:23.190Z,360.00
2023-02-25T10:19:23.177Z,354.37
2023-02-25T10:20:23.187Z,348.75
2023-02-25T10:21:23.537Z,337.50
2023-02-25T10:22:23.139Z,320.62
2023-02-25T10:23:23.133Z,326.25
2023-02-25T10:24:23.124Z,348.75
2023-02-25T10:25:23.096Z,337.50
2023-02-25T10:26:23.092Z,320.62
2023-02-25T10:27:23.074Z,309.37
2023-02-25T10:28:23.058Z,309.37
2023-02-25T10:29:23.043Z,309.37
2023-02-25T10:30:23.033Z,303.75
2023-02-25T10:31:23.621Z,320.62
2023-02-25T10:32:23.352Z,360.00
2023-02-25T10:33:22.992Z,472.50
2023-02-25T10:34:22.987Z,590.62
2023-02-25T10:35:22.979Z,669.37
2023-02-25T10:36:22.980Z,770.62
2023-02-25T10:37:22.944Z,826.87
2023-02-25T10:38:22.938Z,821.25
2023-02-25T10:39:22.917Z,883.12
2023-02-25T10:40:22.912Z,900.00
2023-02-25T10:41:23.426Z,838.12
2023-02-25T10:42:22.880Z,787.50
2023-02-25T10:43:22.881Z,736.87
2023-02-25T10:44:22.852Z,686.25
2023-02-25T10:45:22.839Z,675.00
2023-02-25T10:46:22.915Z,635.62
2023-02-25T10:47:22.810Z,562.50
2023-02-25T10:48:22.811Z,489.37
2023-02-25T10:49:22.782Z,399.37
2023-02-25T10:50:27.553Z,326.25
2023-02-25T10:51:25.185Z,270.00
2023-02-25T10:52:22.752Z,219.37
2023-02-25T10:53:24.265Z,196.87
2023-02-25T10:54:22.721Z,180.00
2023-02-25T10:55:22.701Z,157.50
2023-02-25T10:56:22.695Z,135.00
2023-02-25T10:57:22.687Z,95.62
2023-02-25T10:58:22.666Z,78.75
2023-02-25T10:59:22.651Z,73.12
2023-02-25T11:00:22.641Z,84.37
2023-02-25T11:01:23.009Z,106.87
2023-02-25T11:02:22.660Z,95.62
2023-02-25T11:03:22.599Z,101.25
2023-02-25T11:04:22.590Z,129.37
2023-02-25T11:05:22.575Z,129.37
2023-02-25T11:06:23.348Z,135.00
2023-02-25T11:07:22.573Z,140.62
2023-02-25T11:09:22.529Z,135.00
2023-02-25T11:10:22.508Z,151.87
2023-02-25T11:11:22.948Z,185.62
2023-02-25T11:12:22.484Z,196.87
2023-02-25T11:13:22.469Z,202.50
2023-02-25T11:14:22.460Z,208.12
2023-02-25T11:15:25.359Z,213.75
2023-02-25T11:16:24.622Z,230.62
2023-02-25T11:17:22.421Z,230.62
2023-02-25T11:18:22.450Z,219.37
2023-02-25T11:19:22.398Z,219.37
2023-02-25T11:20:22.385Z,236.25
2023-02-25T11:21:22.772Z,241.87
2023-02-25T11:22:22.362Z,241.87
2023-02-25T11:23:22.372Z,258.75
2023-02-25T11:24:22.336Z,286.87
2023-02-25T11:25:22.340Z,331.87
2023-02-25T11:26:22.311Z,399.37
2023-02-25T11:27:22.295Z,466.87
2023-02-25T11:28:22.286Z,528.75
2023-02-25T11:29:22.271Z,596.25
2023-02-25T11:30:22.262Z,663.75
2023-02-25T11:31:22.781Z,787.50
2023-02-25T11:32:22.390Z,1001.25
2023-02-25T11:33:22.222Z,1288.12
2023-02-25T11:34:22.208Z,2154.37
2023-02-25T11:35:22.193Z,1811.25
2023-02-25T11:36:22.713Z,1586.25
2023-02-25T11:37:22.173Z,759.37
2023-02-25T11:38:22.156Z,545.62
2023-02-25T11:39:22.169Z,506.25
2023-02-25T11:40:22.130Z,585.00
2023-02-25T11:41:22.584Z,703.12
2023-02-25T11:42:22.102Z,866.25
2023-02-25T11:44:22.078Z,3515.62
2023-02-25T11:45:22.059Z,5304.37
2023-02-25T11:46:22.489Z,4156.87
2023-02-25T11:47:22.033Z,3009.37
2023-02-25T11:48:22.021Z,3892.50
2023-02-25T11:49:22.008Z,3931.87
2023-02-25T11:50:21.993Z,2131.87
2023-02-25T11:51:21.978Z,5670.00
2023-02-25T11:52:21.968Z,6165.00
2023-02-25T11:53:22.012Z,3285.00
2023-02-25T11:54:21.980Z,5951.25
2023-02-25T11:55:21.973Z,1895.62
2023-02-25T11:56:22.153Z,2356.87
2023-02-25T11:57:21.903Z,2671.87
2023-02-25T11:58:21.889Z,6013.12
2023-02-25T11:59:21.874Z,3549.37
2023-02-25T12:00:21.863Z,1299.37
2023-02-25T12:01:21.852Z,1170.00
2023-02-25T12:02:21.845Z,1181.25
2023-02-25T12:03:21.824Z,1231.87
2023-02-25T12:04:21.810Z,1288.12
2023-02-25T12:05:21.854Z,1046.25
2023-02-25T12:06:22.175Z,1057.50
2023-02-25T12:07:21.772Z,1175.62
2023-02-25T12:08:21.758Z,1575.00
2023-02-25T12:09:21.741Z,1164.37
2023-02-25T12:10:21.735Z,1389.37
2023-02-25T12:11:24.173Z,2868.75
2023-02-25T12:12:21.703Z,4961.25
2023-02-25T12:13:21.725Z,5259.37
2023-02-25T12:14:21.677Z,4083.75
2023-02-25T12:15:21.664Z,5006.25
2023-02-25T12:16:21.978Z,2565.00
2023-02-25T12:17:21.673Z,4376.25
2023-02-25T12:18:21.624Z,4601.25
2023-02-25T12:19:21.610Z,4893.75
2023-02-25T12:20:21.599Z,5107.50
2023-02-25T12:21:21.823Z,4511.25
2023-02-25T12:22:21.573Z,4561.87
2023-02-25T12:23:21.562Z,5501.25
2023-02-25T12:24:21.558Z,3661.87
2023-02-25T12:25:21.533Z,3166.87
2023-02-25T12:26:21.525Z,1243.12
2023-02-25T12:27:21.533Z,1063.12
2023-02-25T12:28:21.497Z,933.75
2023-02-25T12:29:21.485Z,1096.87
2023-02-25T12:30:21.480Z,1198.12
2023-02-25T12:31:21.789Z,1271.25
2023-02-25T12:32:21.490Z,1518.75
2023-02-25T12:33:21.430Z,1265.62
2023-02-25T12:34:22.820Z,2986.87
2023-02-25T12:35:21.406Z,978.75
2023-02-25T12:36:21.390Z,821.25
2023-02-25T12:37:21.376Z,781.87
2023-02-25T12:38:21.365Z,781.87
2023-02-25T12:39:21.349Z,781.87
2023-02-25T12:40:21.339Z,776.25
2023-02-25T12:41:21.718Z,759.37
2023-02-25T12:42:21.354Z,770.62
2023-02-25T12:43:21.322Z,770.62
2023-02-25T12:44:21.284Z,1074.37
2023-02-25T12:45:21.272Z,720.00
2023-02-25T12:46:21.258Z,675.00
2023-02-25T12:47:21.255Z,630.00
2023-02-25T12:48:21.232Z,585.00
2023-02-25T12:49:21.216Z,551.25
2023-02-25T12:50:21.210Z,528.75
2023-02-25T12:51:21.503Z,528.75
2023-02-25T12:52:21.194Z,540.00
2023-02-25T12:53:21.167Z,585.00
2023-02-25T12:54:21.152Z,669.37
2023-02-25T12:55:21.170Z,781.87
2023-02-25T12:56:21.129Z,855.00
2023-02-25T12:57:21.112Z,810.00