createdAt,value
2018-05-03T00:00:09.971Z,9.00
2018-05-03T00:02:39.017Z,9.88
2018-05-03T00:07:44.171Z,10.35
2018-05-03T00:10:13.213Z,10.00
2018-05-03T00:12:42.280Z,9.50
2018-05-03T00:15:11.361Z,9.20
2018-05-03T00:17:40.417Z,8.80
2018-05-03T00:20:09.546Z,7.80
2018-05-03T00:22:38.602Z,8.43
2018-05-03T00:25:07.727Z,9.25
2018-05-03T00:27:36.788Z,9.07
2018-05-03T00:30:05.831Z,8.60
2018-05-03T00:32:34.966Z,9.73
2018-05-03T00:37:39.794Z,8.95
2018-05-03T00:40:09.092Z,8.90
2018-05-03T00:42:38.151Z,8.30
2018-05-03T00:45:07.203Z,8.23
2018-05-03T00:47:36.258Z,8.67
2018-05-03T00:50:05.573Z,7.90
2018-05-03T00:52:34.621Z,8.90
2018-05-03T00:55:03.680Z,7.60
2018-05-03T00:57:32.718Z,8.77
2018-05-03T01:00:01.950Z,8.60
2018-05-03T01:02:31.057Z,9.38
2018-05-03T01:05:00.095Z,9.90
2018-05-03T01:07:29.242Z,10.18
2018-05-03T01:09:58.314Z,10.00
2018-05-03T01:15:03.217Z,10.23
2018-05-03T01:17:32.403Z,10.55
2018-05-03T01:20:01.456Z,8.93
2018-05-03T01:22:30.538Z,9.20
2018-05-03T01:24:59.590Z,8.10
2018-05-03T01:27:28.823Z,8.20
2018-05-03T01:29:57.870Z,8.83
2018-05-03T01:37:50.363Z,10.05
2018-05-03T01:42:55.197Z,9.60
2018-05-03T01:48:00.036Z,9.80
2018-05-03T01:50:29.087Z,8.63
2018-05-03T01:52:58.202Z,8.80
2018-05-03T01:55:27.254Z,8.40
2018-05-03T01:57:56.305Z,8.80
2018-05-03T02:00:25.341Z,8.97
2018-05-03T02:02:54.533Z,8.50
2018-05-03T02:05:23.587Z,9.10
2018-05-03T02:07:52.633Z,9.20
2018-05-03T02:10:21.704Z,10.00
2018-05-03T02:12:50.933Z,9.00
2018-05-03T02:15:20.360Z,9.00
2018-05-03T02:17:49.407Z,9.70
2018-05-03T02:20:18.486Z,9.97
2018-05-03T02:22:47.541Z,8.50
2018-05-03T02:25:16.897Z,8.70
2018-05-03T02:27:46.854Z,8.40
2018-05-03T02:30:15.931Z,7.97
2018-05-03T02:32:45.017Z,8.57
2018-05-03T02:35:14.101Z,7.70
2018-05-03T02:37:43.148Z,9.07
2018-05-03T02:40:12.214Z,9.52
2018-05-03T02:42:42.374Z,9.07
2018-05-03T02:45:11.644Z,9.07
2018-05-03T02:47:40.674Z,8.77
2018-05-03T02:50:09.776Z,9.47
2018-05-03T02:52:39.218Z,8.37
2018-05-03T02:55:08.246Z,9.37
2018-05-03T02:58:00.469Z,9.77
2018-05-03T03:00:52.818Z,8.67
2018-05-03T03:15:31.544Z,10.48
2018-05-03T03:18:18.174Z,10.17
2018-05-03T03:21:10.479Z,9.20
2018-05-03T03:29:58.618Z,10.20
2018-05-03T03:32:45.695Z,8.83
2018-05-03T03:39:00.178Z,9.70
2018-05-03T03:46:44.748Z,10.07
2018-05-03T03:49:13.799Z,9.53
2018-05-03T03:51:42.845Z,9.07
2018-05-03T03:54:12.049Z,9.20
2018-05-03T03:56:41.098Z,9.10
2018-05-03T04:01:45.923Z,9.77
2018-05-03T04:04:14.998Z,10.32
2018-05-03T04:06:44.260Z,10.77
2018-05-03T04:09:13.308Z,10.33
2018-05-03T04:11:42.353Z,9.20
2018-05-03T04:14:11.395Z,8.43
2018-05-03T04:16:40.457Z,10.50
2018-05-03T04:22:22.007Z,10.25
2018-05-03T04:25:08.654Z,8.30
2018-05-03T04:27:37.706Z,9.90
2018-05-03T04:30:06.980Z,10.13
2018-05-03T04:32:37.422Z,10.30
2018-05-03T04:35:07.450Z,9.40
2018-05-03T04:37:36.490Z,8.80
2018-05-03T04:40:05.941Z,8.97
2018-05-03T04:42:34.988Z,8.73
2018-05-03T04:45:04.042Z,9.60
2018-05-03T04:47:33.359Z,9.90
2018-05-03T04:50:02.418Z,9.30
2018-05-03T04:52:31.522Z,8.10
2018-05-03T04:55:00.862Z,9.43
2018-05-03T04:57:29.910Z,9.30
2018-05-03T04:59:58.989Z,8.40
2018-05-03T05:02:28.310Z,9.52
2018-05-03T05:04:57.558Z,9.70
2018-05-03T05:07:26.603Z,8.30
2018-05-03T05:09:56.025Z,9.95
2018-05-03T05:12:25.074Z,9.17
2018-05-03T05:14:54.153Z,9.80
2018-05-03T05:17:23.196Z,9.20
2018-05-03T05:19:52.254Z,8.43
2018-05-03T05:22:22.131Z,9.20
2018-05-03T05:24:51.170Z,9.50
2018-05-03T05:27:20.219Z,8.53
2018-05-03T05:29:49.290Z,8.57
2018-05-03T05:34:54.047Z,9.63
2018-05-03T05:37:23.112Z,9.60
2018-05-03T05:39:52.174Z,9.43
2018-05-03T05:44:56.523Z,9.20
2018-05-03T05:47:25.566Z,8.57
2018-05-03T05:49:55.103Z,8.90
2018-05-03T05:52:24.154Z,7.87
2018-05-03T05:54:53.276Z,7.67
2018-05-03T05:57:22.304Z,8.07
2018-05-03T05:59:51.705Z,8.97
2018-05-03T06:04:56.458Z,8.30
2018-05-03T06:07:25.509Z,8.15
2018-05-03T06:09:54.699Z,8.40
2018-05-03T06:12:23.766Z,6.83
2018-05-03T06:14:53.231Z,8.43
2018-05-03T06:17:22.277Z,7.90
2018-05-03T06:19:51.755Z,7.00
2018-05-03T06:22:20.804Z,7.67
2018-05-03T06:24:49.871Z,6.90
2018-05-03T06:27:19.733Z,8.07
2018-05-03T06:29:48.762Z,7.07
2018-05-03T06:32:18.478Z,7.70
2018-05-03T06:34:47.686Z,7.70
2018-05-03T06:37:17.683Z,7.60
2018-05-03T06:39:47.019Z,7.80
2018-05-03T06:42:16.085Z,7.67
2018-05-03T06:44:45.718Z,6.80
2018-05-03T06:47:14.770Z,7.90
2018-05-03T06:49:44.763Z,7.30
2018-05-03T06:52:16.362Z,8.40
2018-05-03T06:54:45.425Z,7.27
2018-05-03T06:59:50.427Z,8.03
2018-05-03T07:02:19.557Z,8.10
2018-05-03T07:04:48.640Z,7.87
2018-05-03T07:09:54.042Z,7.70
2018-05-03T07:12:23.104Z,7.72
2018-05-03T07:14:52.547Z,8.10
2018-05-03T07:19:57.383Z,8.20
2018-05-03T07:22:26.902Z,8.23
2018-05-03T07:24:55.960Z,8.17
2018-05-03T07:27:25.887Z,8.20
2018-05-03T07:29:55.133Z,7.17
2018-05-03T07:32:24.174Z,7.60
2018-05-03T07:34:53.276Z,6.70
2018-05-03T07:37:22.274Z,6.80
2018-05-03T07:42:29.161Z,7.53
2018-05-03T07:47:35.134Z,8.30
2018-05-03T07:50:04.157Z,7.40
2018-05-03T07:52:34.607Z,7.97
2018-05-03T07:55:03.691Z,7.50
2018-05-03T07:57:32.943Z,7.70
2018-05-03T08:00:02.018Z,7.93
2018-05-03T08:02:31.067Z,7.50
2018-05-03T08:05:00.134Z,7.60
2018-05-03T08:07:29.178Z,7.40
2018-05-03T08:12:34.701Z,8.10
2018-05-03T08:15:03.679Z,7.80
2018-05-03T08:17:33.213Z,8.18
2018-05-03T08:20:02.264Z,7.67
2018-05-03T08:22:31.442Z,7.53
2018-05-03T08:30:12.270Z,6.50
2018-05-03T08:32:41.322Z,7.13
2018-05-03T08:35:10.376Z,7.67
2018-05-03T08:37:39.792Z,7.57
2018-05-03T08:40:08.811Z,7.53
2018-05-03T08:42:38.754Z,6.93
2018-05-03T08:45:07.790Z,6.57
2018-05-03T08:47:37.674Z,7.53
2018-05-03T08:50:06.727Z,6.90
2018-05-03T08:52:35.785Z,7.27
2018-05-03T08:55:06.690Z,7.40
2018-05-03T08:57:35.787Z,6.93
2018-05-03T09:00:04.833Z,6.90
2018-05-03T09:02:33.887Z,6.30
2018-05-03T09:05:02.933Z,7.53
2018-05-03T09:07:32.039Z,6.73
2018-05-03T09:10:01.177Z,8.10
2018-05-03T09:12:30.225Z,7.50
2018-05-03T09:14:59.891Z,7.00
2018-05-03T09:17:28.934Z,6.80
2018-05-03T09:19:58.949Z,8.10
2018-05-03T09:22:27.988Z,6.80
2018-05-03T09:27:32.910Z,7.43
2018-05-03T09:30:01.963Z,7.10
2018-05-03T09:32:31.026Z,7.87
2018-05-03T09:35:00.082Z,6.50
2018-05-03T09:37:29.125Z,6.73
2018-05-03T09:42:33.997Z,7.60
2018-05-03T09:45:03.983Z,6.80
2018-05-03T09:47:33.031Z,7.27
2018-05-03T09:50:02.859Z,7.27
2018-05-03T09:52:32.053Z,6.10
2018-05-03T09:55:02.115Z,6.70
2018-05-03T09:57:31.161Z,7.40
2018-05-03T10:00:00.211Z,6.23
2018-05-03T10:02:29.279Z,5.97
2018-05-03T10:04:58.699Z,6.80
2018-05-03T10:07:27.734Z,7.80
2018-05-03T10:09:57.965Z,6.60
2018-05-03T10:12:27.047Z,6.63
2018-05-03T10:20:09.026Z,7.10
2018-05-03T10:25:13.856Z,7.05
2018-05-03T10:27:42.897Z,6.57
2018-05-03T10:32:47.802Z,6.60
2018-05-03T10:35:17.375Z,6.47
2018-05-03T10:37:46.422Z,7.80
2018-05-03T10:40:16.059Z,7.10
2018-05-03T10:42:45.103Z,7.60
2018-05-03T10:45:14.154Z,7.43
2018-05-03T10:47:44.464Z,6.63
2018-05-03T10:50:13.513Z,7.00
2018-05-03T10:52:43.235Z,7.80
2018-05-03T10:55:12.293Z,7.10
2018-05-03T10:57:41.895Z,8.10
2018-05-03T11:00:10.976Z,7.37
2018-05-03T11:02:40.055Z,8.00
2018-05-03T11:05:09.126Z,7.83
2018-05-03T11:07:38.181Z,7.20
2018-05-03T11:10:07.279Z,7.72
2018-05-03T11:15:12.138Z,7.03
2018-05-03T11:17:41.190Z,7.40
2018-05-03T11:20:11.290Z,7.17
2018-05-03T11:22:40.347Z,6.90
2018-05-03T11:25:10.061Z,7.60
2018-05-03T11:30:14.919Z,8.10
2018-05-03T11:35:19.776Z,7.82
2018-05-03T11:37:49.512Z,8.10
2018-05-03T11:40:18.548Z,7.90
2018-05-03T11:42:48.144Z,8.80
2018-05-03T11:45:17.106Z,9.23
2018-05-03T11:50:22.299Z,8.50
2018-05-03T11:52:51.370Z,8.30
2018-05-03T11:55:20.454Z,8.07
2018-05-03T11:57:49.501Z,7.10
2018-05-03T12:00:18.561Z,8.70
2018-05-03T12:02:47.626Z,8.30
2018-05-03T12:05:16.697Z,8.50
2018-05-03T12:07:45.750Z,8.50
2018-05-03T12:10:16.043Z,7.83
2018-05-03T12:12:45.152Z,7.73
2018-05-03T12:15:14.969Z,8.40
2018-05-03T12:17:44.025Z,7.80
2018-05-03T12:22:48.827Z,8.10
2018-05-03T12:25:18.537Z,8.30
2018-05-03T12:27:48.522Z,8.00
2018-05-03T12:30:17.578Z,7.60
2018-05-03T12:32:47.108Z,8.37
2018-05-03T12:35:16.177Z,8.90
2018-05-03T12:37:46.141Z,8.90
2018-05-03T12:42:50.927Z,8.93
2018-05-03T12:45:20.127Z,8.70
2018-05-03T12:50:25.838Z,8.60
2018-05-03T12:52:54.898Z,7.30
2018-05-03T12:55:24.715Z,7.70
2018-05-03T12:57:53.782Z,7.70
2018-05-03T13:00:22.881Z,7.60
2018-05-03T13:02:52.069Z,8.57
2018-05-03T13:05:21.111Z,8.33
2018-05-03T13:07:50.175Z,9.30
2018-05-03T13:10:19.227Z,8.40
2018-05-03T13:12:49.096Z,7.73
2018-05-03T13:15:18.126Z,7.67
2018-05-03T13:17:48.099Z,7.90
2018-05-03T13:20:17.259Z,7.40
2018-05-03T13:22:46.383Z,7.47
2018-05-03T13:25:15.438Z,7.10
2018-05-03T13:30:21.214Z,8.15
2018-05-03T13:35:25.966Z,8.18
2018-05-03T13:37:55.370Z,8.15
2018-05-03T13:43:00.223Z,8.07
2018-05-03T13:45:29.331Z,8.10
2018-05-03T13:47:59.462Z,7.87
2018-05-03T13:53:04.199Z,8.88
2018-05-03T13:55:36.698Z,9.23
2018-05-03T13:58:06.697Z,9.17
2018-05-03T14:00:35.758Z,8.83
2018-05-03T14:03:04.808Z,8.43
2018-05-03T14:05:33.868Z,7.80
2018-05-03T14:08:03.272Z,9.07
2018-05-03T14:13:08.528Z,8.45
2018-05-03T14:15:37.558Z,8.50
2018-05-03T14:18:06.646Z,9.40
2018-05-03T14:20:35.826Z,9.33
2018-05-03T14:23:04.940Z,9.00
2018-05-03T14:25:35.482Z,9.03
2018-05-03T14:28:04.522Z,9.90
2018-05-03T14:30:33.928Z,10.17
2018-05-03T14:33:02.982Z,10.67
2018-05-03T14:38:08.257Z,10.57
2018-05-03T14:40:37.339Z,11.37
2018-05-03T14:43:08.764Z,11.73
2018-05-03T14:45:38.154Z,10.00
2018-05-03T14:48:07.205Z,10.70
2018-05-03T14:50:36.294Z,10.80
2018-05-03T14:53:05.816Z,10.23
2018-05-03T14:55:37.636Z,10.27
2018-05-03T14:58:08.766Z,10.20
2018-05-03T15:00:44.069Z,10.30
2018-05-03T15:03:19.277Z,10.53
2018-05-03T15:05:50.663Z,11.00
2018-05-03T15:08:21.797Z,11.30
2018-05-03T15:10:51.678Z,10.70
2018-05-03T15:13:21.436Z,10.70
2018-05-03T15:15:50.666Z,11.63
2018-05-03T15:18:27.603Z,11.70
2018-05-03T15:23:39.163Z,11.88
2018-05-03T15:26:09.930Z,12.90
2018-05-03T15:28:39.639Z,13.48
2018-05-03T15:31:19.844Z,12.97
2018-05-03T15:33:50.000Z,13.30
2018-05-03T15:36:19.123Z,13.60
2018-05-03T15:38:48.570Z,13.47
2018-05-03T15:41:17.847Z,14.50
2018-05-03T15:43:56.775Z,13.53
2018-05-03T15:46:27.451Z,13.83
2018-05-03T15:48:56.638Z,15.70
2018-05-03T15:51:26.946Z,15.37
2018-05-03T15:53:56.181Z,16.73
2018-05-03T15:56:25.258Z,16.40
2018-05-03T15:58:54.342Z,16.03
2018-05-03T16:03:59.128Z,19.30
2018-05-03T16:06:28.208Z,19.75
2018-05-03T16:08:57.878Z,20.00
2018-05-03T16:11:26.952Z,18.00
2018-05-03T16:13:57.028Z,20.17
2018-05-03T16:19:02.000Z,20.70
2018-05-03T16:21:31.247Z,20.23
2018-05-03T16:24:00.612Z,19.30
2018-05-03T16:26:29.816Z,21.35
2018-05-03T16:29:00.145Z,19.40
2018-05-03T16:31:29.312Z,18.90
2018-05-03T16:33:58.442Z,19.30
2018-05-03T16:36:27.566Z,20.47
2018-05-03T16:38:56.634Z,17.77
2018-05-03T16:41:25.790Z,20.37
2018-05-03T16:43:55.441Z,18.63
2018-05-03T16:46:24.776Z,19.67
2018-05-03T16:48:53.907Z,16.93
2018-05-03T16:51:23.458Z,17.40
2018-05-03T16:53:52.636Z,18.13
2018-05-03T16:56:21.742Z,19.60
2018-05-03T16:58:50.903Z,19.53
2018-05-03T17:01:20.002Z,18.53
2018-05-03T17:06:25.550Z,21.87
2018-05-03T17:08:54.692Z,23.42
2018-05-03T17:11:23.980Z,20.70
2018-05-03T17:13:53.232Z,22.83
2018-05-03T17:16:22.345Z,22.75
2018-05-03T17:21:27.539Z,21.00
2018-05-03T17:23:57.491Z,19.40
2018-05-03T17:26:26.627Z,22.00
2018-05-03T17:28:55.762Z,21.30
2018-05-03T17:31:25.221Z,19.93
2018-05-03T17:33:54.329Z,19.30
2018-05-03T17:36:23.852Z,19.73
2018-05-03T17:38:52.962Z,18.50
2018-05-03T17:43:57.901Z,20.60
2018-05-03T17:46:28.237Z,19.53
2018-05-03T17:48:57.413Z,18.57
2018-05-03T17:51:26.535Z,18.83
2018-05-03T17:53:55.626Z,18.70
2018-05-03T17:56:25.181Z,19.03
2018-05-03T17:58:54.395Z,17.10
2018-05-03T18:01:24.820Z,17.80
2018-05-03T18:03:54.975Z,18.10
2018-05-03T18:06:24.123Z,19.75
2018-05-03T18:08:53.535Z,18.43
2018-05-03T18:11:22.619Z,18.77
2018-05-03T18:13:52.669Z,17.10
2018-05-03T18:16:22.357Z,18.90
2018-05-03T18:18:51.925Z,18.37
2018-05-03T18:21:21.034Z,19.20
2018-05-03T18:23:51.025Z,19.03
2018-05-03T18:26:20.500Z,17.10
2018-05-03T18:28:49.613Z,19.00
2018-05-03T18:31:18.691Z,17.73
2018-05-03T18:33:47.871Z,18.60
2018-05-03T18:38:52.679Z,19.63
2018-05-03T18:41:22.322Z,18.00
2018-05-03T18:46:27.624Z,18.90
2018-05-03T18:48:57.215Z,18.20
2018-05-03T18:51:26.373Z,18.20
2018-05-03T18:53:55.932Z,17.50
2018-05-03T18:59:00.847Z,18.00
2018-05-03T19:01:29.958Z,18.90
2018-05-03T19:03:59.500Z,16.20
2018-05-03T19:06:28.530Z,59.57
2018-05-03T19:08:57.805Z,18.10
2018-05-03T19:11:26.986Z,21.83
2018-05-03T19:13:56.766Z,16.10
2018-05-03T19:16:25.864Z,17.23
2018-05-03T19:18:54.972Z,17.93
2018-05-03T19:21:25.122Z,18.33
2018-05-03T19:23:54.801Z,16.80
2018-05-03T19:26:25.007Z,16.43
2018-05-03T19:28:54.139Z,15.13
2018-05-03T19:31:23.808Z,14.63
2018-05-03T19:33:53.007Z,14.90
2018-05-03T19:36:22.152Z,15.13
2018-05-03T19:38:51.971Z,15.27
2018-05-03T19:43:57.977Z,16.57
2018-05-03T19:49:03.078Z,15.77
2018-05-03T19:51:32.599Z,15.00
2018-05-03T19:54:01.629Z,15.07
2018-05-03T19:56:30.843Z,16.70
2018-05-03T19:59:00.455Z,14.20
2018-05-03T20:01:30.047Z,14.50
2018-05-03T20:03:59.184Z,14.07
2018-05-03T20:06:28.456Z,14.90
2018-05-03T20:11:33.650Z,15.63
2018-05-03T20:14:02.712Z,14.30
2018-05-03T20:19:07.575Z,15.03
2018-05-03T20:21:36.664Z,15.20
2018-05-03T20:24:06.349Z,15.07
2018-05-03T20:26:35.479Z,14.70
2018-05-03T20:29:05.160Z,15.40
2018-05-03T20:31:34.325Z,14.23
2018-05-03T20:34:03.943Z,14.43
2018-05-03T20:36:33.424Z,15.03
2018-05-03T20:39:02.607Z,15.57
2018-05-03T20:41:31.786Z,14.23
2018-05-03T20:44:01.348Z,13.77
2018-05-03T20:46:30.769Z,15.77
2018-05-03T20:48:59.941Z,14.90
2018-05-03T20:54:05.074Z,16.65
2018-05-03T20:56:35.246Z,16.60
2018-05-03T20:59:04.721Z,15.60
2018-05-03T21:04:09.509Z,16.30
2018-05-03T21:06:38.581Z,16.67
2018-05-03T21:09:08.146Z,14.70
2018-05-03T21:11:37.609Z,14.87
2018-05-03T21:14:06.698Z,16.60
2018-05-03T21:19:11.699Z,17.70
2018-05-03T21:24:16.624Z,16.23
2018-05-03T21:26:46.453Z,16.43
2018-05-03T21:29:15.543Z,15.83
2018-05-03T21:31:44.806Z,14.60
2018-05-03T21:34:14.001Z,15.33
2018-05-03T21:36:43.080Z,16.00
2018-05-03T21:39:12.145Z,17.87
2018-05-03T21:41:41.394Z,14.97
2018-05-03T21:44:12.780Z,14.87
2018-05-03T21:46:41.844Z,15.90
2018-05-03T21:49:11.075Z,16.50
2018-05-03T21:51:40.160Z,17.27
2018-05-03T21:54:09.233Z,16.40
2018-05-03T21:56:39.006Z,17.10
2018-05-03T21:59:08.119Z,16.90
2018-05-03T22:01:37.225Z,18.90
2018-05-03T22:04:06.409Z,17.53
2018-05-03T22:06:35.472Z,17.40
2018-05-03T22:09:06.906Z,16.20
2018-05-03T22:11:36.177Z,16.27
2018-05-03T22:14:05.377Z,16.93
2018-05-03T22:16:34.486Z,17.87
2018-05-03T22:19:03.582Z,16.73
2018-05-03T22:24:08.629Z,18.25
2018-05-03T22:26:37.828Z,17.10
2018-05-03T22:29:07.388Z,16.57
2018-05-03T22:31:36.502Z,16.10
2018-05-03T22:34:05.663Z,16.33
2018-05-03T22:36:35.263Z,17.33
2018-05-03T22:39:04.329Z,16.67
2018-05-03T22:44:13.061Z,19.20
2018-05-03T22:46:42.263Z,18.73
2018-05-03T22:49:11.396Z,16.80
2018-05-03T22:51:40.618Z,18.80
2018-05-03T22:54:09.706Z,18.10
2018-05-03T22:56:38.850Z,19.27
2018-05-03T22:59:08.040Z,18.37
2018-05-03T23:01:37.148Z,16.80
2018-05-03T23:04:06.342Z,19.73
2018-05-03T23:06:36.291Z,17.97
2018-05-03T23:09:05.434Z,17.30
2018-05-03T23:11:34.561Z,18.20
2018-05-03T23:14:03.736Z,18.27
2018-05-03T23:16:33.532Z,17.67
2018-05-03T23:19:02.627Z,17.00
2018-05-03T23:24:07.548Z,18.87
2018-05-03T23:26:36.662Z,16.03
2018-05-03T23:29:06.079Z,16.87
2018-05-03T23:31:35.195Z,16.33
2018-05-03T23:34:04.664Z,16.33
2018-05-03T23:36:34.073Z,16.10
2018-05-03T23:39:03.174Z,17.80
2018-05-03T23:41:32.277Z,18.58
2018-05-03T23:44:01.683Z,16.07
2018-05-03T23:46:30.803Z,15.40
2018-05-03T23:48:59.946Z,14.30
2018-05-03T23:51:30.650Z,14.43
2018-05-03T23:54:00.619Z,16.15
2018-05-03T23:56:29.833Z,14.57
2018-05-03T23:58:59.315Z,14.33
