createdAt,value
2023-02-02T00:01:57.718Z,4.27
2023-02-02T00:04:31.527Z,4.28
2023-02-02T00:07:00.585Z,4.30
2023-02-02T00:09:30.689Z,4.31
2023-02-02T00:11:59.872Z,4.31
2023-02-02T00:14:28.010Z,4.35
2023-02-02T00:16:56.925Z,4.33
2023-02-02T00:19:27.994Z,4.35
2023-02-02T00:21:56.307Z,4.33
2023-02-02T00:24:24.745Z,4.32
2023-02-02T00:26:55.112Z,4.33
2023-02-02T00:29:29.707Z,4.30
2023-02-02T00:31:57.652Z,4.32
2023-02-02T00:34:26.033Z,4.31
2023-02-02T00:36:54.156Z,4.32
2023-02-02T00:39:27.125Z,4.31
2023-02-02T00:41:55.012Z,4.34
2023-02-02T00:44:41.417Z,4.32
2023-02-02T00:47:09.126Z,4.34
2023-02-02T00:49:36.753Z,4.33
2023-02-02T00:52:04.692Z,4.35
2023-02-02T00:54:32.370Z,4.36
2023-02-02T00:57:00.112Z,4.36
2023-02-02T00:59:27.856Z,4.35
2023-02-02T01:01:55.762Z,4.36
2023-02-02T01:04:23.582Z,4.39
2023-02-02T01:06:51.367Z,4.39
2023-02-02T01:09:19.106Z,4.36
2023-02-02T01:11:46.813Z,4.36
2023-02-02T01:14:14.494Z,4.32
2023-02-02T01:16:42.320Z,4.36
2023-02-02T01:19:10.281Z,4.37
2023-02-02T01:21:38.116Z,4.35
2023-02-02T01:24:06.027Z,4.34
2023-02-02T01:26:33.846Z,4.36
2023-02-02T01:29:01.675Z,4.35
2023-02-02T01:31:29.416Z,4.35
2023-02-02T01:33:57.223Z,4.32
2023-02-02T01:36:25.535Z,4.33
2023-02-02T01:38:53.733Z,4.31
2023-02-02T01:41:24.426Z,4.32
2023-02-02T01:44:04.159Z,4.28
2023-02-02T01:46:37.246Z,4.29
2023-02-02T01:49:15.653Z,4.30
2023-02-02T01:51:45.795Z,4.26
2023-02-02T01:54:20.225Z,4.27
2023-02-02T01:57:01.885Z,4.27
2023-02-02T01:59:32.639Z,4.26
2023-02-02T02:02:01.126Z,4.26
2023-02-02T02:04:31.916Z,4.25
2023-02-02T02:07:01.879Z,4.27
2023-02-02T02:09:29.615Z,4.27
2023-02-02T02:11:57.607Z,4.24
2023-02-02T02:14:43.990Z,4.24
2023-02-02T02:17:50.194Z,4.25
2023-02-02T02:21:02.847Z,4.25
2023-02-02T02:23:59.577Z,4.27
2023-02-02T02:26:39.145Z,4.23
2023-02-02T02:29:25.221Z,4.23
2023-02-02T02:32:08.050Z,4.24
2023-02-02T02:34:47.641Z,4.23
2023-02-02T02:37:42.722Z,4.22
2023-02-02T02:40:31.528Z,4.22
2023-02-02T02:43:09.188Z,4.22
2023-02-02T02:45:38.654Z,4.21
2023-02-02T02:48:06.837Z,4.18
2023-02-02T02:50:34.598Z,4.18
2023-02-02T02:53:07.574Z,4.16
2023-02-02T02:56:01.212Z,4.16
2023-02-02T02:58:56.036Z,4.15
2023-02-02T03:01:47.087Z,4.15
2023-02-02T03:04:52.450Z,4.11
2023-02-02T03:07:51.658Z,4.08
2023-02-02T03:10:23.877Z,4.05
2023-02-02T03:12:53.054Z,3.98
2023-02-02T03:15:20.783Z,3.95
2023-02-02T03:17:50.451Z,3.96
2023-02-02T03:20:18.790Z,3.89
2023-02-02T03:22:46.699Z,3.91
2023-02-02T03:25:14.416Z,3.86
2023-02-02T03:27:42.119Z,3.82
2023-02-02T03:30:12.972Z,3.77
2023-02-02T03:32:41.224Z,3.69
2023-02-02T03:35:10.357Z,3.65
2023-02-02T03:37:38.516Z,3.65
2023-02-02T03:40:07.343Z,3.61
2023-02-02T03:42:34.990Z,3.58
2023-02-02T03:45:02.775Z,3.54
2023-02-02T03:47:31.329Z,3.49
2023-02-02T03:49:59.220Z,3.49
2023-02-02T03:52:27.656Z,3.47
2023-02-02T03:54:55.509Z,3.46
2023-02-02T03:57:23.211Z,3.47
2023-02-02T03:59:50.955Z,3.43
2023-02-02T04:02:18.716Z,3.43
2023-02-02T04:04:46.518Z,3.40
2023-02-02T04:07:14.417Z,3.41
2023-02-02T04:09:42.138Z,3.42
2023-02-02T04:12:09.916Z,3.41
2023-02-02T04:14:37.731Z,3.41
2023-02-02T04:17:05.436Z,3.43
2023-02-02T04:19:33.115Z,3.44
2023-02-02T04:22:00.753Z,3.42
2023-02-02T04:24:28.348Z,3.40
2023-02-02T04:26:55.997Z,3.41
2023-02-02T04:29:23.754Z,3.42
2023-02-02T04:31:51.442Z,3.44
2023-02-02T04:34:19.179Z,3.41
2023-02-02T04:36:47.054Z,3.41
2023-02-02T04:39:15.157Z,3.43
2023-02-02T04:41:42.928Z,3.44
2023-02-02T04:44:16.804Z,3.46
2023-02-02T04:46:45.171Z,3.45
2023-02-02T04:49:13.430Z,3.41
2023-02-02T04:51:42.020Z,3.43
2023-02-02T04:54:10.002Z,3.45
2023-02-02T04:56:37.684Z,3.46
2023-02-02T04:59:05.388Z,3.46
2023-02-02T05:01:33.260Z,3.46
2023-02-02T05:04:01.041Z,3.50
2023-02-02T05:06:28.734Z,3.48
2023-02-02T05:08:56.448Z,3.49
2023-02-02T05:11:25.127Z,3.52
2023-02-02T05:13:55.333Z,3.51
2023-02-02T05:16:27.054Z,3.52
2023-02-02T05:18:58.032Z,3.55
2023-02-02T05:21:26.331Z,3.58
2023-02-02T05:23:54.131Z,3.59
2023-02-02T05:26:25.970Z,3.62
2023-02-02T05:28:54.387Z,3.62
2023-02-02T05:31:22.142Z,3.61
2023-02-02T05:33:49.937Z,3.62
2023-02-02T05:36:17.596Z,3.61
2023-02-02T05:38:45.210Z,3.57
2023-02-02T05:41:13.093Z,3.59
2023-02-02T05:43:41.239Z,3.59
2023-02-02T05:46:09.011Z,3.59
2023-02-02T05:48:36.774Z,3.58
2023-02-02T05:51:18.080Z,3.57
2023-02-02T05:53:48.567Z,3.59
2023-02-02T05:56:16.919Z,3.59
2023-02-02T05:58:45.633Z,3.60
2023-02-02T06:01:13.344Z,3.61
2023-02-02T06:03:41.125Z,3.61
2023-02-02T06:06:08.886Z,3.63
2023-02-02T06:08:37.565Z,3.60
2023-02-02T06:11:17.208Z,3.65
2023-02-02T06:13:46.180Z,3.67
2023-02-02T06:16:14.125Z,3.69
2023-02-02T06:18:41.971Z,3.71
2023-02-02T06:21:09.666Z,3.70
2023-02-02T06:23:37.591Z,3.74
2023-02-02T06:26:05.796Z,3.74
2023-02-02T06:28:33.580Z,3.75
2023-02-02T06:31:06.937Z,3.77
2023-02-02T06:33:34.956Z,3.80
2023-02-02T06:36:04.172Z,3.84
2023-02-02T06:38:32.370Z,3.84
2023-02-02T06:41:03.001Z,3.86
2023-02-02T06:43:31.758Z,3.88
2023-02-02T06:45:59.899Z,3.88
2023-02-02T06:48:28.671Z,3.93
2023-02-02T06:50:59.683Z,3.94
2023-02-02T06:53:27.988Z,3.93
2023-02-02T06:56:04.421Z,3.89
2023-02-02T06:58:32.944Z,3.93
2023-02-02T07:01:11.839Z,3.96
2023-02-02T07:03:40.128Z,3.96
2023-02-02T07:06:19.683Z,4.02
2023-02-02T07:09:02.653Z,4.65
2023-02-02T07:11:34.953Z,5.54
2023-02-02T07:14:05.804Z,5.95
2023-02-02T07:16:33.467Z,5.91
2023-02-02T07:19:01.101Z,5.66
2023-02-02T07:21:36.686Z,5.47
2023-02-02T07:24:05.935Z,5.35
2023-02-02T07:26:36.550Z,5.25
2023-02-02T07:29:05.663Z,5.13
2023-02-02T07:31:36.053Z,5.01
2023-02-02T07:34:04.565Z,4.92
2023-02-02T07:36:32.350Z,4.82
2023-02-02T07:39:00.739Z,4.80
2023-02-02T07:41:29.054Z,4.68
2023-02-02T07:43:56.788Z,4.67
2023-02-02T07:46:24.500Z,4.63
2023-02-02T07:48:56.608Z,4.64
2023-02-02T07:51:25.424Z,4.59
2023-02-02T07:53:55.239Z,4.54
2023-02-02T07:56:26.086Z,4.53
2023-02-02T07:58:55.764Z,4.52
2023-02-02T08:01:27.083Z,4.49
2023-02-02T08:03:56.609Z,4.49
2023-02-02T08:06:27.543Z,4.47
2023-02-02T08:08:55.561Z,4.42
2023-02-02T08:11:24.701Z,4.39
2023-02-02T08:13:54.824Z,4.36
2023-02-02T08:16:23.523Z,4.39
2023-02-02T08:18:51.756Z,4.35
2023-02-02T08:21:20.392Z,4.33
2023-02-02T08:23:48.641Z,4.31
2023-02-02T08:26:23.275Z,4.34
2023-02-02T08:28:55.470Z,4.32
2023-02-02T08:31:25.582Z,4.34
2023-02-02T08:33:55.141Z,4.30
2023-02-02T08:36:24.706Z,4.28
2023-02-02T08:38:53.278Z,4.29
2023-02-02T08:41:24.450Z,4.32
2023-02-02T08:43:53.019Z,4.32
2023-02-02T08:46:22.219Z,4.34
2023-02-02T08:48:50.479Z,4.30
2023-02-02T08:51:20.670Z,4.35
2023-02-02T08:53:49.131Z,4.35
2023-02-02T08:56:20.774Z,4.37
2023-02-02T08:58:51.367Z,4.40
2023-02-02T09:01:24.925Z,4.40
2023-02-02T09:04:00.057Z,4.42
2023-02-02T09:06:32.021Z,4.45
2023-02-02T09:08:59.873Z,4.47
2023-02-02T09:11:28.157Z,4.49
2023-02-02T09:13:59.019Z,4.50
2023-02-02T09:16:28.434Z,4.56
2023-02-02T09:18:57.339Z,4.56
2023-02-02T09:21:25.578Z,4.58
2023-02-02T09:23:57.156Z,4.61
2023-02-02T09:26:27.831Z,4.63
2023-02-02T09:29:03.655Z,4.61
2023-02-02T09:31:36.604Z,4.69
2023-02-02T09:34:12.575Z,4.70
2023-02-02T09:36:41.478Z,4.73
2023-02-02T09:39:09.843Z,4.77
2023-02-02T09:41:40.505Z,4.81
2023-02-02T09:44:46.547Z,4.82
2023-02-02T09:47:35.487Z,4.85
2023-02-02T09:50:11.939Z,4.86
2023-02-02T09:52:43.620Z,4.88
2023-02-02T09:55:43.376Z,4.89
2023-02-02T09:58:32.569Z,4.93
2023-02-02T10:01:08.664Z,4.94
2023-02-02T10:04:03.210Z,4.96
2023-02-02T10:06:36.122Z,5.00
2023-02-02T10:09:37.575Z,5.01
2023-02-02T10:12:27.268Z,5.06
2023-02-02T10:15:13.699Z,5.07
2023-02-02T10:17:47.822Z,5.12
2023-02-02T10:20:30.691Z,5.15
2023-02-02T10:23:07.788Z,5.16
2023-02-02T10:25:36.649Z,5.20
2023-02-02T10:28:19.844Z,5.22
2023-02-02T10:30:56.602Z,5.24
2023-02-02T10:33:39.558Z,5.27
2023-02-02T10:36:17.062Z,5.28
2023-02-02T10:38:52.364Z,5.29
2023-02-02T10:41:42.848Z,5.30
2023-02-02T10:44:18.359Z,5.30
2023-02-02T10:46:52.892Z,5.34
2023-02-02T10:49:41.289Z,5.34
2023-02-02T10:52:22.237Z,5.39
2023-02-02T10:55:26.449Z,5.43
2023-02-02T10:58:14.300Z,5.44
2023-02-02T11:00:55.915Z,5.41
2023-02-02T11:03:28.581Z,5.46
2023-02-02T11:06:16.643Z,5.48
2023-02-02T11:08:46.835Z,5.50
2023-02-02T11:11:26.543Z,5.53
2023-02-02T11:14:16.252Z,5.53
2023-02-02T11:16:46.187Z,5.56
2023-02-02T11:19:23.812Z,5.55
2023-02-02T11:21:58.087Z,5.63
2023-02-02T11:24:29.463Z,5.65
2023-02-02T11:27:06.042Z,5.68
2023-02-02T11:29:40.935Z,5.70
2023-02-02T11:32:30.163Z,5.70
2023-02-02T11:35:03.780Z,5.67
2023-02-02T11:37:33.156Z,5.68
2023-02-02T11:40:32.411Z,5.69
2023-02-02T11:43:03.828Z,5.69
2023-02-02T11:45:41.223Z,5.71
2023-02-02T11:48:21.469Z,5.75
2023-02-02T11:50:57.728Z,5.73
2023-02-02T11:53:32.874Z,5.72
2023-02-02T11:56:05.470Z,5.74
2023-02-02T11:58:53.750Z,5.78
2023-02-02T12:01:30.663Z,5.81
2023-02-02T12:04:00.796Z,5.82
2023-02-02T12:06:39.452Z,5.88
2023-02-02T12:09:22.731Z,5.86
2023-02-02T12:12:10.996Z,5.87
2023-02-02T12:15:04.665Z,5.92
2023-02-02T12:17:49.934Z,5.93
2023-02-02T12:20:52.020Z,5.98
2023-02-02T12:23:41.484Z,5.98
2023-02-02T12:26:21.208Z,6.00
2023-02-02T12:29:04.255Z,5.98
2023-02-02T12:31:50.379Z,5.99
2023-02-02T12:34:42.545Z,5.98
2023-02-02T12:37:10.117Z,5.94
2023-02-02T12:39:56.641Z,5.91
2023-02-02T12:42:33.557Z,5.92
2023-02-02T12:45:44.706Z,5.93
2023-02-02T12:48:15.572Z,5.90
2023-02-02T12:50:46.188Z,5.90
2023-02-02T12:53:21.722Z,5.87
2023-02-02T12:56:00.595Z,5.89
2023-02-02T12:58:57.292Z,5.90
2023-02-02T13:01:51.023Z,5.91
2023-02-02T13:04:52.827Z,5.91
2023-02-02T13:07:30.007Z,5.97
2023-02-02T13:10:12.813Z,5.99
2023-02-02T13:12:58.835Z,6.00
2023-02-02T13:15:35.355Z,6.00
2023-02-02T13:18:08.788Z,6.08
2023-02-02T13:20:45.178Z,6.11
2023-02-02T13:23:22.385Z,6.09
2023-02-02T13:26:05.284Z,6.13
2023-02-02T13:28:52.365Z,6.17
2023-02-02T13:31:29.926Z,6.14
2023-02-02T13:34:27.942Z,6.19
2023-02-02T13:37:03.081Z,6.22
2023-02-02T13:39:35.898Z,6.23
2023-02-02T13:42:06.088Z,6.23
2023-02-02T13:44:39.609Z,6.23
2023-02-02T13:47:23.659Z,6.23
2023-02-02T13:49:57.971Z,6.23
2023-02-02T13:52:56.314Z,6.25
2023-02-02T13:55:38.916Z,6.28
2023-02-02T13:58:34.667Z,6.27
2023-02-02T14:01:07.395Z,6.27
2023-02-02T14:03:44.012Z,6.24
2023-02-02T14:06:11.700Z,6.25
2023-02-02T14:08:50.324Z,6.23
2023-02-02T14:11:33.089Z,6.20
2023-02-02T14:14:29.723Z,6.19
2023-02-02T14:16:57.831Z,6.21
2023-02-02T14:19:28.656Z,6.19
2023-02-02T14:22:03.472Z,6.20
2023-02-02T14:24:31.076Z,6.19
2023-02-02T14:27:01.401Z,6.19
2023-02-02T14:29:38.264Z,6.20
2023-02-02T14:32:29.068Z,6.17
2023-02-02T14:35:27.450Z,6.14
2023-02-02T14:38:07.174Z,6.12
2023-02-02T14:40:50.506Z,6.13
2023-02-02T14:43:45.985Z,6.13
2023-02-02T14:46:17.146Z,6.14
2023-02-02T14:48:49.427Z,6.13
2023-02-02T14:51:23.295Z,6.11
2023-02-02T14:54:00.664Z,6.12
2023-02-02T14:57:00.969Z,6.12
2023-02-02T14:59:47.625Z,6.12
2023-02-02T15:02:21.529Z,6.10
2023-02-02T15:04:50.329Z,6.09
2023-02-02T15:07:24.119Z,6.09
2023-02-02T15:09:59.282Z,6.11
2023-02-02T15:12:45.867Z,6.11
2023-02-02T15:15:18.936Z,6.09
2023-02-02T15:17:59.343Z,6.07
2023-02-02T15:20:28.282Z,6.08
2023-02-02T15:23:05.603Z,6.07
2023-02-02T15:25:48.613Z,6.07
2023-02-02T15:28:47.177Z,6.10
2023-02-02T15:31:22.219Z,6.08
2023-02-02T15:33:57.637Z,6.05
2023-02-02T15:36:32.903Z,6.01
2023-02-02T15:39:04.906Z,6.04
2023-02-02T15:41:36.365Z,6.01
2023-02-02T15:44:23.635Z,6.04
2023-02-02T15:46:52.091Z,6.03
2023-02-02T15:49:36.008Z,6.07
2023-02-02T15:52:46.769Z,6.06
2023-02-02T15:55:33.287Z,6.05
2023-02-02T15:58:01.863Z,6.06
2023-02-02T16:00:31.981Z,6.07
2023-02-02T16:03:06.828Z,6.07
2023-02-02T16:05:37.498Z,6.07
2023-02-02T16:08:16.665Z,6.10
2023-02-02T16:10:46.596Z,6.05
2023-02-02T16:13:28.730Z,6.05
2023-02-02T16:16:05.332Z,6.05
2023-02-02T16:18:33.714Z,6.05
2023-02-02T16:21:08.551Z,6.06
2023-02-02T16:23:38.414Z,6.06
2023-02-02T16:26:08.061Z,6.07
2023-02-02T16:28:36.543Z,6.07
2023-02-02T16:31:04.884Z,6.08
2023-02-02T16:33:42.276Z,6.09
2023-02-02T16:36:26.548Z,6.09
2023-02-02T16:38:55.847Z,6.09
2023-02-02T16:41:27.526Z,6.09
2023-02-02T16:43:55.594Z,6.08
2023-02-02T16:46:48.814Z,6.15
2023-02-02T16:49:24.263Z,6.13
2023-02-02T16:52:14.688Z,6.12
2023-02-02T16:54:50.877Z,6.15
2023-02-02T16:57:22.710Z,6.16
2023-02-02T16:59:54.079Z,6.14
2023-02-02T17:02:30.374Z,6.13
2023-02-02T17:05:18.688Z,6.12
2023-02-02T17:08:09.536Z,6.14
2023-02-02T17:10:39.497Z,6.15
2023-02-02T17:13:32.130Z,6.13
2023-02-02T17:16:01.172Z,6.13
2023-02-02T17:18:29.471Z,6.11
2023-02-02T17:20:59.449Z,6.14
2023-02-02T17:23:29.623Z,6.13
2023-02-02T17:25:58.158Z,6.13
2023-02-02T17:28:27.988Z,6.16
2023-02-02T17:31:09.045Z,6.17
2023-02-02T17:33:37.735Z,6.18
2023-02-02T17:36:06.884Z,6.18
2023-02-02T17:38:34.698Z,6.17
2023-02-02T17:41:04.283Z,6.18
2023-02-02T17:43:33.761Z,6.14
2023-02-02T17:46:04.677Z,6.14
2023-02-02T17:48:32.555Z,6.15
2023-02-02T17:51:00.448Z,6.17
2023-02-02T17:53:33.379Z,6.16
2023-02-02T17:56:01.227Z,6.11
2023-02-02T17:58:29.028Z,6.09
2023-02-02T18:01:00.089Z,6.09
2023-02-02T18:03:34.660Z,6.10
2023-02-02T18:06:03.187Z,6.08
2023-02-02T18:08:32.216Z,6.08
2023-02-02T18:11:00.669Z,6.09
2023-02-02T18:13:28.935Z,6.07
2023-02-02T18:15:57.305Z,6.07
2023-02-02T18:18:25.130Z,6.07
2023-02-02T18:20:52.908Z,6.08
2023-02-02T18:23:20.821Z,6.08
2023-02-02T18:25:48.566Z,6.05
2023-02-02T18:28:18.209Z,6.07
2023-02-02T18:30:47.999Z,6.08
2023-02-02T18:33:18.544Z,6.07
2023-02-02T18:35:47.466Z,6.06
2023-02-02T18:38:15.965Z,6.02
2023-02-02T18:40:43.776Z,6.00
2023-02-02T18:43:11.597Z,6.00
2023-02-02T18:45:39.386Z,5.99
2023-02-02T18:48:07.211Z,5.96
2023-02-02T18:50:34.971Z,5.94
2023-02-02T18:53:02.728Z,5.93
2023-02-02T18:55:30.567Z,5.93
2023-02-02T18:57:58.332Z,5.93
2023-02-02T19:00:26.066Z,5.93
2023-02-02T19:02:53.733Z,5.92
2023-02-02T19:05:40.149Z,5.92
2023-02-02T19:08:07.904Z,5.91
2023-02-02T19:10:35.732Z,5.91
2023-02-02T19:13:06.440Z,5.92
2023-02-02T19:15:42.701Z,5.91
2023-02-02T19:18:19.108Z,5.92
2023-02-02T19:20:47.901Z,5.93
2023-02-02T19:23:20.476Z,5.95
2023-02-02T19:25:52.401Z,5.93
2023-02-02T19:28:24.771Z,5.93
2023-02-02T19:30:54.612Z,5.92
2023-02-02T19:33:26.150Z,5.93
2023-02-02T19:35:55.107Z,5.90
2023-02-02T19:38:24.120Z,5.90
2023-02-02T19:40:51.859Z,5.88
2023-02-02T19:43:27.404Z,5.87
2023-02-02T19:45:57.884Z,5.83
2023-02-02T19:48:28.171Z,5.84
2023-02-02T19:50:56.999Z,5.85
2023-02-02T19:53:39.737Z,5.82
2023-02-02T19:56:26.167Z,5.82
2023-02-02T19:58:54.213Z,5.83
2023-02-02T20:01:25.333Z,5.82
2023-02-02T20:03:54.313Z,5.81
2023-02-02T20:06:27.619Z,5.79
2023-02-02T20:08:55.369Z,5.75
2023-02-02T20:11:39.175Z,5.80
2023-02-02T20:14:34.273Z,5.79
2023-02-02T20:17:07.840Z,5.79
2023-02-02T20:19:41.269Z,5.80
2023-02-02T20:22:35.377Z,5.78
2023-02-02T20:25:07.929Z,5.78
2023-02-02T20:27:35.733Z,5.76
2023-02-02T20:30:18.359Z,5.77
2023-02-02T20:32:46.275Z,5.75
2023-02-02T20:35:40.205Z,5.76
2023-02-02T20:38:22.244Z,5.77
2023-02-02T20:40:50.188Z,5.76
2023-02-02T20:43:17.949Z,5.77
2023-02-02T20:45:45.944Z,5.75
2023-02-02T20:48:13.941Z,5.76
2023-02-02T20:50:41.942Z,5.77
2023-02-02T20:53:09.841Z,5.75
2023-02-02T20:55:38.094Z,5.75
2023-02-02T20:58:05.919Z,5.73
2023-02-02T21:00:33.856Z,5.75
2023-02-02T21:03:01.565Z,5.73
2023-02-02T21:05:29.362Z,5.71
2023-02-02T21:07:57.435Z,5.70
2023-02-02T21:10:27.045Z,5.71
2023-02-02T21:12:54.978Z,5.70
2023-02-02T21:15:22.808Z,5.71
2023-02-02T21:17:50.512Z,5.71
2023-02-02T21:20:18.651Z,5.71
2023-02-02T21:22:46.457Z,5.70
2023-02-02T21:25:14.218Z,5.71
2023-02-02T21:27:45.665Z,5.69
2023-02-02T21:30:15.079Z,5.69
2023-02-02T21:32:42.794Z,5.63
2023-02-02T21:35:12.116Z,5.65
2023-02-02T21:37:41.652Z,5.61
2023-02-02T21:40:20.224Z,5.62
2023-02-02T21:42:50.666Z,5.58
2023-02-02T21:45:21.139Z,5.57
2023-02-02T21:48:03.638Z,5.51
2023-02-02T21:50:35.060Z,5.52
2023-02-02T21:53:15.800Z,5.50
2023-02-02T21:55:45.329Z,5.50
2023-02-02T21:58:20.665Z,5.50
2023-02-02T22:00:49.817Z,5.49
2023-02-02T22:03:35.333Z,5.46
2023-02-02T22:06:10.787Z,5.47
2023-02-02T22:08:38.595Z,5.45
2023-02-02T22:11:32.396Z,5.46
2023-02-02T22:14:34.104Z,5.46
2023-02-02T22:17:01.925Z,5.46
2023-02-02T22:19:34.450Z,5.44
2023-02-02T22:22:10.884Z,5.44
2023-02-02T22:24:38.647Z,5.39
2023-02-02T22:27:19.183Z,5.42
2023-02-02T22:29:47.260Z,5.40
2023-02-02T22:32:14.899Z,5.38
2023-02-02T22:34:42.633Z,5.39
2023-02-02T22:37:10.425Z,5.38
2023-02-02T22:39:43.695Z,5.37
2023-02-02T22:42:11.929Z,5.37
2023-02-02T22:44:39.629Z,5.34
2023-02-02T22:47:07.402Z,5.31
2023-02-02T22:49:35.050Z,5.32
2023-02-02T22:52:02.724Z,5.32
2023-02-02T22:54:32.103Z,5.31
2023-02-02T22:56:59.743Z,5.31
2023-02-02T22:59:27.393Z,5.31
2023-02-02T23:01:55.093Z,5.31
2023-02-02T23:04:22.835Z,5.30
2023-02-02T23:06:50.665Z,5.30
2023-02-02T23:09:18.401Z,5.27
2023-02-02T23:11:48.628Z,5.27
2023-02-02T23:14:17.097Z,5.29
2023-02-02T23:16:44.823Z,5.30
2023-02-02T23:19:12.509Z,5.29
2023-02-02T23:21:40.275Z,5.30
2023-02-02T23:24:08.289Z,5.27
2023-02-02T23:26:36.072Z,5.27
2023-02-02T23:29:03.901Z,5.30
2023-02-02T23:31:31.832Z,5.30
2023-02-02T23:33:59.568Z,5.29
2023-02-02T23:36:27.280Z,5.30
2023-02-02T23:38:54.905Z,5.31
2023-02-02T23:41:23.086Z,5.32
2023-02-02T23:43:51.442Z,5.31
2023-02-02T23:46:19.544Z,5.31
2023-02-02T23:48:47.490Z,5.30
2023-02-02T23:51:15.568Z,5.31
2023-02-02T23:53:43.906Z,5.30
2023-02-02T23:56:11.611Z,5.29
2023-02-02T23:58:39.343Z,5.29
