createdAt,value
2023-03-24T00:02:23.127Z,6.00
2023-03-24T00:04:53.480Z,7.50
2023-03-24T00:07:25.253Z,7.47
2023-03-24T00:09:55.209Z,6.55
2023-03-24T00:12:23.555Z,6.10
2023-03-24T00:14:54.390Z,5.85
2023-03-24T00:17:25.566Z,5.95
2023-03-24T00:19:56.002Z,6.22
2023-03-24T00:22:24.369Z,5.50
2023-03-24T00:24:52.227Z,5.80
2023-03-24T00:27:21.681Z,5.57
2023-03-24T00:29:50.733Z,5.38
2023-03-24T00:32:18.596Z,5.07
2023-03-24T00:34:49.164Z,4.82
2023-03-24T00:37:17.050Z,5.53
2023-03-24T00:39:45.844Z,4.93
2023-03-24T00:42:13.983Z,5.22
2023-03-24T00:44:44.827Z,5.90
2023-03-24T00:47:12.922Z,5.90
2023-03-24T00:49:44.643Z,5.22
2023-03-24T00:52:14.475Z,5.28
2023-03-24T00:54:43.536Z,4.95
2023-03-24T00:57:13.094Z,5.55
2023-03-24T00:59:48.502Z,5.40
2023-03-24T01:02:19.414Z,5.15
2023-03-24T01:04:47.722Z,5.45
2023-03-24T01:07:18.336Z,5.55
2023-03-24T01:09:51.918Z,5.72
2023-03-24T01:12:21.842Z,5.53
2023-03-24T01:14:49.987Z,6.10
2023-03-24T01:17:22.346Z,5.38
2023-03-24T01:19:50.291Z,5.60
2023-03-24T01:22:20.488Z,5.40
2023-03-24T01:24:48.774Z,6.07
2023-03-24T01:27:17.457Z,6.28
2023-03-24T01:29:45.625Z,5.28
2023-03-24T01:32:13.620Z,6.32
2023-03-24T01:34:42.830Z,6.15
2023-03-24T01:37:10.619Z,6.05
2023-03-24T01:39:39.462Z,6.03
2023-03-24T01:42:07.613Z,5.88
2023-03-24T01:44:38.082Z,5.75
2023-03-24T01:47:08.610Z,6.07
2023-03-24T01:49:42.364Z,5.30
2023-03-24T01:52:17.061Z,5.40
2023-03-24T01:54:48.596Z,6.10
2023-03-24T01:57:22.332Z,6.15
2023-03-24T01:59:55.111Z,5.82
2023-03-24T02:02:46.076Z,6.28
2023-03-24T02:05:19.826Z,5.93
2023-03-24T02:07:54.782Z,5.90
2023-03-24T02:10:25.215Z,6.35
2023-03-24T02:12:53.187Z,6.22
2023-03-24T02:15:21.590Z,6.80
2023-03-24T02:18:00.310Z,6.65
2023-03-24T02:20:46.855Z,6.35
2023-03-24T02:23:56.241Z,6.10
2023-03-24T02:26:48.759Z,6.80
2023-03-24T02:29:53.872Z,6.88
2023-03-24T02:33:01.905Z,6.68
2023-03-24T02:36:06.502Z,6.30
2023-03-24T02:38:58.801Z,6.35
2023-03-24T02:41:34.547Z,6.82
2023-03-24T02:44:11.523Z,6.40
2023-03-24T02:46:46.575Z,6.32
2023-03-24T02:49:23.993Z,6.60
2023-03-24T02:51:59.018Z,6.90
2023-03-24T02:54:35.260Z,6.60
2023-03-24T02:57:11.464Z,6.45
2023-03-24T03:00:03.871Z,5.97
2023-03-24T03:03:07.632Z,5.80
2023-03-24T03:05:40.628Z,5.97
2023-03-24T03:08:13.878Z,5.97
2023-03-24T03:10:44.982Z,6.03
2023-03-24T03:13:20.604Z,5.95
2023-03-24T03:15:52.825Z,5.78
2023-03-24T03:18:27.886Z,6.15
2023-03-24T03:21:02.601Z,6.20
2023-03-24T03:23:36.023Z,5.40
2023-03-24T03:26:07.596Z,5.70
2023-03-24T03:28:41.324Z,5.72
2023-03-24T03:31:15.915Z,5.00
2023-03-24T03:33:49.745Z,5.63
2023-03-24T03:36:26.874Z,4.88
2023-03-24T03:39:01.502Z,5.32
2023-03-24T03:41:30.546Z,4.72
2023-03-24T03:43:59.993Z,4.97
2023-03-24T03:46:28.825Z,4.90
2023-03-24T03:48:58.206Z,4.72
2023-03-24T03:51:26.407Z,4.75
2023-03-24T03:54:01.003Z,5.40
2023-03-24T03:56:33.648Z,4.80
2023-03-24T03:59:30.931Z,4.68
2023-03-24T04:02:06.230Z,4.47
2023-03-24T04:05:05.596Z,4.93
2023-03-24T04:08:08.354Z,4.47
2023-03-24T04:11:33.435Z,4.47
2023-03-24T04:14:47.450Z,4.30
2023-03-24T04:17:51.753Z,4.32
2023-03-24T04:20:52.046Z,4.80
2023-03-24T04:23:31.844Z,4.65
2023-03-24T04:26:10.319Z,4.95
2023-03-24T04:28:48.533Z,4.60
2023-03-24T04:31:23.732Z,4.45
2023-03-24T04:33:58.233Z,5.40
2023-03-24T04:36:34.441Z,4.95
2023-03-24T04:39:28.930Z,5.30
2023-03-24T04:42:04.244Z,5.00
2023-03-24T04:44:34.052Z,5.60
2023-03-24T04:47:25.627Z,6.00
2023-03-24T04:50:15.210Z,5.03
2023-03-24T04:52:44.102Z,6.07
2023-03-24T04:55:33.317Z,6.25
2023-03-24T04:58:01.099Z,6.43
2023-03-24T05:00:28.924Z,6.20
2023-03-24T05:02:58.057Z,5.10
2023-03-24T05:05:28.519Z,4.97
2023-03-24T05:07:57.008Z,4.50
2023-03-24T05:10:25.193Z,4.03
2023-03-24T05:12:57.012Z,4.55
2023-03-24T05:15:27.932Z,5.10
2023-03-24T05:18:07.767Z,5.60
2023-03-24T05:20:35.706Z,5.47
2023-03-24T05:23:14.732Z,5.10
2023-03-24T05:25:44.713Z,5.63
2023-03-24T05:28:13.271Z,5.35
2023-03-24T05:30:41.364Z,4.78
2023-03-24T05:33:21.900Z,6.07
2023-03-24T05:35:50.147Z,4.68
2023-03-24T05:38:18.156Z,6.18
2023-03-24T05:40:50.128Z,4.95
2023-03-24T05:43:19.461Z,4.00
2023-03-24T05:46:00.045Z,3.53
2023-03-24T05:48:33.068Z,3.83
2023-03-24T05:51:18.172Z,3.45
2023-03-24T05:53:52.336Z,3.42
2023-03-24T05:56:24.484Z,3.30
2023-03-24T05:59:02.713Z,3.60
2023-03-24T06:01:58.406Z,3.30
2023-03-24T06:04:51.992Z,2.78
2023-03-24T06:07:26.477Z,3.13
2023-03-24T06:09:58.136Z,3.17
2023-03-24T06:12:26.409Z,2.85
2023-03-24T06:15:01.735Z,3.28
2023-03-24T06:17:31.126Z,2.90
2023-03-24T06:20:05.561Z,3.08
2023-03-24T06:22:48.468Z,2.63
2023-03-24T06:25:21.595Z,2.60
2023-03-24T06:28:04.348Z,2.65
2023-03-24T06:30:34.404Z,3.10
2023-03-24T06:33:03.378Z,3.08
2023-03-24T06:35:32.941Z,2.75
2023-03-24T06:38:08.426Z,2.80
2023-03-24T06:40:38.337Z,2.63
2023-03-24T06:43:07.511Z,3.20
2023-03-24T06:45:39.514Z,3.30
2023-03-24T06:48:10.449Z,2.85
2023-03-24T06:50:41.153Z,3.30
2023-03-24T06:53:11.637Z,3.70
2023-03-24T06:55:40.846Z,2.90
2023-03-24T06:58:10.385Z,3.10
2023-03-24T07:00:45.213Z,2.97
2023-03-24T07:03:36.674Z,3.22
2023-03-24T07:06:19.451Z,2.92
2023-03-24T07:08:52.875Z,3.78
2023-03-24T07:11:23.202Z,2.70
2023-03-24T07:13:55.122Z,3.40
2023-03-24T07:16:23.107Z,3.22
2023-03-24T07:19:01.119Z,2.95
2023-03-24T07:21:33.089Z,2.80
2023-03-24T07:24:03.326Z,2.80
2023-03-24T07:26:37.549Z,3.50
2023-03-24T07:29:19.405Z,3.30
2023-03-24T07:32:04.189Z,2.65
2023-03-24T07:34:32.827Z,2.88
2023-03-24T07:37:02.229Z,2.65
2023-03-24T07:39:31.531Z,3.13
2023-03-24T07:41:59.597Z,3.08
2023-03-24T07:44:37.668Z,3.03
2023-03-24T07:47:07.026Z,2.65
2023-03-24T07:49:34.770Z,2.95
2023-03-24T07:52:07.964Z,2.97
2023-03-24T07:54:42.248Z,3.10
2023-03-24T07:57:12.264Z,2.75
2023-03-24T07:59:40.124Z,3.17
2023-03-24T08:02:27.313Z,3.63
2023-03-24T08:05:02.883Z,2.97
2023-03-24T08:07:54.350Z,3.15
2023-03-24T08:10:24.160Z,3.80
2023-03-24T08:12:52.933Z,3.38
2023-03-24T08:15:21.371Z,3.38
2023-03-24T08:17:49.929Z,3.30
2023-03-24T08:20:19.580Z,2.53
2023-03-24T08:22:50.327Z,2.95
2023-03-24T08:25:21.070Z,2.72
2023-03-24T08:27:49.559Z,2.33
2023-03-24T08:30:19.962Z,2.88
2023-03-24T08:32:49.813Z,2.70
2023-03-24T08:35:21.188Z,2.38
2023-03-24T08:37:48.887Z,2.90
2023-03-24T08:40:23.197Z,2.83
2023-03-24T08:42:52.599Z,2.80
2023-03-24T08:45:21.713Z,2.30
2023-03-24T08:47:50.881Z,2.47
2023-03-24T08:50:20.249Z,2.25
2023-03-24T08:52:48.313Z,2.47
2023-03-24T08:55:19.933Z,2.30
2023-03-24T08:57:48.589Z,2.35
2023-03-24T09:00:18.404Z,2.38
2023-03-24T09:02:47.943Z,2.30
2023-03-24T09:05:20.024Z,4.60
2023-03-24T09:07:52.674Z,4.63
2023-03-24T09:10:22.662Z,5.00
2023-03-24T09:12:51.375Z,4.40
2023-03-24T09:15:20.234Z,2.90
2023-03-24T09:17:48.002Z,2.10
2023-03-24T09:20:18.638Z,1.92
2023-03-24T09:22:47.953Z,1.83
2023-03-24T09:25:18.392Z,1.70
2023-03-24T09:27:47.811Z,2.08
2023-03-24T09:30:18.298Z,2.03
2023-03-24T09:32:46.967Z,1.95
2023-03-24T09:35:16.008Z,1.95
2023-03-24T09:37:44.037Z,1.58
2023-03-24T09:40:20.435Z,1.48
2023-03-24T09:42:53.888Z,1.45
2023-03-24T09:45:23.765Z,1.60
2023-03-24T09:47:59.010Z,1.35
2023-03-24T09:50:30.065Z,1.50
2023-03-24T09:53:05.753Z,1.70
2023-03-24T09:55:36.202Z,1.30
2023-03-24T09:58:08.426Z,1.50
2023-03-24T10:00:38.191Z,1.50
2023-03-24T10:03:17.046Z,1.45
2023-03-24T10:05:51.800Z,1.52
2023-03-24T10:08:25.710Z,2.00
2023-03-24T10:11:00.500Z,1.65
2023-03-24T10:13:42.411Z,1.70
2023-03-24T10:16:15.466Z,1.70
2023-03-24T10:18:52.559Z,1.80
2023-03-24T10:21:22.595Z,1.55
2023-03-24T10:23:59.422Z,1.88
2023-03-24T10:26:43.475Z,2.60
2023-03-24T10:29:23.536Z,2.03
2023-03-24T10:31:55.359Z,2.20
2023-03-24T10:34:29.569Z,1.90
2023-03-24T10:36:59.271Z,1.70
2023-03-24T10:39:37.879Z,0.85
2023-03-24T10:42:16.795Z,0.80
2023-03-24T10:44:48.536Z,0.90
2023-03-24T10:47:20.523Z,0.60
2023-03-24T10:49:56.582Z,0.40
2023-03-24T10:52:25.487Z,0.60
2023-03-24T10:54:58.459Z,0.65
2023-03-24T10:57:28.667Z,0.57
2023-03-24T11:00:01.041Z,0.73
2023-03-24T11:02:32.054Z,0.43
2023-03-24T11:05:05.275Z,0.70
2023-03-24T11:07:36.387Z,0.60
2023-03-24T11:10:07.857Z,0.60
2023-03-24T11:12:38.158Z,0.70
2023-03-24T11:15:22.074Z,0.60
2023-03-24T11:17:56.056Z,0.90
2023-03-24T11:20:30.050Z,0.80
2023-03-24T11:23:02.340Z,0.75
2023-03-24T11:25:34.379Z,0.80
2023-03-24T11:28:05.137Z,0.98
2023-03-24T11:30:47.317Z,0.90
2023-03-24T11:33:21.171Z,1.20
2023-03-24T11:36:10.271Z,0.70
2023-03-24T11:38:38.219Z,1.20
2023-03-24T11:41:06.075Z,0.82
2023-03-24T11:43:33.784Z,0.85
2023-03-24T11:46:08.926Z,1.00
2023-03-24T11:48:45.477Z,1.25
2023-03-24T11:51:20.019Z,1.77
2023-03-24T11:53:51.605Z,1.05
2023-03-24T11:56:27.657Z,1.00
2023-03-24T11:59:05.667Z,1.15
2023-03-24T12:01:40.052Z,0.98
2023-03-24T12:04:25.113Z,1.23
2023-03-24T12:07:07.643Z,0.93
2023-03-24T12:09:43.297Z,1.08
2023-03-24T12:12:28.533Z,0.90
2023-03-24T12:15:30.824Z,1.55
2023-03-24T12:18:14.088Z,0.90
2023-03-24T12:20:51.248Z,0.70
2023-03-24T12:23:27.671Z,0.90
2023-03-24T12:26:18.942Z,1.17
2023-03-24T12:28:59.057Z,0.98
2023-03-24T12:31:52.117Z,0.90
2023-03-24T12:34:52.766Z,1.67
2023-03-24T12:37:32.848Z,1.13
2023-03-24T12:40:22.243Z,1.95
2023-03-24T12:43:01.454Z,1.17
2023-03-24T12:45:40.393Z,1.15
2023-03-24T12:48:28.627Z,1.30
2023-03-24T12:51:10.640Z,0.90
2023-03-24T12:53:54.766Z,1.00
2023-03-24T12:56:27.619Z,1.15
2023-03-24T12:58:59.617Z,1.20
2023-03-24T13:01:34.956Z,1.35
2023-03-24T13:04:09.947Z,1.05
2023-03-24T13:06:44.708Z,1.23
2023-03-24T13:09:20.826Z,1.58
2023-03-24T13:11:57.274Z,1.17
2023-03-24T13:14:32.426Z,1.48
2023-03-24T13:17:07.519Z,1.42
2023-03-24T13:19:38.770Z,1.45
2023-03-24T13:22:16.774Z,1.40
2023-03-24T13:24:47.823Z,1.40
2023-03-24T13:27:22.871Z,1.52
2023-03-24T13:30:32.437Z,1.30
2023-03-24T13:33:06.733Z,1.63
2023-03-24T13:35:57.974Z,1.15
2023-03-24T13:38:35.029Z,1.00
2023-03-24T13:41:06.475Z,1.35
2023-03-24T13:43:35.469Z,1.70
2023-03-24T13:46:06.154Z,2.30
2023-03-24T13:48:39.056Z,1.77
2023-03-24T13:51:17.994Z,1.75
2023-03-24T13:53:52.376Z,1.70
2023-03-24T13:56:27.318Z,1.40
2023-03-24T13:59:25.360Z,1.55
2023-03-24T14:02:43.742Z,1.30
2023-03-24T14:05:13.608Z,1.73
2023-03-24T14:07:47.314Z,1.30
2023-03-24T14:10:41.558Z,1.27
2023-03-24T14:13:32.459Z,1.23
2023-03-24T14:16:00.505Z,1.20
2023-03-24T14:18:44.028Z,1.30
2023-03-24T14:21:12.641Z,1.30
2023-03-24T14:23:43.644Z,1.40
2023-03-24T14:26:17.657Z,1.38
2023-03-24T14:28:48.212Z,1.40
2023-03-24T14:31:24.876Z,1.25
2023-03-24T14:34:03.293Z,1.23
2023-03-24T14:36:34.558Z,0.95
2023-03-24T14:39:31.012Z,1.10
2023-03-24T14:42:00.459Z,1.17
2023-03-24T14:44:54.059Z,1.00
2023-03-24T14:47:23.590Z,1.40
2023-03-24T14:49:53.814Z,1.38
2023-03-24T14:52:26.344Z,1.00
2023-03-24T14:54:57.133Z,1.08
2023-03-24T14:57:28.925Z,0.98
2023-03-24T15:00:07.014Z,1.50
2023-03-24T15:02:38.315Z,1.30
2023-03-24T15:05:31.469Z,1.00
2023-03-24T15:08:10.165Z,2.40
2023-03-24T15:10:42.048Z,1.23
2023-03-24T15:13:38.211Z,1.08
2023-03-24T15:16:08.566Z,1.50
2023-03-24T15:18:40.401Z,1.30
2023-03-24T15:21:17.172Z,1.02
2023-03-24T15:23:49.774Z,1.23
2023-03-24T15:26:22.650Z,1.50
2023-03-24T15:29:00.579Z,1.10
2023-03-24T15:31:31.323Z,1.10
2023-03-24T15:34:31.512Z,1.15
2023-03-24T15:37:02.322Z,1.30
2023-03-24T15:39:36.172Z,1.20
2023-03-24T15:42:07.226Z,1.40
2023-03-24T15:44:40.152Z,1.25
2023-03-24T15:47:17.657Z,1.23
2023-03-24T15:49:50.885Z,1.20
2023-03-24T15:52:29.196Z,1.70
2023-03-24T15:55:00.705Z,1.30
2023-03-24T15:57:30.480Z,1.30
2023-03-24T16:00:16.959Z,1.30
2023-03-24T16:02:52.165Z,1.70
2023-03-24T16:05:23.684Z,1.30
2023-03-24T16:07:57.782Z,1.25
2023-03-24T16:10:33.871Z,1.35
2023-03-24T16:13:14.519Z,1.38
2023-03-24T16:15:46.020Z,1.60
2023-03-24T16:18:18.088Z,1.15
2023-03-24T16:20:46.531Z,1.23
2023-03-24T16:23:14.640Z,1.30
2023-03-24T16:25:42.617Z,1.52
2023-03-24T16:28:13.281Z,1.42
2023-03-24T16:30:44.478Z,1.58
2023-03-24T16:33:15.074Z,3.05
2023-03-24T16:35:43.192Z,4.70
2023-03-24T16:38:14.046Z,1.83
2023-03-24T16:40:46.324Z,1.60
2023-03-24T16:43:15.350Z,1.48
2023-03-24T16:45:44.775Z,1.40
2023-03-24T16:48:12.920Z,1.77
2023-03-24T16:50:42.717Z,1.88
2023-03-24T16:53:11.070Z,1.60
2023-03-24T16:55:41.351Z,1.52
2023-03-24T16:58:11.119Z,1.67
2023-03-24T17:00:40.196Z,1.25
2023-03-24T17:03:10.445Z,1.13
2023-03-24T17:05:42.628Z,1.25
2023-03-24T17:08:11.156Z,1.38
2023-03-24T17:10:40.586Z,1.20
2023-03-24T17:13:09.191Z,1.42
2023-03-24T17:15:37.977Z,2.90
2023-03-24T17:18:08.365Z,3.65
2023-03-24T17:20:39.955Z,2.65
2023-03-24T17:23:09.383Z,1.55
2023-03-24T17:25:38.474Z,1.80
2023-03-24T17:28:13.008Z,1.50
2023-03-24T17:30:41.015Z,2.00
2023-03-24T17:33:13.371Z,1.70
2023-03-24T17:35:45.079Z,1.17
2023-03-24T17:38:14.834Z,3.00
2023-03-24T17:40:43.235Z,2.15
2023-03-24T17:43:11.438Z,1.52
2023-03-24T17:45:41.809Z,1.40
2023-03-24T17:48:09.856Z,5.93
2023-03-24T17:50:38.088Z,1.40
2023-03-24T17:53:07.684Z,1.40
2023-03-24T17:55:35.818Z,1.13
2023-03-24T17:58:03.688Z,1.20
2023-03-24T18:00:31.533Z,1.20
2023-03-24T18:02:59.662Z,1.60
2023-03-24T18:05:27.847Z,1.20
2023-03-24T18:07:56.086Z,1.20
2023-03-24T18:10:25.343Z,1.35
2023-03-24T18:12:54.820Z,1.40
2023-03-24T18:15:26.034Z,1.23
2023-03-24T18:17:54.153Z,1.52
2023-03-24T18:20:22.216Z,1.30
2023-03-24T18:22:50.004Z,1.25
2023-03-24T18:25:18.345Z,1.45
2023-03-24T18:27:47.803Z,1.52
2023-03-24T18:30:16.894Z,1.52
2023-03-24T18:32:45.476Z,1.30
2023-03-24T18:35:17.529Z,1.45
2023-03-24T18:37:45.766Z,1.73
2023-03-24T18:40:15.591Z,1.45
2023-03-24T18:42:43.983Z,2.10
2023-03-24T18:45:17.891Z,5.00
2023-03-24T18:47:46.485Z,1.95
2023-03-24T18:50:14.895Z,1.83
2023-03-24T18:52:43.246Z,1.45
2023-03-24T18:55:12.057Z,1.40
2023-03-24T18:57:40.251Z,1.52
2023-03-24T19:00:10.935Z,1.40
2023-03-24T19:02:40.496Z,1.42
2023-03-24T19:05:10.187Z,1.70
2023-03-24T19:07:38.108Z,1.40
2023-03-24T19:10:06.782Z,3.72
2023-03-24T19:12:34.512Z,3.13
2023-03-24T19:15:02.657Z,1.80
2023-03-24T19:17:30.608Z,2.05
2023-03-24T19:19:59.959Z,1.83
2023-03-24T19:22:27.998Z,1.70
2023-03-24T19:24:55.881Z,1.60
2023-03-24T19:27:24.220Z,1.92
2023-03-24T19:29:53.181Z,1.35
2023-03-24T19:32:21.150Z,1.70
2023-03-24T19:34:50.268Z,1.52
2023-03-24T19:37:20.112Z,1.52
2023-03-24T19:39:48.560Z,1.88
2023-03-24T19:42:17.632Z,1.90
2023-03-24T19:44:46.384Z,1.80
2023-03-24T19:47:14.211Z,2.20
2023-03-24T19:49:42.266Z,2.53
2023-03-24T19:52:10.236Z,1.80
2023-03-24T19:54:40.112Z,1.70
2023-03-24T19:57:08.216Z,1.48
2023-03-24T19:59:36.055Z,5.00
2023-03-24T20:02:04.071Z,4.32
2023-03-24T20:04:32.747Z,1.10
2023-03-24T20:07:01.334Z,0.90
2023-03-24T20:09:29.194Z,0.80
2023-03-24T20:11:58.730Z,0.98
2023-03-24T20:14:28.112Z,0.77
2023-03-24T20:16:55.937Z,1.10
2023-03-24T20:19:23.717Z,1.05
2023-03-24T20:21:52.895Z,5.85
2023-03-24T20:24:21.253Z,1.67
2023-03-24T20:26:49.431Z,1.13
2023-03-24T20:29:19.190Z,1.45
2023-03-24T20:31:47.641Z,1.20
2023-03-24T20:34:16.348Z,1.08
2023-03-24T20:36:44.252Z,1.48
2023-03-24T20:39:12.301Z,1.05
2023-03-24T20:41:40.068Z,1.13
2023-03-24T20:44:08.420Z,1.15
2023-03-24T20:46:37.851Z,1.23
2023-03-24T20:49:05.762Z,0.90
2023-03-24T20:51:34.042Z,0.80
2023-03-24T20:54:02.001Z,0.73
2023-03-24T20:56:30.367Z,1.10
2023-03-24T20:58:58.574Z,0.80
2023-03-24T21:01:26.403Z,1.00
2023-03-24T21:04:04.756Z,0.68
2023-03-24T21:06:37.349Z,0.88
2023-03-24T21:09:05.720Z,2.13
2023-03-24T21:11:34.563Z,0.90
2023-03-24T21:14:03.672Z,0.82
2023-03-24T21:16:34.140Z,0.68
2023-03-24T21:19:03.809Z,0.90
2023-03-24T21:21:32.427Z,0.90
2023-03-24T21:24:00.906Z,1.10
2023-03-24T21:26:29.027Z,1.15
2023-03-24T21:28:57.880Z,0.80
2023-03-24T21:31:27.999Z,0.80
2023-03-24T21:33:58.034Z,0.70
2023-03-24T21:36:30.127Z,0.85
2023-03-24T21:38:59.196Z,0.65
2023-03-24T21:41:28.775Z,0.88
2023-03-24T21:44:00.615Z,0.90
2023-03-24T21:46:32.006Z,1.00
2023-03-24T21:49:00.957Z,1.30
2023-03-24T21:51:34.301Z,0.80
2023-03-24T21:54:04.528Z,1.15
2023-03-24T21:56:33.259Z,1.00
2023-03-24T21:59:01.768Z,1.20
2023-03-24T22:01:30.979Z,1.20
2023-03-24T22:04:00.397Z,0.75
2023-03-24T22:06:29.664Z,9.43
2023-03-24T22:09:06.716Z,1.25
2023-03-24T22:11:36.277Z,0.77
2023-03-24T22:14:05.037Z,0.90
2023-03-24T22:16:33.470Z,0.70
2023-03-24T22:19:01.919Z,0.93
2023-03-24T22:21:29.694Z,0.73
2023-03-24T22:23:58.833Z,1.10
2023-03-24T22:26:26.589Z,0.95
2023-03-24T22:28:56.037Z,0.68
2023-03-24T22:31:24.622Z,0.80
2023-03-24T22:33:52.533Z,1.05
2023-03-24T22:36:20.858Z,1.15
2023-03-24T22:38:48.824Z,1.83
2023-03-24T22:41:18.544Z,1.27
2023-03-24T22:43:46.501Z,0.88
2023-03-24T22:46:14.413Z,0.90
2023-03-24T22:48:42.148Z,0.93
2023-03-24T22:51:12.562Z,0.98
2023-03-24T22:53:42.005Z,1.00
2023-03-24T22:56:10.497Z,1.10
2023-03-24T22:58:40.408Z,0.88
2023-03-24T23:01:14.833Z,1.10
2023-03-24T23:03:47.283Z,0.98
2023-03-24T23:06:15.920Z,1.50
2023-03-24T23:08:43.883Z,1.52
2023-03-24T23:11:12.402Z,0.70
2023-03-24T23:13:41.733Z,1.00
2023-03-24T23:16:09.930Z,4.97
2023-03-24T23:18:38.298Z,3.47
2023-03-24T23:21:09.229Z,1.20
2023-03-24T23:23:38.210Z,1.27
2023-03-24T23:26:25.171Z,0.70
2023-03-24T23:28:56.451Z,1.15
2023-03-24T23:31:26.479Z,1.00
2023-03-24T23:33:56.525Z,0.90
2023-03-24T23:36:26.349Z,0.88
2023-03-24T23:38:55.330Z,0.98
2023-03-24T23:41:24.515Z,0.70
2023-03-24T23:43:53.659Z,0.90
2023-03-24T23:46:24.389Z,0.55
2023-03-24T23:48:52.522Z,0.73
2023-03-24T23:51:20.464Z,0.80
2023-03-24T23:53:48.244Z,0.68
2023-03-24T23:56:16.301Z,0.68
2023-03-24T23:58:44.926Z,0.63
