createdAt,value
2018-10-03T00:01:23.441Z,10.50
2018-10-03T00:03:53.052Z,10.30
2018-10-03T00:06:22.971Z,10.30
2018-10-03T00:08:52.852Z,10.30
2018-10-03T00:11:26.321Z,10.20
2018-10-03T00:13:56.126Z,10.10
2018-10-03T00:16:25.815Z,10.00
2018-10-03T00:18:55.871Z,9.90
2018-10-03T00:21:25.640Z,9.90
2018-10-03T00:23:55.026Z,9.80
2018-10-03T00:26:24.365Z,9.80
2018-10-03T00:28:53.721Z,9.70
2018-10-03T00:31:23.571Z,9.80
2018-10-03T00:33:52.899Z,9.80
2018-10-03T00:36:22.240Z,9.80
2018-10-03T00:38:51.719Z,9.70
2018-10-03T00:41:21.123Z,9.70
2018-10-03T00:43:51.219Z,9.70
2018-10-03T00:46:20.706Z,9.80
2018-10-03T00:48:50.119Z,9.80
2018-10-03T00:51:19.621Z,9.70
2018-10-03T00:53:49.089Z,9.70
2018-10-03T00:56:18.576Z,9.70
2018-10-03T00:58:48.119Z,9.70
2018-10-03T01:01:17.907Z,9.70
2018-10-03T01:03:47.519Z,9.70
2018-10-03T01:06:17.075Z,9.60
2018-10-03T01:08:46.931Z,9.70
2018-10-03T01:11:16.415Z,9.70
2018-10-03T01:13:45.899Z,9.70
2018-10-03T01:16:16.220Z,9.70
2018-10-03T01:18:45.967Z,9.70
2018-10-03T01:21:15.530Z,9.70
2018-10-03T01:23:45.471Z,9.60
2018-10-03T01:26:14.968Z,9.60
2018-10-03T01:28:44.473Z,9.60
2018-10-03T01:31:14.036Z,9.80
2018-10-03T01:33:43.802Z,9.70
2018-10-03T01:36:13.295Z,9.70
2018-10-03T01:38:42.821Z,9.70
2018-10-03T01:41:12.311Z,9.80
2018-10-03T01:43:41.893Z,9.80
2018-10-03T01:46:11.916Z,9.90
2018-10-03T01:48:41.753Z,9.80
2018-10-03T01:51:11.848Z,9.90
2018-10-03T01:53:41.374Z,9.90
2018-10-03T01:56:11.554Z,9.80
2018-10-03T01:58:41.363Z,9.90
2018-10-03T02:01:11.055Z,10.00
2018-10-03T02:03:40.543Z,10.00
2018-10-03T02:06:10.007Z,10.00
2018-10-03T02:08:39.491Z,10.10
2018-10-03T02:11:08.963Z,10.10
2018-10-03T02:13:38.537Z,10.10
2018-10-03T02:16:08.133Z,10.10
2018-10-03T02:18:37.631Z,10.20
2018-10-03T02:21:07.198Z,10.20
2018-10-03T02:23:37.093Z,10.20
2018-10-03T02:26:06.579Z,10.20
2018-10-03T02:28:36.295Z,10.20
2018-10-03T02:31:06.233Z,10.20
2018-10-03T02:33:35.783Z,10.20
2018-10-03T02:36:05.464Z,10.20
2018-10-03T02:38:35.005Z,10.20
2018-10-03T02:41:04.703Z,10.20
2018-10-03T02:43:34.257Z,10.30
2018-10-03T02:46:03.720Z,10.20
2018-10-03T02:48:33.245Z,10.30
2018-10-03T02:51:02.748Z,10.30
2018-10-03T02:53:32.197Z,10.30
2018-10-03T02:56:01.808Z,10.30
2018-10-03T02:58:31.288Z,10.40
2018-10-03T03:01:00.767Z,10.30
2018-10-03T03:04:04.960Z,10.40
2018-10-03T03:06:34.537Z,10.40
2018-10-03T03:09:04.814Z,10.40
2018-10-03T03:11:34.255Z,10.40
2018-10-03T03:14:03.792Z,10.40
2018-10-03T03:16:33.363Z,10.40
2018-10-03T03:19:02.934Z,10.40
2018-10-03T03:21:32.787Z,10.40
2018-10-03T03:24:02.426Z,10.50
2018-10-03T03:26:31.929Z,10.40
2018-10-03T03:29:01.514Z,10.40
2018-10-03T03:31:31.170Z,10.30
2018-10-03T03:34:00.840Z,10.40
2018-10-03T03:36:30.907Z,10.30
2018-10-03T03:39:00.399Z,10.30
2018-10-03T03:41:29.884Z,10.30
2018-10-03T03:43:59.437Z,10.20
2018-10-03T03:46:29.991Z,10.20
2018-10-03T03:48:59.479Z,10.20
2018-10-03T03:51:28.999Z,10.30
2018-10-03T03:53:58.688Z,10.30
2018-10-03T03:56:28.573Z,10.20
2018-10-03T03:58:58.132Z,10.20
2018-10-03T04:01:27.621Z,10.10
2018-10-03T04:03:57.428Z,10.20
2018-10-03T04:06:27.469Z,10.20
2018-10-03T04:08:57.447Z,10.30
2018-10-03T04:11:26.901Z,10.30
2018-10-03T04:13:56.315Z,10.30
2018-10-03T04:16:25.669Z,10.40
2018-10-03T04:18:54.988Z,10.40
2018-10-03T04:21:28.668Z,10.40
2018-10-03T04:23:58.156Z,10.40
2018-10-03T04:26:27.524Z,10.40
2018-10-03T04:28:57.018Z,10.40
2018-10-03T04:31:26.394Z,10.50
2018-10-03T04:33:55.795Z,10.50
2018-10-03T04:36:25.516Z,10.50
2018-10-03T04:38:55.772Z,10.50
2018-10-03T04:42:47.793Z,10.50
2018-10-03T04:45:17.347Z,10.50
2018-10-03T04:47:46.829Z,10.50
2018-10-03T04:50:16.255Z,10.50
2018-10-03T04:52:45.886Z,10.50
2018-10-03T04:55:15.349Z,10.50
2018-10-03T04:57:44.813Z,10.60
2018-10-03T05:00:14.271Z,10.60
2018-10-03T05:02:43.663Z,10.60
2018-10-03T05:05:13.263Z,10.60
2018-10-03T05:11:13.404Z,10.60
2018-10-03T05:13:43.214Z,10.70
2018-10-03T05:16:12.689Z,10.70
2018-10-03T05:18:42.257Z,10.70
2018-10-03T05:21:11.777Z,10.70
2018-10-03T05:23:41.255Z,10.70
2018-10-03T05:26:10.713Z,10.70
2018-10-03T05:28:40.021Z,10.70
2018-10-03T05:31:09.431Z,10.80
2018-10-03T05:33:38.899Z,10.80
2018-10-03T05:36:08.166Z,10.90
2018-10-03T05:38:37.934Z,10.90
2018-10-03T05:41:07.787Z,10.90
2018-10-03T05:43:37.324Z,10.90
2018-10-03T05:46:07.343Z,10.90
2018-10-03T05:48:36.843Z,11.00
2018-10-03T05:51:06.597Z,11.00
2018-10-03T05:53:36.180Z,11.10
2018-10-03T05:56:06.122Z,11.00
2018-10-03T05:58:35.673Z,11.10
2018-10-03T06:01:05.428Z,11.10
2018-10-03T06:03:34.956Z,11.10
2018-10-03T06:06:04.544Z,11.10
2018-10-03T06:08:34.178Z,11.10
2018-10-03T06:11:03.740Z,11.20
2018-10-03T06:17:09.549Z,11.20
2018-10-03T06:19:39.121Z,11.30
2018-10-03T06:22:08.553Z,11.30
2018-10-03T06:24:38.101Z,11.40
2018-10-03T06:27:07.342Z,11.50
2018-10-03T06:29:36.823Z,11.60
2018-10-03T06:32:06.462Z,11.60
2018-10-03T06:34:36.037Z,11.70
2018-10-03T06:37:05.752Z,11.70
2018-10-03T06:39:35.293Z,11.70
2018-10-03T06:42:04.930Z,11.60
2018-10-03T06:44:34.445Z,11.70
2018-10-03T06:47:04.052Z,11.70
2018-10-03T06:49:33.505Z,11.70
2018-10-03T06:52:02.991Z,11.70
2018-10-03T06:54:32.631Z,11.70
2018-10-03T06:57:02.197Z,11.70
2018-10-03T06:59:31.636Z,11.70
2018-10-03T07:02:01.473Z,11.70
2018-10-03T07:04:31.116Z,11.60
2018-10-03T07:07:02.088Z,11.70
2018-10-03T07:09:31.703Z,11.70
2018-10-03T07:12:01.316Z,11.70
2018-10-03T07:14:31.900Z,11.80
2018-10-03T07:17:36.026Z,11.90
2018-10-03T07:20:15.487Z,11.90
2018-10-03T07:22:53.597Z,11.70
2018-10-03T07:25:54.476Z,11.80
2018-10-03T07:28:24.309Z,11.80
2018-10-03T07:30:53.825Z,11.70
2018-10-03T07:33:23.358Z,11.70
2018-10-03T07:35:52.991Z,11.80
2018-10-03T07:38:22.765Z,11.70
2018-10-03T07:40:52.501Z,11.70
2018-10-03T07:43:25.756Z,11.70
2018-10-03T07:45:59.835Z,11.60
2018-10-03T07:48:38.895Z,11.50
2018-10-03T07:51:08.611Z,11.60
2018-10-03T07:53:42.842Z,11.80
2018-10-03T07:56:15.819Z,11.90
2018-10-03T07:58:52.525Z,11.80
2018-10-03T08:01:34.432Z,11.90
2018-10-03T08:18:20.218Z,11.90
2018-10-03T08:20:50.196Z,12.50
2018-10-03T08:23:21.346Z,12.60
2018-10-03T08:25:50.952Z,12.60
2018-10-03T08:28:21.317Z,12.60
2018-10-03T08:30:51.638Z,12.60
2018-10-03T08:33:21.307Z,12.50
2018-10-03T08:35:50.600Z,12.50
2018-10-03T08:38:19.922Z,12.50
2018-10-03T08:40:49.222Z,12.50
2018-10-03T08:43:18.546Z,12.40
2018-10-03T08:45:48.874Z,12.40
2018-10-03T08:48:18.186Z,12.30
2018-10-03T08:50:47.643Z,12.30
2018-10-03T08:53:17.032Z,12.20
2018-10-03T08:55:46.352Z,12.20
2018-10-03T08:58:17.004Z,12.20
2018-10-03T09:00:46.358Z,12.20
2018-10-03T09:03:16.719Z,12.20
2018-10-03T09:05:46.122Z,12.20
2018-10-03T09:08:16.810Z,12.20
2018-10-03T09:10:47.749Z,12.10
2018-10-03T09:13:17.308Z,12.10
2018-10-03T09:15:46.781Z,12.10
2018-10-03T09:18:16.261Z,12.20
2018-10-03T09:20:46.751Z,12.20
2018-10-03T09:23:16.288Z,12.30
2018-10-03T09:25:45.746Z,12.40
2018-10-03T09:28:15.265Z,12.40
2018-10-03T09:30:44.668Z,12.40
2018-10-03T09:33:14.144Z,12.40
2018-10-03T09:35:43.620Z,12.40
2018-10-03T09:38:13.059Z,12.40
2018-10-03T09:40:42.526Z,12.50
2018-10-03T09:43:12.078Z,12.40
2018-10-03T09:45:41.503Z,12.40
2018-10-03T09:48:11.341Z,12.30
2018-10-03T09:50:40.652Z,12.40
2018-10-03T09:53:09.807Z,12.40
2018-10-03T09:55:39.043Z,12.30
2018-10-03T09:58:08.279Z,12.40
2018-10-03T10:00:43.010Z,12.40
2018-10-03T10:03:12.258Z,12.70
2018-10-03T10:05:41.529Z,12.90
2018-10-03T10:08:10.723Z,13.10
2018-10-03T10:10:39.961Z,13.20
2018-10-03T10:13:09.239Z,13.30
2018-10-03T10:15:38.400Z,13.30
2018-10-03T10:18:07.674Z,13.30
2018-10-03T10:20:36.932Z,13.30
2018-10-03T10:23:06.190Z,13.40
2018-10-03T10:25:35.393Z,13.60
2018-10-03T10:28:04.602Z,13.80
2018-10-03T10:30:33.781Z,14.20
2018-10-03T10:33:02.964Z,14.40
2018-10-03T10:35:32.165Z,14.50
2018-10-03T10:38:01.492Z,14.50
2018-10-03T10:40:30.956Z,14.50
2018-10-03T10:43:00.034Z,14.40
2018-10-03T10:45:29.222Z,14.20
2018-10-03T10:47:58.510Z,14.00
2018-10-03T10:50:27.798Z,14.00
2018-10-03T10:52:57.438Z,14.00
2018-10-03T10:55:26.969Z,14.00
2018-10-03T10:57:56.180Z,14.00
2018-10-03T11:00:25.413Z,14.00
2018-10-03T11:02:54.661Z,13.90
2018-10-03T11:05:23.887Z,14.00
2018-10-03T11:07:55.024Z,14.00
2018-10-03T11:10:24.876Z,13.90
2018-10-03T11:12:55.014Z,13.90
2018-10-03T11:19:39.795Z,14.00
2018-10-03T11:22:09.936Z,14.20
2018-10-03T11:24:40.768Z,14.50
2018-10-03T11:27:09.889Z,14.80
2018-10-03T11:29:39.075Z,15.00
2018-10-03T11:32:08.342Z,15.00
2018-10-03T11:34:37.489Z,14.90
2018-10-03T11:37:06.828Z,15.00
2018-10-03T11:39:36.233Z,15.00
2018-10-03T11:42:05.594Z,15.10
2018-10-03T11:44:34.975Z,15.10
2018-10-03T11:47:04.158Z,15.20
2018-10-03T11:49:33.543Z,15.00
2018-10-03T11:52:02.848Z,15.00
2018-10-03T11:54:32.138Z,14.80
2018-10-03T11:57:01.506Z,14.80
2018-10-03T11:59:30.930Z,14.90
2018-10-03T12:02:00.199Z,14.90
2018-10-03T12:04:29.426Z,14.80
2018-10-03T12:06:58.732Z,14.70
2018-10-03T12:09:28.535Z,14.90
2018-10-03T12:11:57.797Z,14.90
2018-10-03T12:14:27.610Z,15.00
2018-10-03T12:16:56.846Z,15.10
2018-10-03T12:19:26.477Z,15.20
2018-10-03T12:21:55.662Z,15.20
2018-10-03T12:24:25.490Z,15.00
2018-10-03T12:26:56.357Z,14.90
2018-10-03T12:29:25.682Z,14.90
2018-10-03T12:31:55.003Z,14.60
2018-10-03T12:34:24.284Z,14.50
2018-10-03T12:36:53.719Z,14.50
2018-10-03T12:39:23.023Z,14.50
2018-10-03T12:41:52.365Z,14.40
2018-10-03T12:44:21.625Z,14.50
2018-10-03T12:46:50.985Z,14.50
2018-10-03T12:49:20.324Z,14.40
2018-10-03T12:51:49.842Z,14.30
2018-10-03T12:54:19.091Z,14.40
2018-10-03T12:56:48.407Z,14.40
2018-10-03T12:59:20.963Z,14.50
2018-10-03T13:01:50.202Z,14.60
2018-10-03T13:04:19.361Z,14.70
2018-10-03T13:06:48.561Z,14.80
2018-10-03T13:09:17.762Z,14.90
2018-10-03T13:11:47.017Z,15.00
2018-10-03T13:14:16.285Z,15.10
2018-10-03T13:16:45.772Z,15.10
2018-10-03T13:19:15.067Z,15.20
2018-10-03T13:21:44.422Z,15.20
2018-10-03T13:24:13.702Z,15.20
2018-10-03T13:26:43.000Z,15.20
2018-10-03T13:29:12.427Z,15.10
2018-10-03T13:31:41.681Z,15.10
2018-10-03T13:34:10.988Z,15.10
2018-10-03T13:36:40.166Z,15.20
2018-10-03T13:39:10.030Z,15.20
2018-10-03T13:41:39.330Z,15.20
2018-10-03T13:44:08.640Z,15.20
2018-10-03T13:46:38.011Z,15.20
2018-10-03T13:49:07.290Z,15.20
2018-10-03T13:51:36.477Z,15.10
2018-10-03T13:54:05.708Z,15.00
2018-10-03T13:56:34.891Z,14.90
2018-10-03T13:59:04.094Z,14.70
2018-10-03T14:01:33.284Z,14.70
2018-10-03T14:04:02.590Z,14.60
2018-10-03T14:06:31.886Z,14.40
2018-10-03T14:09:01.189Z,14.30
2018-10-03T14:11:30.456Z,14.20
2018-10-03T14:14:00.306Z,14.10
2018-10-03T14:16:31.048Z,14.10
2018-10-03T14:19:00.334Z,13.90
2018-10-03T14:21:30.289Z,13.90
2018-10-03T14:24:00.415Z,13.70
2018-10-03T14:26:29.663Z,13.60
2018-10-03T14:28:58.890Z,13.50
2018-10-03T14:31:29.243Z,13.50
2018-10-03T14:33:58.602Z,13.40
2018-10-03T14:36:27.778Z,13.30
2018-10-03T14:38:57.062Z,13.30
2018-10-03T14:41:26.390Z,13.20
2018-10-03T14:43:55.682Z,13.20
2018-10-03T14:46:25.250Z,13.10
2018-10-03T14:48:54.574Z,13.10
2018-10-03T14:51:23.850Z,13.00
2018-10-03T14:53:53.054Z,13.00
2018-10-03T14:56:22.424Z,12.90
2018-10-03T14:58:51.824Z,13.00
2018-10-03T15:01:21.360Z,12.80
2018-10-03T15:03:50.559Z,12.80
2018-10-03T15:06:19.837Z,12.70
2018-10-03T15:08:49.444Z,12.70
2018-10-03T15:11:18.922Z,12.60
2018-10-03T15:13:48.530Z,12.50
2018-10-03T15:16:19.314Z,12.40
2018-10-03T15:18:48.622Z,12.30
2018-10-03T15:21:17.852Z,12.10
2018-10-03T15:23:47.157Z,12.10
2018-10-03T15:26:16.491Z,12.00
2018-10-03T15:28:45.878Z,11.90
2018-10-03T15:31:15.158Z,11.90
2018-10-03T15:33:44.644Z,11.90
2018-10-03T15:36:14.019Z,11.90
2018-10-03T15:38:43.304Z,11.80
2018-10-03T15:41:12.619Z,11.80
2018-10-03T15:43:41.882Z,11.70
2018-10-03T15:46:11.062Z,11.70
2018-10-03T15:48:40.286Z,11.70
2018-10-03T15:51:09.594Z,11.60
2018-10-03T15:53:39.122Z,11.60
2018-10-03T15:56:08.348Z,11.50
2018-10-03T15:58:37.666Z,11.40
2018-10-03T16:01:07.784Z,11.40
2018-10-03T16:03:37.354Z,11.40
2018-10-03T16:06:06.543Z,11.40
2018-10-03T16:08:35.765Z,11.30
2018-10-03T16:11:05.475Z,11.20
2018-10-03T16:13:34.733Z,11.20
2018-10-03T16:16:04.202Z,11.20
2018-10-03T16:18:33.416Z,11.10
2018-10-03T16:21:02.775Z,11.10
2018-10-03T16:23:32.090Z,11.10
2018-10-03T16:26:01.279Z,11.00
2018-10-03T16:28:31.534Z,10.90
2018-10-03T16:31:00.764Z,11.00
2018-10-03T16:33:30.899Z,11.00
2018-10-03T16:36:00.387Z,10.90
2018-10-03T16:38:29.580Z,10.90
2018-10-03T16:40:59.189Z,10.90
2018-10-03T16:43:28.485Z,10.80
2018-10-03T16:45:57.749Z,10.80
2018-10-03T16:48:26.971Z,10.80
2018-10-03T16:50:56.355Z,10.80
2018-10-03T16:53:26.124Z,10.70
2018-10-03T16:55:55.504Z,10.70
2018-10-03T16:58:24.834Z,10.70
2018-10-03T17:00:54.254Z,10.70
2018-10-03T17:03:23.439Z,10.70
2018-10-03T17:05:52.726Z,10.70
2018-10-03T17:08:21.931Z,10.70
2018-10-03T17:10:51.559Z,10.80
2018-10-03T17:13:20.830Z,10.70
2018-10-03T17:15:50.034Z,10.70
2018-10-03T17:18:19.360Z,10.70
2018-10-03T17:20:48.710Z,10.70
2018-10-03T17:23:18.049Z,10.80
2018-10-03T17:25:47.413Z,10.80
2018-10-03T17:28:16.647Z,10.80
2018-10-03T17:30:46.110Z,10.80
2018-10-03T17:33:15.431Z,10.80
2018-10-03T17:35:45.424Z,10.90
2018-10-03T17:38:16.386Z,10.90
2018-10-03T17:40:45.781Z,10.90
2018-10-03T17:43:15.606Z,10.90
2018-10-03T17:45:44.898Z,10.90
2018-10-03T17:48:14.260Z,10.90
2018-10-03T17:50:44.390Z,11.00
2018-10-03T17:53:13.608Z,11.00
2018-10-03T17:55:43.098Z,11.00
2018-10-03T17:58:12.422Z,11.00
2018-10-03T18:00:42.529Z,11.00
2018-10-03T18:03:11.809Z,11.00
2018-10-03T18:06:16.243Z,11.00
2018-10-03T18:08:46.710Z,10.90
2018-10-03T18:11:16.167Z,11.00
2018-10-03T18:13:45.770Z,10.90
2018-10-03T18:16:15.530Z,10.90
2018-10-03T18:18:45.052Z,10.90
2018-10-03T18:21:14.459Z,11.00
2018-10-03T18:23:43.955Z,10.90
2018-10-03T18:26:13.624Z,11.00
2018-10-03T18:28:43.009Z,10.90
2018-10-03T18:31:12.448Z,10.80
2018-10-03T18:33:41.968Z,10.80
2018-10-03T18:36:11.627Z,10.80
2018-10-03T18:39:20.016Z,10.70
2018-10-03T18:41:49.678Z,10.70
2018-10-03T18:44:19.456Z,10.70
2018-10-03T18:46:49.223Z,10.70
2018-10-03T18:49:18.814Z,10.60
2018-10-03T18:51:50.055Z,10.60
2018-10-03T18:54:19.778Z,10.70
2018-10-03T18:56:49.933Z,10.70
2018-10-03T18:59:19.799Z,10.60
2018-10-03T19:01:50.156Z,10.60
2018-10-03T19:04:19.894Z,10.60
2018-10-03T19:06:49.381Z,10.60
2018-10-03T19:09:19.170Z,10.50
2018-10-03T19:11:48.762Z,10.40
2018-10-03T19:14:18.661Z,10.40
2018-10-03T19:16:49.796Z,10.30
2018-10-03T19:19:19.672Z,10.40
2018-10-03T19:21:49.592Z,10.30
2018-10-03T19:24:19.257Z,10.40
2018-10-03T19:26:50.802Z,10.20
2018-10-03T19:29:20.600Z,10.20
2018-10-03T19:31:50.068Z,10.20
2018-10-03T19:34:19.577Z,10.10
2018-10-03T19:36:49.964Z,10.10
2018-10-03T19:39:21.936Z,10.10
2018-10-03T19:41:52.597Z,10.00
2018-10-03T19:44:22.090Z,10.00
2018-10-03T19:46:52.592Z,10.00
2018-10-03T19:49:22.170Z,9.90
2018-10-03T19:51:51.765Z,9.90
2018-10-03T19:54:20.918Z,9.90
2018-10-03T19:56:50.134Z,9.80
2018-10-03T19:59:19.338Z,9.80
2018-10-03T20:01:49.732Z,9.80
2018-10-03T20:04:19.447Z,9.80
2018-10-03T20:06:48.829Z,9.70
2018-10-03T20:09:18.221Z,9.70
2018-10-03T20:11:47.784Z,9.70
2018-10-03T20:14:17.032Z,9.70
2018-10-03T20:16:46.942Z,9.70
2018-10-03T20:19:16.290Z,9.70
2018-10-03T20:21:45.778Z,9.60
2018-10-03T20:24:14.972Z,9.50
2018-10-03T20:26:44.266Z,9.50
2018-10-03T20:29:14.172Z,9.50
2018-10-03T20:31:43.394Z,9.50
2018-10-03T20:34:13.448Z,9.50
2018-10-03T20:36:42.678Z,9.40
2018-10-03T20:39:11.826Z,9.40
2018-10-03T20:41:41.543Z,9.30
2018-10-03T20:44:10.870Z,9.30
2018-10-03T20:46:40.976Z,9.20
2018-10-03T20:49:10.214Z,9.20
2018-10-03T20:51:39.542Z,9.20
2018-10-03T20:54:08.938Z,9.20
2018-10-03T20:56:38.296Z,9.20
2018-10-03T20:59:07.494Z,9.10
2018-10-03T21:01:37.540Z,9.10
2018-10-03T21:04:06.820Z,9.10
2018-10-03T21:06:36.153Z,9.00
2018-10-03T21:09:07.229Z,9.00
2018-10-03T21:11:37.190Z,9.00
2018-10-03T21:14:06.539Z,9.00
2018-10-03T21:16:35.719Z,9.00
2018-10-03T21:19:04.923Z,8.90
2018-10-03T21:21:34.100Z,8.90
2018-10-03T21:24:03.366Z,8.90
2018-10-03T21:26:32.620Z,8.90
2018-10-03T21:29:01.861Z,8.80
2018-10-03T21:31:31.112Z,8.80
2018-10-03T21:34:00.471Z,8.80
2018-10-03T21:36:29.831Z,8.80
2018-10-03T21:38:59.263Z,8.80
2018-10-03T21:41:28.799Z,8.80
2018-10-03T21:44:00.667Z,8.70
2018-10-03T21:46:29.955Z,8.70
2018-10-03T21:48:59.338Z,8.70
2018-10-03T21:51:29.322Z,8.70
2018-10-03T21:53:58.622Z,8.70
2018-10-03T21:56:29.486Z,8.70
2018-10-03T21:58:58.713Z,8.70
2018-10-03T22:01:27.960Z,8.60
2018-10-03T22:03:58.406Z,8.70
2018-10-03T22:06:27.628Z,8.60
2018-10-03T22:08:57.523Z,8.70
2018-10-03T22:11:26.746Z,8.60
2018-10-03T22:13:56.197Z,8.70
2018-10-03T22:16:25.614Z,8.70
2018-10-03T22:18:54.899Z,8.60
2018-10-03T22:21:24.889Z,8.60
2018-10-03T22:23:54.113Z,8.60
2018-10-03T22:26:24.375Z,8.60
2018-10-03T22:28:54.966Z,8.60
2018-10-03T22:31:24.210Z,8.60
2018-10-03T22:33:53.563Z,8.60
2018-10-03T22:36:22.775Z,8.60
2018-10-03T22:38:52.165Z,8.70
2018-10-03T22:41:21.366Z,8.70
2018-10-03T22:43:52.678Z,8.70
2018-10-03T22:46:24.286Z,8.70
2018-10-03T22:48:53.574Z,8.70
2018-10-03T22:51:22.870Z,8.70
2018-10-03T22:53:52.231Z,8.70
2018-10-03T22:56:21.435Z,8.70
2018-10-03T22:58:50.659Z,8.70
2018-10-03T23:01:20.254Z,8.70
2018-10-03T23:03:50.821Z,8.70
2018-10-03T23:06:20.043Z,8.70
2018-10-03T23:08:49.408Z,8.70
2018-10-03T23:11:18.787Z,8.60
2018-10-03T23:13:49.582Z,8.60
2018-10-03T23:16:18.854Z,8.70
2018-10-03T23:18:48.092Z,8.70
2018-10-03T23:21:17.338Z,8.60
2018-10-03T23:23:46.700Z,8.60
2018-10-03T23:26:16.000Z,8.60
2018-10-03T23:28:45.240Z,8.50
2018-10-03T23:31:14.838Z,8.50
2018-10-03T23:33:44.148Z,8.50
2018-10-03T23:36:14.354Z,8.50
2018-10-03T23:38:43.543Z,8.50
2018-10-03T23:41:12.799Z,8.50
2018-10-03T23:43:42.050Z,8.40
2018-10-03T23:46:11.499Z,8.40
2018-10-03T23:48:42.738Z,8.40
2018-10-03T23:51:12.260Z,8.40
2018-10-03T23:53:41.550Z,8.30
2018-10-03T23:56:10.784Z,8.30
2018-10-03T23:58:40.180Z,8.30
