createdAt,value
2018-09-29T00:00:23.312Z,69.90
2018-09-29T00:02:52.642Z,70.40
2018-09-29T00:05:22.289Z,70.90
2018-09-29T00:07:51.997Z,71.20
2018-09-29T00:10:21.661Z,70.90
2018-09-29T00:12:51.012Z,71.10
2018-09-29T00:15:20.385Z,70.50
2018-09-29T00:17:49.877Z,71.20
2018-09-29T00:20:21.137Z,71.10
2018-09-29T00:22:50.561Z,71.50
2018-09-29T00:25:20.237Z,71.40
2018-09-29T00:27:49.757Z,71.00
2018-09-29T00:30:19.182Z,70.80
2018-09-29T00:32:49.122Z,71.60
2018-09-29T00:35:18.709Z,72.00
2018-09-29T00:37:48.415Z,72.00
2018-09-29T00:40:18.042Z,71.80
2018-09-29T00:42:47.741Z,71.90
2018-09-29T00:45:17.384Z,72.00
2018-09-29T00:47:46.969Z,70.80
2018-09-29T00:50:16.783Z,71.20
2018-09-29T00:52:46.382Z,70.40
2018-09-29T00:55:16.406Z,70.60
2018-09-29T00:57:46.413Z,70.60
2018-09-29T01:00:16.416Z,72.10
2018-09-29T01:02:46.291Z,71.10
2018-09-29T01:05:16.299Z,70.80
2018-09-29T01:07:46.108Z,71.50
2018-09-29T01:10:15.920Z,71.30
2018-09-29T01:12:46.027Z,71.50
2018-09-29T01:15:15.778Z,71.60
2018-09-29T01:17:45.849Z,71.40
2018-09-29T01:20:15.691Z,71.40
2018-09-29T01:22:45.521Z,70.80
2018-09-29T01:25:15.574Z,72.00
2018-09-29T01:27:45.254Z,72.00
2018-09-29T01:30:15.510Z,71.90
2018-09-29T01:32:45.656Z,70.70
2018-09-29T01:35:15.592Z,71.30
2018-09-29T01:37:45.809Z,71.40
2018-09-29T01:40:15.768Z,72.00
2018-09-29T01:42:46.554Z,71.50
2018-09-29T01:45:16.338Z,70.80
2018-09-29T01:47:46.271Z,70.70
2018-09-29T01:50:16.377Z,72.00
2018-09-29T01:52:46.276Z,72.50
2018-09-29T01:55:16.003Z,71.60
2018-09-29T01:57:45.790Z,72.00
2018-09-29T02:00:15.677Z,71.20
2018-09-29T02:02:45.728Z,70.80
2018-09-29T02:05:16.064Z,70.90
2018-09-29T02:07:46.941Z,70.90
2018-09-29T02:10:17.037Z,70.20
2018-09-29T02:12:47.390Z,70.00
2018-09-29T02:15:17.307Z,69.60
2018-09-29T02:17:47.133Z,69.30
2018-09-29T02:20:16.857Z,68.70
2018-09-29T02:22:46.786Z,68.80
2018-09-29T02:25:16.391Z,68.90
2018-09-29T02:27:46.606Z,68.70
2018-09-29T02:30:16.127Z,68.80
2018-09-29T02:32:46.226Z,68.60
2018-09-29T02:35:15.554Z,69.00
2018-09-29T02:37:45.071Z,68.60
2018-09-29T02:40:14.636Z,67.20
2018-09-29T02:42:44.063Z,67.20
2018-09-29T02:45:13.403Z,67.60
2018-09-29T02:47:42.747Z,67.50
2018-09-29T02:50:12.076Z,67.90
2018-09-29T02:52:41.447Z,67.60
2018-09-29T02:55:10.792Z,67.50
2018-09-29T02:57:40.140Z,67.10
2018-09-29T03:00:09.450Z,66.10
2018-09-29T03:02:38.803Z,66.50
2018-09-29T03:05:08.145Z,67.30
2018-09-29T03:07:37.461Z,66.80
2018-09-29T03:10:06.803Z,67.10
2018-09-29T03:12:36.158Z,66.80
2018-09-29T03:15:05.614Z,67.00
2018-09-29T03:17:34.973Z,67.40
2018-09-29T03:20:05.285Z,66.80
2018-09-29T03:22:34.586Z,67.60
2018-09-29T03:25:03.988Z,67.20
2018-09-29T03:27:33.363Z,66.50
2018-09-29T03:30:02.675Z,67.30
2018-09-29T03:32:32.073Z,67.30
2018-09-29T03:35:01.454Z,67.10
2018-09-29T03:37:30.808Z,67.30
2018-09-29T03:40:00.196Z,67.00
2018-09-29T03:42:29.499Z,67.10
2018-09-29T03:44:58.812Z,67.70
2018-09-29T03:47:28.206Z,67.70
2018-09-29T03:49:57.534Z,67.60
2018-09-29T03:52:26.981Z,67.60
2018-09-29T03:54:56.366Z,67.00
2018-09-29T03:57:25.739Z,67.60
2018-09-29T03:59:55.076Z,67.70
2018-09-29T04:02:24.427Z,67.70
2018-09-29T04:04:54.336Z,67.30
2018-09-29T04:07:23.698Z,67.50
2018-09-29T04:09:53.134Z,67.60
2018-09-29T04:12:22.531Z,68.00
2018-09-29T04:14:51.945Z,68.00
2018-09-29T04:17:21.451Z,67.90
2018-09-29T04:19:50.919Z,68.80
2018-09-29T04:22:20.533Z,68.50
2018-09-29T04:24:50.042Z,68.60
2018-09-29T04:27:19.665Z,69.00
2018-09-29T04:29:49.505Z,69.20
2018-09-29T04:32:19.095Z,68.80
2018-09-29T04:34:48.501Z,68.20
2018-09-29T04:37:18.213Z,68.10
2018-09-29T04:39:47.985Z,68.00
2018-09-29T04:42:17.971Z,68.10
2018-09-29T04:44:48.378Z,68.30
2018-09-29T04:47:18.271Z,67.10
2018-09-29T04:49:48.211Z,68.10
2018-09-29T04:52:18.196Z,68.00
2018-09-29T04:54:48.343Z,68.10
2018-09-29T04:57:18.220Z,66.70
2018-09-29T04:59:47.976Z,67.70
2018-09-29T05:02:17.987Z,67.80
2018-09-29T05:04:48.456Z,67.60
2018-09-29T05:07:18.442Z,67.00
2018-09-29T05:09:48.503Z,67.30
2018-09-29T05:12:18.759Z,67.20
2018-09-29T05:14:48.688Z,67.20
2018-09-29T05:17:18.442Z,67.10
2018-09-29T05:19:48.500Z,66.90
2018-09-29T05:22:18.442Z,66.80
2018-09-29T05:24:48.939Z,66.10
2018-09-29T05:27:18.604Z,65.80
2018-09-29T05:29:48.692Z,66.40
2018-09-29T05:32:18.562Z,67.10
2018-09-29T05:34:47.935Z,67.20
2018-09-29T05:37:17.970Z,66.10
2018-09-29T05:39:48.701Z,66.70
2018-09-29T05:42:19.155Z,66.40
2018-09-29T05:44:49.738Z,65.90
2018-09-29T05:47:19.905Z,66.10
2018-09-29T05:49:50.576Z,65.90
2018-09-29T05:52:20.351Z,66.10
2018-09-29T05:54:50.292Z,66.10
2018-09-29T05:57:19.932Z,66.20
2018-09-29T05:59:49.920Z,65.70
2018-09-29T06:02:19.997Z,66.20
2018-09-29T06:04:50.774Z,67.40
2018-09-29T06:07:20.857Z,66.70
2018-09-29T06:09:50.598Z,66.00
2018-09-29T06:12:20.309Z,67.20
2018-09-29T06:14:50.013Z,66.40
2018-09-29T06:17:19.817Z,66.10
2018-09-29T06:19:49.428Z,66.90
2018-09-29T06:22:19.082Z,66.90
2018-09-29T06:24:48.890Z,66.90
2018-09-29T06:27:18.723Z,66.40
2018-09-29T06:29:48.655Z,67.50
2018-09-29T06:32:18.443Z,68.00
2018-09-29T06:34:47.834Z,67.70
2018-09-29T06:37:17.491Z,68.10
2018-09-29T06:39:47.610Z,67.90
2018-09-29T06:42:17.183Z,67.90
2018-09-29T06:44:46.959Z,67.60
2018-09-29T06:47:17.026Z,67.80
2018-09-29T06:49:46.834Z,68.40
2018-09-29T06:52:16.814Z,67.80
2018-09-29T06:54:46.573Z,68.60
2018-09-29T06:57:16.731Z,68.50
2018-09-29T06:59:46.773Z,68.40
2018-09-29T07:02:16.504Z,68.00
2018-09-29T07:04:46.068Z,67.60
2018-09-29T07:07:16.103Z,68.40
2018-09-29T07:09:46.044Z,68.40
2018-09-29T07:12:15.990Z,68.60
2018-09-29T07:14:45.735Z,68.90
2018-09-29T07:17:15.249Z,68.40
2018-09-29T07:19:44.728Z,68.40
2018-09-29T07:22:14.903Z,68.80
2018-09-29T07:24:44.859Z,68.00
2018-09-29T07:27:14.622Z,68.10
2018-09-29T07:29:44.539Z,68.20
2018-09-29T07:32:14.052Z,68.60
2018-09-29T07:34:43.623Z,68.40
2018-09-29T07:37:19.165Z,68.30
2018-09-29T07:39:48.729Z,67.30
2018-09-29T07:42:18.450Z,67.80
2018-09-29T07:44:48.626Z,67.30
2018-09-29T07:47:18.623Z,68.40
2018-09-29T07:49:48.544Z,67.40
2018-09-29T07:52:18.469Z,66.70
2018-09-29T07:54:48.169Z,67.50
2018-09-29T07:57:17.974Z,66.30
2018-09-29T07:59:47.919Z,67.60
2018-09-29T08:02:18.209Z,67.50
2018-09-29T08:04:47.935Z,66.70
2018-09-29T08:07:17.927Z,65.80
2018-09-29T08:09:47.657Z,66.50
2018-09-29T08:12:17.645Z,65.50
2018-09-29T08:14:47.592Z,65.80
2018-09-29T08:17:17.664Z,63.30
2018-09-29T08:19:47.615Z,62.90
2018-09-29T08:22:17.531Z,62.90
2018-09-29T08:24:47.188Z,62.90
2018-09-29T08:27:16.904Z,62.20
2018-09-29T08:29:47.153Z,59.50
2018-09-29T08:32:17.277Z,59.50
2018-09-29T08:34:46.614Z,59.60
2018-09-29T08:37:17.139Z,59.40
2018-09-29T08:39:46.862Z,59.20
2018-09-29T08:42:16.686Z,59.20
2018-09-29T08:44:46.708Z,59.90
2018-09-29T08:47:16.523Z,59.80
2018-09-29T08:49:46.745Z,62.90
2018-09-29T08:52:16.698Z,61.20
2018-09-29T08:54:46.771Z,60.90
2018-09-29T08:57:17.225Z,60.50
2018-09-29T08:59:47.333Z,60.00
2018-09-29T09:02:17.120Z,60.40
2018-09-29T09:04:47.913Z,59.20
2018-09-29T09:07:18.074Z,59.60
2018-09-29T09:09:48.648Z,59.50
2018-09-29T09:12:18.908Z,58.70
2018-09-29T09:14:49.091Z,57.30
2018-09-29T09:17:19.064Z,57.80
2018-09-29T09:19:49.859Z,57.80
2018-09-29T09:22:20.081Z,56.00
2018-09-29T09:24:50.075Z,56.00
2018-09-29T09:27:19.976Z,54.80
2018-09-29T09:29:50.041Z,53.90
2018-09-29T09:32:19.788Z,52.80
2018-09-29T09:34:49.125Z,54.70
2018-09-29T09:37:19.125Z,52.30
2018-09-29T09:39:49.084Z,52.60
2018-09-29T09:42:19.341Z,52.30
2018-09-29T09:44:49.311Z,51.00
2018-09-29T09:47:19.327Z,51.90
2018-09-29T09:49:49.317Z,51.00
2018-09-29T09:52:19.444Z,50.80
2018-09-29T09:54:49.432Z,50.70
2018-09-29T09:57:19.233Z,49.90
2018-09-29T09:59:49.167Z,49.90
2018-09-29T10:02:24.250Z,50.20
2018-09-29T10:04:53.806Z,50.50
2018-09-29T10:07:23.608Z,48.90
2018-09-29T10:09:53.260Z,50.00
2018-09-29T10:12:22.997Z,50.80
2018-09-29T10:14:52.725Z,49.00
2018-09-29T10:17:22.612Z,50.20
2018-09-29T10:19:52.392Z,49.00
2018-09-29T10:22:22.931Z,48.40
2018-09-29T10:24:52.504Z,49.00
2018-09-29T10:27:22.010Z,51.10
2018-09-29T10:29:51.785Z,51.20
2018-09-29T10:32:21.276Z,52.00
2018-09-29T10:34:50.654Z,49.10
2018-09-29T10:37:21.372Z,49.60
2018-09-29T10:39:51.201Z,49.60
2018-09-29T10:42:20.849Z,51.40
2018-09-29T10:44:50.967Z,50.30
2018-09-29T10:47:20.853Z,52.00
2018-09-29T10:49:50.992Z,49.90
2018-09-29T10:52:21.207Z,49.60
2018-09-29T10:54:51.170Z,50.20
2018-09-29T10:57:20.818Z,50.00
2018-09-29T10:59:50.821Z,49.60
2018-09-29T11:02:20.578Z,50.00
2018-09-29T11:04:50.421Z,50.90
2018-09-29T11:07:20.062Z,49.30
2018-09-29T11:09:49.992Z,50.80
2018-09-29T11:12:19.744Z,50.10
2018-09-29T11:14:49.582Z,50.00
2018-09-29T11:17:19.370Z,49.50
2018-09-29T11:19:49.421Z,48.40
2018-09-29T11:22:19.426Z,48.50
2018-09-29T11:24:49.456Z,50.00
2018-09-29T11:27:19.025Z,50.50
2018-09-29T11:29:48.725Z,49.30
2018-09-29T11:32:18.299Z,49.20
2018-09-29T11:34:48.261Z,48.20
2018-09-29T11:37:18.031Z,48.10
2018-09-29T11:39:47.844Z,47.80
2018-09-29T11:42:18.387Z,49.40
2018-09-29T11:44:48.146Z,50.60
2018-09-29T11:47:17.781Z,48.40
2018-09-29T11:49:47.506Z,48.00
2018-09-29T11:52:17.352Z,47.00
2018-09-29T11:54:47.097Z,47.40
2018-09-29T11:57:17.118Z,47.80
2018-09-29T11:59:47.023Z,49.90
2018-09-29T12:02:17.021Z,50.50
2018-09-29T12:04:46.541Z,49.30
2018-09-29T12:07:16.252Z,50.20
2018-09-29T12:09:46.020Z,48.50
2018-09-29T12:12:15.947Z,47.40
2018-09-29T12:14:45.775Z,47.50
2018-09-29T12:17:15.704Z,48.80
2018-09-29T12:19:45.705Z,47.80
2018-09-29T12:22:15.423Z,47.80
2018-09-29T12:24:46.683Z,48.20
2018-09-29T12:27:17.512Z,48.60
2018-09-29T12:29:47.832Z,47.00
2018-09-29T12:32:17.990Z,47.20
2018-09-29T12:34:48.051Z,46.60
2018-09-29T12:37:18.168Z,48.30
2018-09-29T12:39:48.114Z,48.50
2018-09-29T12:42:17.846Z,47.50
2018-09-29T12:44:47.519Z,46.60
2018-09-29T12:47:17.329Z,48.30
2018-09-29T12:49:47.121Z,48.20
2018-09-29T12:52:16.918Z,46.50
2018-09-29T12:54:46.642Z,50.00
2018-09-29T12:57:16.603Z,48.70
2018-09-29T12:59:46.453Z,47.40
2018-09-29T13:02:16.533Z,47.00
2018-09-29T13:04:46.459Z,48.30
2018-09-29T13:07:16.593Z,46.50
2018-09-29T13:09:46.429Z,46.70
2018-09-29T13:12:16.008Z,46.60
2018-09-29T13:14:46.013Z,47.20
2018-09-29T13:17:16.238Z,48.50
2018-09-29T13:19:46.385Z,47.80
2018-09-29T13:22:16.149Z,48.50
2018-09-29T13:24:46.109Z,48.40
2018-09-29T13:27:15.880Z,45.90
2018-09-29T13:29:45.821Z,46.70
2018-09-29T13:32:16.262Z,46.30
2018-09-29T13:34:47.088Z,48.00
2018-09-29T13:37:17.354Z,48.00
2018-09-29T13:39:47.435Z,47.60
2018-09-29T13:42:18.449Z,46.90
2018-09-29T13:44:48.599Z,47.50
2018-09-29T13:47:18.951Z,47.10
2018-09-29T13:49:49.327Z,47.60
2018-09-29T13:52:19.033Z,47.30
2018-09-29T13:54:49.520Z,46.10
2018-09-29T13:57:19.397Z,45.40
2018-09-29T13:59:49.109Z,46.40
2018-09-29T14:02:19.184Z,46.80
2018-09-29T14:04:49.260Z,48.70
2018-09-29T14:07:19.110Z,48.30
2018-09-29T14:09:48.967Z,47.70
2018-09-29T14:12:18.822Z,46.70
2018-09-29T14:14:48.452Z,46.80
2018-09-29T14:17:18.344Z,45.60
2018-09-29T14:19:48.708Z,45.10
2018-09-29T14:22:18.689Z,45.60
2018-09-29T14:24:48.695Z,45.90
2018-09-29T14:27:18.555Z,46.60
2018-09-29T14:29:48.564Z,46.10
2018-09-29T14:32:18.449Z,46.20
2018-09-29T14:34:49.048Z,47.20
2018-09-29T14:37:19.169Z,47.10
2018-09-29T14:39:49.340Z,46.30
2018-09-29T14:42:19.225Z,45.30
2018-09-29T14:44:49.200Z,46.10
2018-09-29T14:47:18.929Z,46.60
2018-09-29T14:49:48.734Z,46.00
2018-09-29T14:52:18.751Z,46.50
2018-09-29T14:54:48.902Z,47.60
2018-09-29T14:57:18.618Z,46.20
2018-09-29T14:59:48.448Z,46.10
2018-09-29T15:02:18.255Z,45.70
2018-09-29T15:04:48.210Z,46.00
2018-09-29T15:07:18.194Z,46.20
2018-09-29T15:09:48.318Z,46.60
2018-09-29T15:12:19.250Z,46.70
2018-09-29T15:14:49.309Z,46.70
2018-09-29T15:17:19.294Z,47.00
2018-09-29T15:19:49.346Z,47.60
2018-09-29T15:22:19.394Z,48.70
2018-09-29T15:24:49.467Z,48.30
2018-09-29T15:27:20.240Z,49.40
2018-09-29T15:29:50.137Z,50.20
2018-09-29T15:32:20.173Z,49.60
2018-09-29T15:34:50.190Z,48.90
2018-09-29T15:37:20.314Z,48.30
2018-09-29T15:39:50.349Z,48.30
2018-09-29T15:42:21.046Z,49.10
2018-09-29T15:44:50.885Z,49.40
2018-09-29T15:47:20.726Z,49.80
2018-09-29T15:49:50.420Z,49.80
2018-09-29T15:52:20.452Z,50.30
2018-09-29T15:54:50.716Z,50.40
2018-09-29T15:57:20.732Z,50.10
2018-09-29T15:59:50.368Z,50.10
2018-09-29T16:02:20.044Z,50.70
2018-09-29T16:04:49.580Z,51.60
2018-09-29T16:07:19.495Z,50.90
2018-09-29T16:09:49.558Z,51.60
2018-09-29T16:12:19.455Z,50.40
2018-09-29T16:14:49.658Z,51.10
2018-09-29T16:17:19.745Z,50.60
2018-09-29T16:19:49.313Z,50.00
2018-09-29T16:22:19.234Z,50.70
2018-09-29T16:24:49.013Z,49.80
2018-09-29T16:27:18.781Z,50.00
2018-09-29T16:29:48.543Z,50.20
2018-09-29T16:32:18.345Z,50.10
2018-09-29T16:34:48.187Z,49.70
2018-09-29T16:37:17.995Z,50.00
2018-09-29T16:39:48.497Z,50.40
2018-09-29T16:42:18.343Z,50.70
2018-09-29T16:44:48.239Z,50.80
2018-09-29T16:47:18.005Z,51.50
2018-09-29T16:49:48.231Z,52.10
2018-09-29T16:52:18.296Z,51.70
2018-09-29T16:54:48.117Z,51.20
2018-09-29T16:57:18.197Z,52.20
2018-09-29T16:59:48.056Z,51.50
2018-09-29T17:02:18.262Z,51.00
2018-09-29T17:04:48.345Z,52.40
2018-09-29T17:07:17.981Z,51.40
2018-09-29T17:09:47.577Z,51.30
2018-09-29T17:12:18.045Z,51.50
2018-09-29T17:14:48.205Z,51.70
2018-09-29T17:17:18.118Z,52.20
2018-09-29T17:19:48.349Z,52.90
2018-09-29T17:22:18.470Z,52.30
2018-09-29T17:24:48.495Z,52.00
2018-09-29T17:27:18.630Z,52.30
2018-09-29T17:29:48.708Z,52.50
2018-09-29T17:32:18.937Z,52.10
2018-09-29T17:34:49.270Z,52.50
2018-09-29T17:37:19.610Z,53.90
2018-09-29T17:39:49.642Z,53.40
2018-09-29T17:42:19.413Z,53.90
2018-09-29T17:44:49.592Z,54.00
2018-09-29T17:47:19.503Z,53.80
2018-09-29T17:49:49.345Z,54.20
2018-09-29T17:52:19.577Z,53.70
2018-09-29T17:54:49.880Z,53.70
2018-09-29T17:57:19.680Z,53.70
2018-09-29T17:59:49.410Z,54.40
2018-09-29T18:02:19.715Z,54.40
2018-09-29T18:04:49.611Z,54.90
2018-09-29T18:07:19.434Z,54.60
2018-09-29T18:09:49.190Z,53.80
2018-09-29T18:12:19.915Z,54.10
2018-09-29T18:14:49.993Z,54.50
2018-09-29T18:17:19.551Z,54.10
2018-09-29T18:19:49.493Z,54.20
2018-09-29T18:22:19.595Z,54.40
2018-09-29T18:24:49.372Z,54.50
2018-09-29T18:27:19.509Z,54.40
2018-09-29T18:29:49.355Z,54.30
2018-09-29T18:32:19.458Z,54.00
2018-09-29T18:34:49.487Z,54.70
2018-09-29T18:37:19.235Z,54.50
2018-09-29T18:39:49.283Z,55.00
2018-09-29T18:42:19.491Z,53.80
2018-09-29T18:44:49.153Z,53.60
2018-09-29T18:47:18.851Z,53.80
2018-09-29T18:49:48.842Z,54.10
2018-09-29T18:52:18.757Z,54.60
2018-09-29T18:54:48.620Z,54.50
2018-09-29T18:57:18.490Z,54.20
2018-09-29T18:59:48.540Z,54.20
2018-09-29T19:02:18.331Z,54.70
2018-09-29T19:04:48.161Z,54.50
2018-09-29T19:07:18.227Z,54.30
2018-09-29T19:09:48.085Z,54.30
2018-09-29T19:12:17.854Z,53.80
2018-09-29T19:14:47.851Z,54.20
2018-09-29T19:17:17.854Z,53.70
2018-09-29T19:19:47.998Z,53.90
2018-09-29T19:22:17.913Z,53.30
2018-09-29T19:24:47.659Z,53.40
2018-09-29T19:27:17.259Z,54.10
2018-09-29T19:29:47.019Z,54.90
2018-09-29T19:32:17.101Z,54.60
2018-09-29T19:34:47.010Z,54.90
2018-09-29T19:37:16.797Z,54.50
2018-09-29T19:39:47.088Z,54.40
2018-09-29T19:42:17.316Z,54.30
2018-09-29T19:44:47.462Z,54.50
2018-09-29T19:47:17.656Z,55.90
2018-09-29T19:49:47.327Z,55.80
2018-09-29T19:52:16.927Z,55.10
2018-09-29T19:54:46.783Z,55.20
2018-09-29T19:57:16.315Z,55.40
2018-09-29T19:59:45.897Z,55.50
2018-09-29T20:02:15.777Z,55.70
2018-09-29T20:04:45.770Z,55.50
2018-09-29T20:07:15.880Z,55.50
2018-09-29T20:09:45.799Z,56.50
2018-09-29T20:12:15.397Z,57.70
2018-09-29T20:14:45.564Z,56.20
2018-09-29T20:17:15.275Z,55.70
2018-09-29T20:19:45.137Z,56.30
2018-09-29T20:22:14.862Z,56.60
2018-09-29T20:24:44.583Z,56.50
2018-09-29T20:27:14.484Z,57.30
2018-09-29T20:29:44.362Z,57.00
2018-09-29T20:32:14.140Z,56.70
2018-09-29T20:34:43.611Z,56.50
2018-09-29T20:37:13.859Z,56.60
2018-09-29T20:39:43.552Z,56.20
2018-09-29T20:42:13.532Z,56.60
2018-09-29T20:44:43.415Z,56.60
2018-09-29T20:47:13.267Z,57.10
2018-09-29T20:49:43.107Z,56.80
2018-09-29T20:52:13.031Z,57.10
2018-09-29T20:54:43.146Z,56.80
2018-09-29T20:57:12.813Z,56.40
2018-09-29T20:59:42.660Z,56.40
2018-09-29T21:02:12.711Z,56.20
2018-09-29T21:04:42.601Z,57.40
2018-09-29T21:07:12.710Z,57.30
2018-09-29T21:09:42.982Z,57.10
2018-09-29T21:12:12.980Z,57.30
2018-09-29T21:14:43.198Z,56.50
2018-09-29T21:17:12.891Z,56.70
2018-09-29T21:19:43.152Z,56.40
2018-09-29T21:22:12.888Z,56.60
2018-09-29T21:24:42.801Z,57.50
2018-09-29T21:27:12.642Z,56.90
2018-09-29T21:29:43.047Z,57.20
2018-09-29T21:32:12.891Z,57.20
2018-09-29T21:34:42.964Z,57.30
2018-09-29T21:37:13.146Z,57.40
2018-09-29T21:39:43.275Z,57.80
2018-09-29T21:42:13.590Z,57.20
2018-09-29T21:44:43.954Z,58.30
2018-09-29T21:47:13.752Z,57.70
2018-09-29T21:49:43.572Z,57.80
2018-09-29T21:52:13.600Z,58.00
2018-09-29T21:54:43.477Z,57.20
2018-09-29T21:57:13.640Z,57.60
2018-09-29T21:59:43.495Z,57.10
2018-09-29T22:02:13.978Z,57.90
2018-09-29T22:04:44.111Z,57.60
2018-09-29T22:07:14.061Z,58.40
2018-09-29T22:09:43.957Z,57.80
2018-09-29T22:12:13.583Z,58.20
2018-09-29T22:14:43.359Z,57.90
2018-09-29T22:17:13.180Z,58.00
2018-09-29T22:19:42.964Z,58.10
2018-09-29T22:22:12.759Z,58.20
2018-09-29T22:24:42.806Z,57.60
2018-09-29T22:27:12.597Z,57.80
2018-09-29T22:29:42.821Z,58.30
2018-09-29T22:32:12.759Z,58.60
2018-09-29T22:34:42.568Z,58.80
2018-09-29T22:37:12.483Z,58.80
2018-09-29T22:39:42.698Z,58.40
2018-09-29T22:42:13.098Z,58.90
2018-09-29T22:44:43.047Z,58.90
2018-09-29T22:47:13.414Z,58.50
2018-09-29T22:49:43.384Z,58.50
2018-09-29T22:52:13.353Z,58.80
2018-09-29T22:54:43.434Z,59.10
2018-09-29T22:57:13.535Z,58.80
2018-09-29T22:59:43.257Z,59.10
2018-09-29T23:02:13.238Z,59.20
2018-09-29T23:04:42.665Z,58.70
2018-09-29T23:07:12.295Z,58.90
2018-09-29T23:09:41.884Z,58.80
2018-09-29T23:12:11.521Z,58.80
2018-09-29T23:14:41.121Z,60.40
2018-09-29T23:17:10.623Z,60.50
2018-09-29T23:19:40.669Z,60.50
2018-09-29T23:22:10.677Z,60.90
2018-09-29T23:24:40.489Z,60.70
2018-09-29T23:27:10.327Z,60.80
2018-09-29T23:29:39.952Z,60.70
2018-09-29T23:32:09.563Z,60.70
2018-09-29T23:34:39.131Z,61.50
2018-09-29T23:37:08.670Z,61.70
2018-09-29T23:39:38.029Z,61.60
2018-09-29T23:42:07.395Z,61.70
2018-09-29T23:44:36.794Z,61.80
2018-09-29T23:47:06.105Z,61.40
2018-09-29T23:49:35.542Z,61.80
2018-09-29T23:52:04.947Z,62.50
2018-09-29T23:54:34.472Z,62.40
2018-09-29T23:57:03.781Z,62.60
2018-09-29T23:59:33.221Z,61.70
