createdAt,value
2023-05-12T03:02:23.196Z,39.31
2023-05-12T03:04:53.667Z,38.90
2023-05-12T03:07:22.874Z,39.15
2023-05-12T03:09:52.034Z,39.26
2023-05-12T03:12:21.141Z,39.12
2023-05-12T03:14:50.226Z,39.42
2023-05-12T03:17:18.889Z,39.14
2023-05-12T03:19:47.711Z,39.42
2023-05-12T03:22:18.335Z,39.38
2023-05-12T03:24:47.892Z,39.32
2023-05-12T03:27:17.034Z,39.33
2023-05-12T03:29:46.493Z,39.42
2023-05-12T03:32:14.798Z,39.40
2023-05-12T03:34:44.035Z,39.62
2023-05-12T03:37:13.639Z,39.89
2023-05-12T03:39:42.628Z,39.57
2023-05-12T03:42:12.634Z,39.93
2023-05-12T03:44:43.329Z,39.66
2023-05-12T03:47:14.394Z,39.85
2023-05-12T03:49:43.765Z,39.76
2023-05-12T03:52:13.474Z,39.79
2023-05-12T03:54:41.713Z,39.76
2023-05-12T03:57:10.877Z,39.83
2023-05-12T03:59:39.616Z,39.77
2023-05-12T04:02:12.619Z,39.49
2023-05-12T04:04:41.998Z,39.61
2023-05-12T04:07:11.046Z,39.69
2023-05-12T04:09:40.092Z,39.87
2023-05-12T04:12:08.981Z,39.99
2023-05-12T04:14:42.749Z,40.00
2023-05-12T04:17:13.025Z,40.09
2023-05-12T04:19:42.344Z,39.58
2023-05-12T04:22:11.107Z,39.13
2023-05-12T04:24:39.626Z,39.13
2023-05-12T04:27:09.075Z,38.60
2023-05-12T04:29:38.016Z,38.30
2023-05-12T04:32:08.058Z,37.96
2023-05-12T04:34:36.708Z,37.76
2023-05-12T04:37:05.684Z,37.55
2023-05-12T04:39:34.489Z,37.28
2023-05-12T04:42:05.094Z,37.31
2023-05-12T04:44:35.236Z,36.95
2023-05-12T04:47:04.484Z,36.83
2023-05-12T04:49:33.474Z,36.72
2023-05-12T04:52:02.328Z,36.63
2023-05-12T04:54:31.592Z,36.51
2023-05-12T04:57:00.722Z,36.35
2023-05-12T04:59:30.306Z,36.11
2023-05-12T05:01:58.981Z,35.47
2023-05-12T05:04:27.337Z,35.39
2023-05-12T05:06:56.870Z,35.29
2023-05-12T05:09:26.415Z,34.79
2023-05-12T05:11:55.594Z,34.56
2023-05-12T05:14:23.851Z,34.37
2023-05-12T05:16:52.672Z,34.47
2023-05-12T05:19:30.175Z,34.14
2023-05-12T05:22:14.609Z,33.85
2023-05-12T05:24:42.924Z,33.84
2023-05-12T05:27:12.779Z,33.57
2023-05-12T05:29:41.596Z,33.37
2023-05-12T05:32:10.840Z,33.38
2023-05-12T05:34:41.237Z,33.06
2023-05-12T05:37:10.981Z,32.76
2023-05-12T05:39:40.113Z,32.57
2023-05-12T05:42:09.367Z,32.40
2023-05-12T05:44:38.495Z,32.10
2023-05-12T05:47:08.045Z,31.95
2023-05-12T05:49:37.352Z,31.95
2023-05-12T05:52:07.341Z,31.57
2023-05-12T05:54:36.692Z,31.48
2023-05-12T05:57:06.576Z,31.32
2023-05-12T05:59:35.748Z,31.12
2023-05-12T06:02:07.910Z,31.05
2023-05-12T06:04:37.091Z,31.12
2023-05-12T06:07:06.376Z,31.45
2023-05-12T06:09:35.378Z,31.83
2023-05-12T06:12:03.949Z,31.79
2023-05-12T06:14:32.326Z,31.63
2023-05-12T06:17:00.955Z,31.73
2023-05-12T06:19:29.247Z,31.62
2023-05-12T06:21:58.615Z,31.78
2023-05-12T06:24:27.417Z,31.66
2023-05-12T06:26:57.256Z,31.69
2023-05-12T06:29:25.826Z,31.68
2023-05-12T06:31:54.507Z,31.74
2023-05-12T06:34:22.946Z,31.80
2023-05-12T06:36:53.194Z,31.97
2023-05-12T06:39:24.241Z,31.74
2023-05-12T06:41:52.815Z,31.79
2023-05-12T06:44:23.044Z,31.60
2023-05-12T06:46:54.562Z,31.68
2023-05-12T06:49:23.387Z,31.68
2023-05-12T06:51:52.461Z,31.60
2023-05-12T06:54:21.276Z,31.66
2023-05-12T06:56:50.077Z,31.72
2023-05-12T06:59:20.760Z,31.83
2023-05-12T07:01:50.066Z,31.76
2023-05-12T07:04:19.295Z,31.82
2023-05-12T07:06:48.383Z,31.88
2023-05-12T07:09:19.507Z,31.82
2023-05-12T07:11:47.962Z,31.60
2023-05-12T07:14:17.107Z,31.52
2023-05-12T07:16:46.010Z,31.67
2023-05-12T07:19:14.177Z,31.57
2023-05-12T07:21:43.132Z,31.47
2023-05-12T07:24:11.527Z,31.52
2023-05-12T07:26:40.769Z,31.32
2023-05-12T07:29:13.753Z,31.30
2023-05-12T07:31:43.047Z,31.26
2023-05-12T07:34:11.670Z,31.35
2023-05-12T07:36:40.138Z,31.41
2023-05-12T07:39:08.447Z,31.06
2023-05-12T07:41:36.923Z,31.27
2023-05-12T07:44:05.974Z,31.08
2023-05-12T07:46:34.286Z,31.07
2023-05-12T07:49:03.293Z,31.13
2023-05-12T07:51:31.879Z,31.20
2023-05-12T07:54:01.499Z,31.11
2023-05-12T07:56:30.359Z,30.97
2023-05-12T07:58:59.080Z,30.90
2023-05-12T08:01:27.939Z,30.84
2023-05-12T08:03:57.265Z,31.00
2023-05-12T08:06:26.201Z,30.95
2023-05-12T08:08:56.289Z,30.98
2023-05-12T08:11:25.664Z,31.05
2023-05-12T08:13:54.849Z,30.93
2023-05-12T08:16:26.617Z,31.02
2023-05-12T08:18:56.114Z,30.85
2023-05-12T08:21:25.274Z,30.84
2023-05-12T08:23:54.288Z,30.81
2023-05-12T08:26:23.259Z,30.60
2023-05-12T08:28:52.395Z,30.57
2023-05-12T08:31:21.103Z,30.63
2023-05-12T08:33:54.098Z,30.41
2023-05-12T08:36:32.133Z,30.58
2023-05-12T08:39:01.284Z,30.42
2023-05-12T08:41:49.370Z,30.39
2023-05-12T08:44:19.629Z,30.50
2023-05-12T08:46:49.289Z,30.41
2023-05-12T08:49:21.684Z,30.51
2023-05-12T08:51:58.235Z,30.41
2023-05-12T08:54:29.208Z,30.22
2023-05-12T08:59:30.117Z,30.07
2023-05-12T09:01:59.457Z,30.08
2023-05-12T09:04:28.606Z,29.97
2023-05-12T09:06:58.587Z,29.84
2023-05-12T09:09:28.883Z,29.72
2023-05-12T09:11:58.356Z,29.75
2023-05-12T09:14:28.506Z,29.73
2023-05-12T09:17:04.683Z,29.64
2023-05-12T09:19:35.029Z,29.71
2023-05-12T09:22:03.739Z,29.76
2023-05-12T09:24:39.039Z,29.83
2023-05-12T09:27:07.958Z,29.72
2023-05-12T09:29:45.180Z,29.69
2023-05-12T09:32:34.155Z,29.47
2023-05-12T09:35:06.716Z,29.44
2023-05-12T09:37:36.176Z,29.47
2023-05-12T09:40:06.008Z,29.63
2023-05-12T09:42:35.172Z,29.47
2023-05-12T09:45:07.624Z,29.32
2023-05-12T09:47:37.105Z,29.29
2023-05-12T09:50:07.511Z,29.33
2023-05-12T09:52:37.498Z,29.39
2023-05-12T09:55:10.743Z,29.24
2023-05-12T09:57:43.364Z,29.10
2023-05-12T10:00:33.147Z,29.35
2023-05-12T10:03:10.620Z,29.24
2023-05-12T10:05:44.451Z,28.96
2023-05-12T10:08:16.639Z,29.13
2023-05-12T10:10:48.940Z,29.08
2023-05-12T10:13:18.384Z,29.02
2023-05-12T10:15:48.712Z,28.72
2023-05-12T10:18:17.668Z,28.83
2023-05-12T10:20:46.562Z,28.79
2023-05-12T10:23:15.980Z,28.98
2023-05-12T10:25:44.786Z,28.86
2023-05-12T10:28:17.040Z,28.70
2023-05-12T10:30:45.806Z,28.87
2023-05-12T10:33:16.125Z,28.96
2023-05-12T10:35:46.217Z,29.05
2023-05-12T10:38:20.082Z,28.94
2023-05-12T10:40:51.799Z,28.89
2023-05-12T10:43:24.437Z,28.73
2023-05-12T10:46:11.831Z,28.73
2023-05-12T10:48:55.363Z,28.88
2023-05-12T10:51:31.404Z,28.71
2023-05-12T10:54:01.934Z,28.62
2023-05-12T10:56:32.121Z,28.30
2023-05-12T10:59:20.467Z,28.34
2023-05-12T11:01:58.858Z,28.49
2023-05-12T11:04:43.521Z,28.51
2023-05-12T11:07:16.228Z,28.51
2023-05-12T11:09:57.435Z,28.58
2023-05-12T11:12:28.755Z,28.41
2023-05-12T11:14:59.850Z,28.38
2023-05-12T11:17:28.683Z,28.23
2023-05-12T11:19:59.490Z,28.19
2023-05-12T11:22:28.852Z,28.38
2023-05-12T11:24:58.236Z,28.19
2023-05-12T11:27:27.384Z,28.32
2023-05-12T11:29:56.698Z,28.20
2023-05-12T11:32:25.835Z,28.01
2023-05-12T11:34:54.922Z,27.76
2023-05-12T11:37:23.401Z,27.93
2023-05-12T11:39:53.488Z,27.85
2023-05-12T11:42:25.064Z,27.84
2023-05-12T11:44:56.018Z,27.86
2023-05-12T11:47:26.317Z,27.68
2023-05-12T11:49:56.029Z,27.73
2023-05-12T11:52:25.818Z,27.69
2023-05-12T11:54:58.538Z,27.65
2023-05-12T11:57:30.879Z,27.90
2023-05-12T12:00:02.239Z,27.49
2023-05-12T12:02:36.146Z,27.56
2023-05-12T12:05:08.539Z,27.67
2023-05-12T12:07:39.007Z,27.55
2023-05-12T12:10:16.290Z,27.75
2023-05-12T12:12:49.605Z,27.63
2023-05-12T12:15:18.554Z,27.56
2023-05-12T12:17:46.809Z,27.57
2023-05-12T12:20:15.352Z,27.48
2023-05-12T12:22:44.114Z,27.37
2023-05-12T12:25:12.980Z,27.36
2023-05-12T12:27:44.909Z,27.41
2023-05-12T12:30:14.566Z,27.39
2023-05-12T12:32:44.866Z,27.49
2023-05-12T12:35:14.332Z,27.47
2023-05-12T12:37:43.512Z,27.42
2023-05-12T12:40:12.566Z,27.15
2023-05-12T12:42:42.058Z,27.11
2023-05-12T12:45:10.963Z,27.18
2023-05-12T12:47:40.029Z,27.10
2023-05-12T12:50:10.654Z,26.93
2023-05-12T12:52:39.720Z,26.89
2023-05-12T12:55:09.365Z,26.98
2023-05-12T12:57:38.318Z,27.05
2023-05-12T13:00:09.161Z,27.04
2023-05-12T13:02:39.446Z,26.96
2023-05-12T13:35:05.317Z,26.60
2023-05-12T13:37:34.181Z,26.59
2023-05-12T13:40:03.046Z,26.59
2023-05-12T13:42:31.439Z,26.64
2023-05-12T13:45:00.869Z,26.51
2023-05-12T13:47:29.582Z,26.63
2023-05-12T13:49:58.657Z,26.63
2023-05-12T13:52:28.201Z,26.64
2023-05-12T13:54:57.785Z,26.45
2023-05-12T13:57:26.711Z,26.58
2023-05-12T13:59:58.552Z,26.31
2023-05-12T14:02:27.546Z,26.41
2023-05-12T14:04:56.907Z,26.43
2023-05-12T14:07:26.359Z,26.27
2023-05-12T14:09:55.273Z,26.37
2023-05-12T14:12:24.099Z,26.44
2023-05-12T14:14:53.032Z,26.45
2023-05-12T14:17:21.763Z,26.50
2023-05-12T14:19:50.669Z,26.40
2023-05-12T14:22:26.434Z,26.42
2023-05-12T14:24:56.530Z,26.44
2023-05-12T14:27:25.436Z,26.47
2023-05-12T14:29:53.648Z,26.35
2023-05-12T14:32:22.257Z,26.24
2023-05-12T14:34:50.915Z,26.30
2023-05-12T14:37:19.519Z,26.33
2023-05-12T14:39:48.244Z,26.34
2023-05-12T14:42:18.550Z,26.42
2023-05-12T14:44:46.447Z,26.44
2023-05-12T14:47:15.388Z,26.46
2023-05-12T14:49:49.080Z,26.59
2023-05-12T14:52:18.797Z,26.56
2023-05-12T14:54:47.590Z,26.57
2023-05-12T14:57:16.124Z,26.64
2023-05-12T14:59:44.182Z,26.52
2023-05-12T15:02:12.230Z,26.78
2023-05-12T15:04:40.984Z,26.61
2023-05-12T15:07:09.592Z,26.64
2023-05-12T15:09:37.787Z,26.50
2023-05-12T15:12:06.294Z,26.56
2023-05-12T15:14:35.095Z,26.82
2023-05-12T15:17:03.804Z,26.77
2023-05-12T15:19:32.595Z,26.80
2023-05-12T15:22:00.949Z,26.58
2023-05-12T15:24:29.730Z,26.69
2023-05-12T15:26:58.542Z,26.91
2023-05-12T15:29:27.136Z,26.72
2023-05-12T15:31:55.761Z,26.99
2023-05-12T15:34:24.809Z,26.92
2023-05-12T15:36:53.411Z,26.87
2023-05-12T15:39:23.516Z,26.71
2023-05-12T15:41:52.309Z,26.80
2023-05-12T15:44:21.364Z,26.87
2023-05-12T15:46:50.240Z,26.69
2023-05-12T15:49:19.259Z,26.74
2023-05-12T15:51:51.411Z,26.81
2023-05-12T15:54:20.468Z,26.80
2023-05-12T15:56:52.600Z,26.73
2023-05-12T15:59:21.467Z,26.78
2023-05-12T16:01:50.309Z,26.69
2023-05-12T16:04:19.581Z,26.77
2023-05-12T16:06:48.643Z,26.69
2023-05-12T16:09:17.792Z,26.81
2023-05-12T16:11:46.630Z,26.78
2023-05-12T16:14:15.847Z,26.89
2023-05-12T16:16:48.921Z,26.75
2023-05-12T16:19:18.704Z,26.78
2023-05-12T16:21:47.747Z,26.85
2023-05-12T16:24:16.611Z,26.71
2023-05-12T16:26:44.686Z,26.73
2023-05-12T16:29:14.214Z,26.86
2023-05-12T16:31:43.123Z,26.99
2023-05-12T16:34:12.315Z,27.07
2023-05-12T16:36:41.319Z,27.01
2023-05-12T16:39:10.108Z,26.98
2023-05-12T16:41:39.593Z,27.07
2023-05-12T16:44:10.919Z,27.03
2023-05-12T16:46:41.677Z,26.97
2023-05-12T16:49:10.536Z,26.94
2023-05-12T16:51:39.421Z,26.94
2023-05-12T16:54:08.360Z,27.03
2023-05-12T16:56:37.203Z,27.02
2023-05-12T16:59:06.853Z,27.06
2023-05-12T17:01:36.825Z,27.09
2023-05-12T17:04:05.756Z,27.11
2023-05-12T17:06:34.558Z,27.31
2023-05-12T17:09:03.202Z,27.18
2023-05-12T17:11:32.183Z,27.05
2023-05-12T17:14:01.567Z,27.37
2023-05-12T17:16:30.581Z,27.41
2023-05-12T17:21:31.799Z,27.29
2023-05-12T17:24:01.437Z,27.40
2023-05-12T17:26:29.660Z,27.29
2023-05-12T17:28:58.324Z,27.46
2023-05-12T17:31:27.043Z,27.36
2023-05-12T17:33:55.728Z,27.34
2023-05-12T17:36:24.494Z,27.35
2023-05-12T17:38:52.692Z,27.36
2023-05-12T17:41:21.195Z,27.37
2023-05-12T17:43:49.542Z,27.37
2023-05-12T17:46:17.866Z,27.32
2023-05-12T17:48:45.955Z,27.40
2023-05-12T17:51:14.332Z,27.42
2023-05-12T17:53:42.532Z,27.47
2023-05-12T17:56:11.633Z,27.35
2023-05-12T17:58:40.496Z,27.50
2023-05-12T18:01:08.807Z,27.58
2023-05-12T18:03:38.603Z,27.48
2023-05-12T18:06:08.990Z,27.58
2023-05-12T18:08:37.954Z,27.54
2023-05-12T18:11:06.757Z,27.68
2023-05-12T18:13:35.557Z,27.66
2023-05-12T18:16:03.924Z,27.69
2023-05-12T18:18:33.423Z,27.69
2023-05-12T18:21:02.290Z,27.85
2023-05-12T18:23:31.329Z,27.77
2023-05-12T18:26:02.321Z,28.00
2023-05-12T18:28:33.226Z,28.08
2023-05-12T18:31:09.305Z,28.19
2023-05-12T18:33:46.676Z,28.50
2023-05-12T18:36:16.251Z,28.55
2023-05-12T18:38:45.074Z,28.64
2023-05-12T18:41:13.162Z,28.81
2023-05-12T18:43:43.403Z,28.89
2023-05-12T18:46:12.864Z,29.12
2023-05-12T18:48:42.584Z,29.13
2023-05-12T18:51:12.110Z,29.23
2023-05-12T18:53:40.401Z,29.07
2023-05-12T18:56:08.558Z,29.24
2023-05-12T18:58:39.288Z,29.37
2023-05-12T19:01:07.437Z,29.20
2023-05-12T19:03:35.734Z,29.29
2023-05-12T19:06:03.826Z,29.39
2023-05-12T19:08:32.048Z,29.54
2023-05-12T19:11:00.709Z,29.47
2023-05-12T19:13:32.027Z,29.45
2023-05-12T19:16:00.151Z,29.62
2023-05-12T19:18:28.795Z,29.67
2023-05-12T19:20:57.696Z,29.67
2023-05-12T19:23:26.237Z,29.56
2023-05-12T19:25:56.153Z,29.88
2023-05-12T19:28:25.553Z,29.78
2023-05-12T19:30:55.226Z,29.98
2023-05-12T19:33:23.681Z,30.15
2023-05-12T19:35:52.847Z,30.14
2023-05-12T19:38:21.233Z,30.09
2023-05-12T19:40:49.455Z,30.21
2023-05-12T19:43:17.738Z,30.09
2023-05-12T19:45:46.139Z,30.08
2023-05-12T19:48:15.390Z,30.32
2023-05-12T19:50:43.866Z,30.34
2023-05-12T19:53:12.202Z,30.50
2023-05-12T19:55:40.516Z,30.51
2023-05-12T19:58:09.369Z,30.58
2023-05-12T20:00:39.435Z,30.67
2023-05-12T20:03:08.453Z,30.71
2023-05-12T20:05:37.878Z,30.97
2023-05-12T20:08:06.140Z,30.98
2023-05-12T20:10:34.769Z,31.15
2023-05-12T20:13:09.252Z,30.99
2023-05-12T20:15:43.594Z,31.29
2023-05-12T20:18:15.991Z,31.39
2023-05-12T20:20:45.754Z,31.55
2023-05-12T20:23:16.675Z,31.56
2023-05-12T20:25:45.721Z,31.69
2023-05-12T20:28:15.886Z,31.51
2023-05-12T20:30:45.133Z,31.54
2023-05-12T20:33:13.874Z,31.57
2023-05-12T20:35:42.853Z,31.74
2023-05-12T20:38:11.270Z,31.85
2023-05-12T20:40:41.271Z,32.04
2023-05-12T20:43:12.068Z,32.04
2023-05-12T20:45:43.253Z,32.11
2023-05-12T20:48:11.979Z,32.29
2023-05-12T20:50:41.804Z,32.44
2023-05-12T20:53:15.629Z,32.48
2023-05-12T20:55:46.011Z,32.51
2023-05-12T20:58:14.943Z,32.48
2023-05-12T21:00:43.464Z,32.43
2023-05-12T21:03:17.346Z,32.48
2023-05-12T21:05:49.661Z,32.54
2023-05-12T21:08:18.205Z,32.64
2023-05-12T21:10:46.391Z,32.58
2023-05-12T21:13:14.792Z,32.64
2023-05-12T21:15:43.116Z,32.75
2023-05-12T21:18:11.574Z,32.74
2023-05-12T21:20:40.352Z,32.66
2023-05-12T21:23:11.711Z,32.69
2023-05-12T21:25:40.549Z,32.93
2023-05-12T21:28:09.380Z,33.00
2023-05-12T21:30:38.615Z,33.04
2023-05-12T21:33:07.196Z,33.05
2023-05-12T21:35:36.292Z,33.06
2023-05-12T21:38:06.892Z,32.98
2023-05-12T21:40:35.110Z,33.17
2023-05-12T21:43:03.766Z,33.26
2023-05-12T21:45:33.003Z,33.32
2023-05-12T21:48:01.805Z,33.33
2023-05-12T21:50:29.953Z,33.48
2023-05-12T21:52:59.031Z,33.67
2023-05-12T21:55:27.914Z,33.65
2023-05-12T21:57:57.106Z,33.68
2023-05-12T22:00:26.702Z,33.84
2023-05-12T22:02:55.678Z,33.75
2023-05-12T22:05:24.690Z,33.84
2023-05-12T22:07:53.396Z,33.73
2023-05-12T22:10:22.163Z,33.82
2023-05-12T22:12:51.062Z,33.87
2023-05-12T22:15:19.920Z,34.04
2023-05-12T22:17:50.656Z,34.22
2023-05-12T22:20:19.691Z,34.14
2023-05-12T22:22:48.819Z,34.17
2023-05-12T22:25:17.578Z,34.22
2023-05-12T22:27:46.652Z,34.26
2023-05-12T22:30:15.596Z,34.28
2023-05-12T22:32:44.830Z,34.36
2023-05-12T22:35:13.665Z,34.38
2023-05-12T22:37:42.356Z,34.46
2023-05-12T22:40:10.536Z,34.43
2023-05-12T22:42:39.482Z,34.59
2023-05-12T22:45:09.116Z,34.63
2023-05-12T22:47:38.221Z,34.59
2023-05-12T22:50:07.581Z,34.56
2023-05-12T22:52:36.639Z,34.90
2023-05-12T22:55:05.688Z,34.76
2023-05-12T22:57:34.541Z,35.00
2023-05-12T23:00:04.374Z,34.87
2023-05-12T23:02:32.976Z,34.96
2023-05-12T23:05:01.992Z,35.13
2023-05-12T23:07:31.410Z,35.32
2023-05-12T23:10:00.321Z,35.24
2023-05-12T23:12:29.156Z,35.22
2023-05-12T23:14:58.326Z,35.41
2023-05-12T23:17:27.562Z,35.39
2023-05-12T23:19:57.058Z,35.38
2023-05-12T23:22:25.192Z,35.64
2023-05-12T23:24:55.719Z,35.67
2023-05-12T23:27:25.414Z,35.69
2023-05-12T23:29:54.778Z,35.73
2023-05-12T23:32:24.361Z,35.64
2023-05-12T23:34:53.350Z,35.61
2023-05-12T23:37:22.583Z,35.72
2023-05-12T23:39:51.386Z,35.93
2023-05-12T23:42:20.222Z,36.05
2023-05-12T23:44:49.000Z,36.03
2023-05-12T23:47:18.258Z,36.12
2023-05-12T23:49:47.425Z,36.04
2023-05-12T23:52:16.357Z,36.26
2023-05-12T23:54:45.336Z,36.28
2023-05-12T23:57:14.322Z,36.40
2023-05-12T23:59:43.112Z,36.41
