createdAt,value
2023-02-03T00:00:32.007Z,3.43
2023-02-03T00:03:17.743Z,3.30
2023-02-03T00:06:05.056Z,2.70
2023-02-03T00:08:54.912Z,4.10
2023-02-03T00:11:40.203Z,3.20
2023-02-03T00:14:25.850Z,2.80
2023-02-03T00:17:11.305Z,3.97
2023-02-03T00:19:56.760Z,3.00
2023-02-03T00:22:42.179Z,3.00
2023-02-03T00:25:27.767Z,2.83
2023-02-03T00:28:13.415Z,2.73
2023-02-03T00:30:58.600Z,3.03
2023-02-03T00:33:44.188Z,3.20
2023-02-03T00:36:29.665Z,3.10
2023-02-03T00:39:16.274Z,3.00
2023-02-03T00:42:01.632Z,3.37
2023-02-03T00:44:46.999Z,2.63
2023-02-03T00:47:32.588Z,2.67
2023-02-03T00:50:18.210Z,2.77
2023-02-03T00:53:03.539Z,2.93
2023-02-03T00:55:49.072Z,3.10
2023-02-03T00:58:34.666Z,3.30
2023-02-03T01:01:20.243Z,3.03
2023-02-03T01:04:05.808Z,2.53
2023-02-03T01:06:51.608Z,3.00
2023-02-03T01:09:37.811Z,3.10
2023-02-03T01:12:23.313Z,3.10
2023-02-03T01:15:09.328Z,3.03
2023-02-03T01:17:54.691Z,3.23
2023-02-03T01:20:39.899Z,3.07
2023-02-03T01:23:25.479Z,3.60
2023-02-03T01:26:14.161Z,3.40
2023-02-03T01:29:00.968Z,3.10
2023-02-03T01:31:46.367Z,3.83
2023-02-03T01:34:31.805Z,3.87
2023-02-03T01:37:18.026Z,3.17
2023-02-03T01:40:03.654Z,3.33
2023-02-03T01:42:49.027Z,3.57
2023-02-03T01:45:34.706Z,3.90
2023-02-03T01:48:20.236Z,3.57
2023-02-03T01:51:06.359Z,3.10
2023-02-03T01:53:53.979Z,3.23
2023-02-03T01:56:44.115Z,3.47
2023-02-03T01:59:31.570Z,3.20
2023-02-03T02:02:17.207Z,3.70
2023-02-03T02:05:23.897Z,2.87
2023-02-03T02:08:11.092Z,3.47
2023-02-03T02:10:57.706Z,3.13
2023-02-03T02:13:45.104Z,3.10
2023-02-03T02:16:52.171Z,3.00
2023-02-03T02:19:49.495Z,2.90
2023-02-03T02:23:00.382Z,3.00
2023-02-03T02:25:55.931Z,3.57
2023-02-03T02:29:03.840Z,3.13
2023-02-03T02:31:56.489Z,2.77
2023-02-03T02:35:06.319Z,3.30
2023-02-03T02:38:23.056Z,3.00
2023-02-03T02:41:23.172Z,2.97
2023-02-03T02:44:17.876Z,2.93
2023-02-03T02:47:10.927Z,3.17
2023-02-03T02:50:18.587Z,2.90
2023-02-03T02:53:05.756Z,2.73
2023-02-03T02:55:53.620Z,3.23
2023-02-03T02:58:41.025Z,2.53
2023-02-03T03:01:26.384Z,2.77
2023-02-03T03:04:16.407Z,2.70
2023-02-03T03:07:07.372Z,2.83
2023-02-03T03:10:00.369Z,2.93
2023-02-03T03:12:52.666Z,2.70
2023-02-03T03:15:40.254Z,2.43
2023-02-03T03:18:30.963Z,2.87
2023-02-03T03:21:24.563Z,2.57
2023-02-03T03:24:14.268Z,2.90
2023-02-03T03:27:12.427Z,2.37
2023-02-03T03:30:03.286Z,2.80
2023-02-03T03:32:50.161Z,2.60
2023-02-03T03:35:49.184Z,2.60
2023-02-03T03:38:42.530Z,2.67
2023-02-03T03:41:41.392Z,2.83
2023-02-03T03:44:33.527Z,2.60
2023-02-03T03:47:38.763Z,2.90
2023-02-03T03:50:28.708Z,2.60
2023-02-03T03:53:16.385Z,2.80
2023-02-03T03:56:03.616Z,2.93
2023-02-03T03:58:51.142Z,2.53
2023-02-03T04:01:38.249Z,3.03
2023-02-03T04:04:25.797Z,2.80
2023-02-03T04:07:13.635Z,2.67
2023-02-03T04:09:59.331Z,2.47
2023-02-03T04:12:44.721Z,2.70
2023-02-03T04:15:30.782Z,2.60
2023-02-03T04:18:16.745Z,2.27
2023-02-03T04:21:02.233Z,2.73
2023-02-03T04:23:47.871Z,2.63
2023-02-03T04:26:33.207Z,2.60
2023-02-03T04:29:18.702Z,2.50
2023-02-03T04:32:04.386Z,3.00
2023-02-03T04:34:49.710Z,2.57
2023-02-03T04:37:35.126Z,2.80
2023-02-03T04:40:20.753Z,2.80
2023-02-03T04:43:07.802Z,3.17
2023-02-03T04:45:53.278Z,3.40
2023-02-03T04:48:39.030Z,3.10
2023-02-03T04:51:24.313Z,3.00
2023-02-03T04:54:10.832Z,3.00
2023-02-03T04:56:56.148Z,2.93
2023-02-03T04:59:41.719Z,2.70
2023-02-03T05:02:27.072Z,3.10
2023-02-03T05:05:12.558Z,2.93
2023-02-03T05:07:58.094Z,2.63
2023-02-03T05:10:43.666Z,3.33
2023-02-03T05:13:29.219Z,3.33
2023-02-03T05:16:15.093Z,3.70
2023-02-03T05:19:00.223Z,3.27
2023-02-03T05:21:45.586Z,2.93
2023-02-03T05:24:30.952Z,2.70
2023-02-03T05:27:16.393Z,2.93
2023-02-03T05:30:01.989Z,2.20
2023-02-03T05:32:49.293Z,2.50
2023-02-03T05:35:35.198Z,2.57
2023-02-03T05:38:20.524Z,2.17
2023-02-03T05:41:24.357Z,2.03
2023-02-03T05:44:09.684Z,2.23
2023-02-03T05:46:58.919Z,2.43
2023-02-03T05:49:44.329Z,2.23
2023-02-03T05:52:29.770Z,2.13
2023-02-03T05:55:15.457Z,2.40
2023-02-03T05:58:01.292Z,2.43
2023-02-03T06:00:47.287Z,2.00
2023-02-03T06:03:32.805Z,2.30
2023-02-03T06:06:18.522Z,2.37
2023-02-03T06:09:09.072Z,2.33
2023-02-03T06:11:54.315Z,1.87
2023-02-03T06:14:39.924Z,2.30
2023-02-03T06:17:25.296Z,2.27
2023-02-03T06:20:12.426Z,2.07
2023-02-03T06:22:57.999Z,2.63
2023-02-03T06:25:43.922Z,2.20
2023-02-03T06:28:30.266Z,2.43
2023-02-03T06:31:15.617Z,2.27
2023-02-03T06:34:02.582Z,2.30
2023-02-03T06:36:49.204Z,2.40
2023-02-03T06:39:34.881Z,2.50
2023-02-03T06:42:20.232Z,2.60
2023-02-03T06:45:06.247Z,2.50
2023-02-03T06:47:52.001Z,2.33
2023-02-03T06:50:37.544Z,2.23
2023-02-03T06:53:23.144Z,2.40
2023-02-03T06:56:08.794Z,2.60
2023-02-03T06:58:54.268Z,2.57
2023-02-03T07:01:39.995Z,2.30
2023-02-03T07:04:28.404Z,2.43
2023-02-03T07:07:14.099Z,2.37
2023-02-03T07:09:59.243Z,3.17
2023-02-03T07:12:44.963Z,2.20
2023-02-03T07:15:30.448Z,2.40
2023-02-03T07:18:30.879Z,2.80
2023-02-03T07:21:21.767Z,2.20
2023-02-03T07:24:07.411Z,2.50
2023-02-03T07:26:53.133Z,2.43
2023-02-03T07:29:38.785Z,2.23
2023-02-03T07:32:24.454Z,2.40
2023-02-03T07:35:10.052Z,2.53
2023-02-03T07:37:55.434Z,2.40
2023-02-03T07:40:40.918Z,2.10
2023-02-03T07:43:26.706Z,2.10
2023-02-03T07:46:12.199Z,2.20
2023-02-03T07:48:57.862Z,2.33
2023-02-03T07:51:43.123Z,2.07
2023-02-03T07:54:29.791Z,2.60
2023-02-03T07:57:15.156Z,2.50
2023-02-03T08:00:00.708Z,2.30
2023-02-03T08:02:46.912Z,2.20
2023-02-03T08:05:32.309Z,2.40
2023-02-03T08:08:17.818Z,2.20
2023-02-03T08:11:03.659Z,2.50
2023-02-03T08:13:48.894Z,2.40
2023-02-03T08:16:34.495Z,2.40
2023-02-03T08:19:20.121Z,2.40
2023-02-03T08:22:05.615Z,2.20
2023-02-03T08:24:51.224Z,2.47
2023-02-03T08:27:36.899Z,2.30
2023-02-03T08:30:23.208Z,2.40
2023-02-03T08:33:08.499Z,2.27
2023-02-03T08:35:53.922Z,2.37
2023-02-03T08:38:40.731Z,2.30
2023-02-03T08:41:26.167Z,2.40
2023-02-03T08:44:11.695Z,2.20
2023-02-03T08:46:58.343Z,2.07
2023-02-03T08:49:43.931Z,2.30
2023-02-03T08:52:29.292Z,2.43
2023-02-03T08:55:15.095Z,2.60
2023-02-03T08:58:00.417Z,2.70
2023-02-03T09:00:47.852Z,2.53
2023-02-03T09:03:33.228Z,2.63
2023-02-03T09:06:20.730Z,2.67
2023-02-03T09:09:07.353Z,2.50
2023-02-03T09:11:56.987Z,2.40
2023-02-03T09:14:42.676Z,2.40
2023-02-03T09:17:28.159Z,2.37
2023-02-03T09:20:15.131Z,2.50
2023-02-03T09:23:00.501Z,2.13
2023-02-03T09:25:48.611Z,2.30
2023-02-03T09:28:35.661Z,2.63
2023-02-03T09:31:20.998Z,2.97
2023-02-03T09:34:06.678Z,2.20
2023-02-03T09:36:51.939Z,1.70
2023-02-03T09:39:37.541Z,2.20
2023-02-03T09:42:53.606Z,1.80
2023-02-03T09:45:39.160Z,1.80
2023-02-03T09:48:31.889Z,2.07
2023-02-03T09:51:25.196Z,2.27
2023-02-03T09:54:38.805Z,2.30
2023-02-03T09:57:26.781Z,2.10
2023-02-03T10:00:21.537Z,2.20
2023-02-03T10:06:26.243Z,2.33
2023-02-03T10:09:24.416Z,2.40
2023-02-03T10:12:31.212Z,2.40
2023-02-03T10:15:40.810Z,2.20
2023-02-03T10:18:33.538Z,2.00
2023-02-03T10:21:45.250Z,2.13
2023-02-03T10:24:45.679Z,2.10
2023-02-03T10:27:33.241Z,1.90
2023-02-03T10:30:25.050Z,1.80
2023-02-03T10:33:13.158Z,1.80
2023-02-03T10:36:10.250Z,1.80
2023-02-03T10:39:31.872Z,2.33
2023-02-03T10:42:18.031Z,1.77
2023-02-03T10:45:04.360Z,1.80
2023-02-03T10:47:55.643Z,1.67
2023-02-03T10:50:47.995Z,1.50
2023-02-03T10:53:36.018Z,1.33
2023-02-03T10:56:26.004Z,1.40
2023-02-03T10:59:30.518Z,2.00
2023-02-03T11:02:25.901Z,1.40
2023-02-03T11:05:17.397Z,1.40
2023-02-03T11:08:03.136Z,1.50
2023-02-03T11:10:48.819Z,1.33
2023-02-03T11:13:35.179Z,1.48
2023-02-03T11:16:20.866Z,1.73
2023-02-03T11:19:22.344Z,1.30
2023-02-03T11:22:07.714Z,1.40
2023-02-03T11:24:53.553Z,1.30
2023-02-03T11:27:39.284Z,1.35
2023-02-03T11:30:32.181Z,1.30
2023-02-03T11:33:20.101Z,1.40
2023-02-03T11:36:05.630Z,1.50
2023-02-03T11:38:51.039Z,1.50
2023-02-03T11:41:40.619Z,1.35
2023-02-03T11:44:31.176Z,1.55
2023-02-03T11:47:17.686Z,1.00
2023-02-03T11:50:21.904Z,0.90
2023-02-03T11:53:10.390Z,0.97
2023-02-03T11:56:20.255Z,1.00
2023-02-03T11:59:49.035Z,0.98
2023-02-03T12:02:59.540Z,0.90
2023-02-03T12:05:58.975Z,1.10
2023-02-03T12:09:22.737Z,0.95
2023-02-03T12:12:33.989Z,1.15
2023-02-03T12:15:46.825Z,0.95
2023-02-03T12:18:47.588Z,1.27
2023-02-03T12:21:57.647Z,1.08
2023-02-03T12:24:48.040Z,1.15
2023-02-03T12:28:01.551Z,1.10
2023-02-03T12:30:52.183Z,1.30
2023-02-03T12:33:46.372Z,2.15
2023-02-03T12:36:39.936Z,1.20
2023-02-03T12:39:33.653Z,1.10
2023-02-03T12:42:27.679Z,1.20
2023-02-03T12:45:22.915Z,1.30
2023-02-03T12:48:19.902Z,1.25
2023-02-03T12:51:14.901Z,1.77
2023-02-03T12:54:08.943Z,1.20
2023-02-03T12:56:58.163Z,1.35
2023-02-03T12:59:45.943Z,0.98
2023-02-03T13:02:42.632Z,1.10
2023-02-03T13:05:49.517Z,1.23
2023-02-03T13:08:35.039Z,0.98
2023-02-03T13:11:24.746Z,1.10
2023-02-03T13:14:22.311Z,1.00
2023-02-03T13:17:20.353Z,1.00
2023-02-03T13:20:20.475Z,1.17
2023-02-03T13:23:14.149Z,1.20
2023-02-03T13:26:11.076Z,1.02
2023-02-03T13:29:31.479Z,1.30
2023-02-03T13:32:40.862Z,1.10
2023-02-03T13:35:58.679Z,1.40
2023-02-03T13:39:07.988Z,1.83
2023-02-03T13:42:16.494Z,1.20
2023-02-03T13:45:39.129Z,1.30
2023-02-03T13:48:30.763Z,1.25
2023-02-03T13:51:21.073Z,1.25
2023-02-03T13:54:14.349Z,1.20
2023-02-03T13:57:02.547Z,1.25
2023-02-03T13:59:49.787Z,1.27
2023-02-03T14:02:44.435Z,1.30
2023-02-03T14:05:50.770Z,1.23
2023-02-03T14:08:36.123Z,1.17
2023-02-03T14:11:37.850Z,1.50
2023-02-03T14:14:29.710Z,1.33
2023-02-03T14:17:44.348Z,1.40
2023-02-03T14:20:31.548Z,1.27
2023-02-03T14:23:25.851Z,1.40
2023-02-03T14:26:20.294Z,1.40
2023-02-03T14:29:06.589Z,1.60
2023-02-03T14:32:03.917Z,1.58
2023-02-03T14:34:50.553Z,1.17
2023-02-03T14:37:36.164Z,1.30
2023-02-03T14:40:29.400Z,1.30
2023-02-03T14:43:41.517Z,1.38
2023-02-03T14:46:53.786Z,1.60
2023-02-03T14:49:55.922Z,1.30
2023-02-03T14:53:08.017Z,1.42
2023-02-03T14:56:11.530Z,1.40
2023-02-03T14:59:04.149Z,1.30
2023-02-03T15:01:49.353Z,1.30
2023-02-03T15:04:35.203Z,1.25
2023-02-03T15:07:39.028Z,1.70
2023-02-03T15:10:42.382Z,1.30
2023-02-03T15:13:30.455Z,1.30
2023-02-03T15:16:20.005Z,1.48
2023-02-03T15:19:19.611Z,1.40
2023-02-03T15:22:19.931Z,1.35
2023-02-03T15:25:16.877Z,1.40
2023-02-03T15:28:20.583Z,1.35
2023-02-03T15:31:22.721Z,1.52
2023-02-03T15:34:35.525Z,1.20
2023-02-03T15:37:32.861Z,1.70
2023-02-03T15:40:23.537Z,1.52
2023-02-03T15:43:12.347Z,1.20
2023-02-03T15:46:03.651Z,1.23
2023-02-03T15:48:56.456Z,1.30
2023-02-03T15:51:51.280Z,1.40
2023-02-03T15:54:46.047Z,1.40
2023-02-03T16:00:38.655Z,1.30
2023-02-03T16:03:40.320Z,1.73
2023-02-03T16:06:30.736Z,1.40
2023-02-03T16:09:31.476Z,1.20
2023-02-03T16:12:18.545Z,1.30
2023-02-03T16:15:04.599Z,1.30
2023-02-03T16:17:57.464Z,1.30
2023-02-03T16:20:50.141Z,1.40
2023-02-03T16:23:35.692Z,1.52
2023-02-03T16:26:23.718Z,1.83
2023-02-03T16:29:27.710Z,1.40
2023-02-03T16:32:39.298Z,1.40
2023-02-03T16:35:43.266Z,1.30
2023-02-03T16:38:47.162Z,1.30
2023-02-03T16:41:51.410Z,1.25
2023-02-03T16:44:55.249Z,1.65
2023-02-03T16:48:04.866Z,1.10
2023-02-03T16:50:50.823Z,1.30
2023-02-03T16:53:36.222Z,1.60
2023-02-03T16:56:21.644Z,1.30
2023-02-03T16:59:07.775Z,1.47
2023-02-03T17:01:53.329Z,1.23
2023-02-03T17:04:38.938Z,1.30
2023-02-03T17:07:25.124Z,1.13
2023-02-03T17:10:11.132Z,1.30
2023-02-03T17:12:56.469Z,1.57
2023-02-03T17:15:48.183Z,1.70
2023-02-03T17:18:33.891Z,1.80
2023-02-03T17:21:22.448Z,1.60
2023-02-03T17:24:07.836Z,1.57
2023-02-03T17:26:54.814Z,1.50
2023-02-03T17:29:40.558Z,1.27
2023-02-03T17:32:25.981Z,1.20
2023-02-03T17:35:11.569Z,1.83
2023-02-03T17:37:57.268Z,1.40
2023-02-03T17:55:50.519Z,2.63
2023-02-03T17:58:36.186Z,2.23
2023-02-03T18:01:21.807Z,2.60
2023-02-03T18:04:09.030Z,2.10
2023-02-03T18:06:54.604Z,2.30
2023-02-03T18:09:40.378Z,2.20
2023-02-03T18:12:25.968Z,2.70
2023-02-03T18:15:11.438Z,2.27
2023-02-03T18:17:57.032Z,2.30
2023-02-03T18:20:42.493Z,2.37
2023-02-03T18:23:29.632Z,2.57
2023-02-03T18:26:15.228Z,3.20
2023-02-03T18:29:01.306Z,2.53
2023-02-03T18:31:47.796Z,2.63
2023-02-03T18:34:33.331Z,2.57
2023-02-03T18:37:18.789Z,2.50
2023-02-03T18:40:04.772Z,2.60
2023-02-03T18:42:49.968Z,2.80
2023-02-03T18:45:38.407Z,3.00
2023-02-03T18:48:23.623Z,3.00
2023-02-03T18:51:11.610Z,3.63
2023-02-03T18:53:59.242Z,2.57
2023-02-03T18:56:46.635Z,2.67
2023-02-03T18:59:31.945Z,2.93
2023-02-03T19:02:17.559Z,3.03
2023-02-03T19:05:02.973Z,3.03
2023-02-03T19:07:48.463Z,3.63
2023-02-03T19:10:33.996Z,2.83
2023-02-03T19:13:19.928Z,3.53
2023-02-03T19:16:05.871Z,4.50
2023-02-03T19:18:51.034Z,3.87
2023-02-03T19:21:36.435Z,3.57
2023-02-03T19:24:21.999Z,3.10
2023-02-03T19:27:07.331Z,2.93
2023-02-03T19:29:52.764Z,3.67
2023-02-03T19:32:38.311Z,3.10
2023-02-03T19:35:23.927Z,3.33
2023-02-03T19:38:09.410Z,3.40
2023-02-03T19:40:54.851Z,3.17
2023-02-03T19:43:40.464Z,3.20
2023-02-03T19:46:27.367Z,3.50
2023-02-03T19:49:15.121Z,3.70
2023-02-03T19:52:00.505Z,3.70
2023-02-03T19:54:45.912Z,3.67
2023-02-03T19:57:31.508Z,4.17
2023-02-03T20:00:17.249Z,3.43
2023-02-03T20:03:02.526Z,3.40
2023-02-03T20:05:48.213Z,3.43
2023-02-03T20:08:33.731Z,3.30
2023-02-03T20:11:20.462Z,3.10
2023-02-03T20:14:05.641Z,2.97
2023-02-03T20:16:51.180Z,3.37
2023-02-03T20:19:36.697Z,3.80
2023-02-03T20:22:22.228Z,3.47
2023-02-03T20:25:07.851Z,3.17
2023-02-03T20:27:53.657Z,3.70
2023-02-03T20:30:38.883Z,3.50
2023-02-03T20:33:27.719Z,3.80
2023-02-03T20:36:13.450Z,3.80
2023-02-03T20:38:58.880Z,3.70
2023-02-03T20:41:44.479Z,3.70
2023-02-03T20:44:29.687Z,3.80
2023-02-03T20:47:22.156Z,3.50
2023-02-03T20:50:16.907Z,3.90
2023-02-03T20:53:02.506Z,3.37
2023-02-03T20:55:49.316Z,3.97
2023-02-03T20:58:35.872Z,3.87
2023-02-03T21:01:22.209Z,3.40
2023-02-03T21:04:37.642Z,3.20
2023-02-03T21:10:20.130Z,3.27
2023-02-03T21:13:26.819Z,3.90
2023-02-03T21:16:19.740Z,3.47
2023-02-03T21:19:05.656Z,3.80
2023-02-03T21:21:52.927Z,3.30
2023-02-03T21:24:40.034Z,3.17
2023-02-03T21:27:29.708Z,3.20
2023-02-03T21:30:32.547Z,3.33
2023-02-03T21:33:41.836Z,3.50
2023-02-03T21:36:35.625Z,2.93
2023-02-03T21:39:33.280Z,2.77
2023-02-03T21:42:42.221Z,3.30
2023-02-03T21:45:28.617Z,3.23
2023-02-03T21:48:37.541Z,3.60
2023-02-03T21:51:26.580Z,3.37
2023-02-03T21:54:33.498Z,3.60
2023-02-03T21:57:20.431Z,4.30
2023-02-03T22:00:47.472Z,4.07
2023-02-03T22:03:43.330Z,3.80
2023-02-03T22:06:49.162Z,3.63
2023-02-03T22:09:34.465Z,4.00
2023-02-03T22:12:19.939Z,4.03
2023-02-03T22:15:05.825Z,4.00
2023-02-03T22:17:51.051Z,4.20
2023-02-03T22:20:36.417Z,4.17
2023-02-03T22:23:22.198Z,4.30
2023-02-03T22:26:09.581Z,4.20
2023-02-03T22:28:54.946Z,3.73
2023-02-03T22:31:42.646Z,4.03
2023-02-03T22:34:28.394Z,4.43
2023-02-03T22:37:13.958Z,4.10
2023-02-03T22:39:59.607Z,4.70
2023-02-03T22:42:45.328Z,3.60
2023-02-03T22:45:30.493Z,4.27
2023-02-03T22:48:16.165Z,5.80
2023-02-03T22:51:01.610Z,9.00
2023-02-03T22:53:47.090Z,7.17
2023-02-03T22:56:32.336Z,4.50
2023-02-03T22:59:17.826Z,4.00
2023-02-03T23:02:03.429Z,3.67
2023-02-03T23:04:50.306Z,3.43
2023-02-03T23:07:37.259Z,3.50
2023-02-03T23:10:30.977Z,3.60
2023-02-03T23:13:16.467Z,3.57
2023-02-03T23:16:02.201Z,3.07
2023-02-03T23:18:47.725Z,3.90
2023-02-03T23:21:33.280Z,3.07
2023-02-03T23:24:18.775Z,3.07
2023-02-03T23:27:04.249Z,3.37
2023-02-03T23:29:49.841Z,3.10
2023-02-03T23:32:35.215Z,2.73
2023-02-03T23:35:39.084Z,3.13
2023-02-03T23:38:24.277Z,2.97
2023-02-03T23:41:09.965Z,3.03
2023-02-03T23:43:55.399Z,3.20
2023-02-03T23:46:40.986Z,3.00
2023-02-03T23:49:26.473Z,2.90
2023-02-03T23:52:11.733Z,2.53
2023-02-03T23:54:57.244Z,2.80
2023-02-03T23:57:43.476Z,2.70
