createdAt,value
2018-04-10T00:00:34.302Z,18.50
2018-04-10T00:03:02.171Z,17.97
2018-04-10T00:05:30.060Z,19.07
2018-04-10T00:07:57.654Z,18.33
2018-04-10T00:10:26.947Z,17.17
2018-04-10T00:12:54.579Z,18.30
2018-04-10T00:15:22.648Z,17.43
2018-04-10T00:17:50.614Z,17.80
2018-04-10T00:20:18.923Z,18.43
2018-04-10T00:22:46.550Z,16.77
2018-04-10T00:25:14.162Z,17.67
2018-04-10T00:27:41.714Z,16.80
2018-04-10T00:30:09.978Z,18.00
2018-04-10T00:32:37.935Z,17.93
2018-04-10T00:35:05.812Z,17.83
2018-04-10T00:37:33.720Z,16.90
2018-04-10T00:40:02.152Z,17.87
2018-04-10T00:42:30.266Z,17.13
2018-04-10T00:44:57.821Z,16.63
2018-04-10T00:47:25.662Z,16.90
2018-04-10T00:49:53.230Z,16.80
2018-04-10T00:52:21.134Z,15.33
2018-04-10T00:54:48.758Z,16.13
2018-04-10T00:57:16.915Z,15.23
2018-04-10T00:59:44.466Z,16.37
2018-04-10T01:02:12.063Z,14.93
2018-04-10T01:04:39.946Z,12.87
2018-04-10T01:07:08.279Z,17.33
2018-04-10T01:09:35.844Z,17.93
2018-04-10T01:12:03.434Z,15.73
2018-04-10T01:14:31.047Z,14.77
2018-04-10T01:16:58.606Z,14.53
2018-04-10T01:19:26.621Z,16.00
2018-04-10T01:21:54.174Z,14.83
2018-04-10T01:24:21.733Z,14.30
2018-04-10T01:26:49.289Z,14.30
2018-04-10T01:29:16.975Z,15.23
2018-04-10T01:31:45.061Z,16.20
2018-04-10T01:34:12.618Z,14.93
2018-04-10T01:36:40.218Z,14.67
2018-04-10T01:39:08.736Z,14.60
2018-04-10T01:41:36.689Z,14.30
2018-04-10T01:44:04.489Z,13.87
2018-04-10T01:46:32.655Z,12.27
2018-04-10T01:49:00.878Z,13.13
2018-04-10T01:51:28.431Z,13.37
2018-04-10T01:53:56.044Z,13.20
2018-04-10T01:56:24.043Z,12.73
2018-04-10T01:58:51.589Z,12.43
2018-04-10T02:01:19.142Z,12.63
2018-04-10T02:03:47.174Z,11.97
2018-04-10T02:06:14.722Z,13.13
2018-04-10T02:08:42.274Z,13.93
2018-04-10T02:11:09.877Z,16.17
2018-04-10T02:13:37.426Z,14.70
2018-04-10T02:16:05.034Z,13.63
2018-04-10T02:18:32.886Z,14.57
2018-04-10T02:21:00.502Z,13.93
2018-04-10T02:23:28.911Z,13.43
2018-04-10T02:25:56.462Z,14.37
2018-04-10T02:28:24.058Z,15.50
2018-04-10T02:30:52.115Z,14.17
2018-04-10T02:33:20.014Z,16.43
2018-04-10T02:35:47.774Z,18.80
2018-04-10T02:38:15.326Z,18.47
2018-04-10T02:40:42.938Z,17.73
2018-04-10T02:43:10.490Z,16.63
2018-04-10T02:45:38.085Z,17.77
2018-04-10T02:48:06.219Z,17.07
2018-04-10T02:50:34.357Z,17.40
2018-04-10T02:53:02.587Z,18.60
2018-04-10T02:55:30.570Z,17.43
2018-04-10T02:57:58.171Z,18.43
2018-04-10T03:00:25.770Z,19.57
2018-04-10T03:02:54.513Z,18.90
2018-04-10T03:05:22.122Z,18.97
2018-04-10T03:07:49.953Z,18.07
2018-04-10T03:10:17.506Z,16.60
2018-04-10T03:12:45.630Z,17.03
2018-04-10T03:15:13.258Z,17.90
2018-04-10T03:17:40.822Z,18.27
2018-04-10T03:20:08.618Z,16.73
2018-04-10T03:22:36.170Z,17.23
2018-04-10T03:25:03.814Z,16.53
2018-04-10T03:27:31.378Z,15.57
2018-04-10T03:29:59.365Z,16.77
2018-04-10T03:32:27.329Z,17.07
2018-04-10T03:34:54.918Z,19.47
2018-04-10T03:37:22.471Z,20.07
2018-04-10T03:39:50.136Z,20.87
2018-04-10T03:42:17.698Z,19.33
2018-04-10T03:44:45.290Z,20.00
2018-04-10T03:47:13.422Z,18.17
2018-04-10T03:49:41.014Z,17.87
2018-04-10T03:52:08.606Z,16.03
2018-04-10T03:54:36.159Z,16.30
2018-04-10T03:57:04.161Z,16.13
2018-04-10T03:59:32.201Z,16.33
2018-04-10T04:02:00.317Z,16.00
2018-04-10T04:04:28.214Z,16.07
2018-04-10T04:06:56.148Z,16.27
2018-04-10T04:09:23.700Z,17.70
2018-04-10T04:11:51.475Z,16.90
2018-04-10T04:14:19.027Z,18.70
2018-04-10T04:16:58.178Z,15.67
2018-04-10T04:19:37.406Z,15.70
2018-04-10T04:22:16.607Z,17.20
2018-04-10T04:24:44.711Z,17.00
2018-04-10T04:27:12.645Z,17.97
2018-04-10T04:29:40.193Z,17.83
2018-04-10T04:32:08.022Z,17.50
2018-04-10T04:34:35.573Z,17.63
2018-04-10T04:37:03.835Z,17.27
2018-04-10T04:39:31.442Z,15.37
2018-04-10T04:41:59.539Z,15.40
2018-04-10T04:44:27.606Z,16.70
2018-04-10T04:46:55.158Z,14.73
2018-04-10T04:49:22.758Z,15.50
2018-04-10T04:51:50.315Z,15.93
2018-04-10T04:54:17.910Z,15.48
2018-04-10T04:56:45.471Z,15.40
2018-04-10T04:59:13.079Z,15.43
2018-04-10T05:01:41.038Z,15.43
2018-04-10T05:04:08.678Z,16.40
2018-04-10T05:06:37.706Z,16.23
2018-04-10T05:09:06.278Z,15.35
2018-04-10T05:11:34.674Z,15.30
2018-04-10T05:14:04.901Z,13.50
2018-04-10T05:16:33.228Z,16.33
2018-04-10T05:19:01.318Z,13.73
2018-04-10T05:21:29.420Z,14.30
2018-04-10T05:23:57.489Z,13.07
2018-04-10T05:26:25.309Z,12.93
2018-04-10T05:28:53.359Z,12.60
2018-04-10T05:31:21.200Z,13.80
2018-04-10T05:33:49.151Z,13.87
2018-04-10T05:36:16.720Z,12.85
2018-04-10T05:38:44.278Z,12.33
2018-04-10T05:41:11.906Z,12.00
2018-04-10T05:43:39.464Z,12.40
2018-04-10T05:46:07.074Z,12.47
2018-04-10T05:48:34.834Z,12.27
2018-04-10T05:51:02.753Z,12.10
2018-04-10T05:53:30.958Z,12.23
2018-04-10T05:55:58.526Z,12.48
2018-04-10T05:58:26.922Z,12.03
2018-04-10T06:00:54.804Z,11.27
2018-04-10T06:03:22.634Z,10.80
2018-04-10T06:05:50.407Z,10.17
2018-04-10T06:08:18.027Z,11.27
2018-04-10T06:10:49.963Z,10.97
2018-04-10T06:13:23.479Z,10.67
2018-04-10T06:15:56.856Z,11.40
2018-04-10T06:18:27.163Z,10.40
2018-04-10T06:20:55.847Z,9.80
2018-04-10T06:23:23.523Z,10.63
2018-04-10T06:25:51.596Z,10.02
2018-04-10T06:28:19.147Z,9.98
2018-04-10T06:30:46.760Z,10.30
2018-04-10T06:33:14.567Z,9.97
2018-04-10T06:35:42.127Z,10.27
2018-04-10T06:38:09.875Z,9.70
2018-04-10T06:40:37.796Z,10.00
2018-04-10T06:43:07.782Z,10.73
2018-04-10T06:45:35.493Z,9.82
2018-04-10T06:48:04.217Z,8.20
2018-04-10T06:50:31.772Z,10.20
2018-04-10T06:53:00.184Z,10.25
2018-04-10T06:55:28.404Z,9.87
2018-04-10T06:57:55.978Z,10.02
2018-04-10T07:00:23.539Z,9.10
2018-04-10T07:02:51.390Z,9.70
2018-04-10T07:05:19.895Z,9.20
2018-04-10T07:07:48.805Z,9.70
2018-04-10T07:10:17.170Z,9.50
2018-04-10T07:12:44.737Z,9.43
2018-04-10T07:15:12.350Z,9.07
2018-04-10T07:17:39.964Z,9.07
2018-04-10T07:20:07.570Z,9.13
2018-04-10T07:22:36.531Z,8.90
2018-04-10T07:25:04.092Z,8.63
2018-04-10T07:27:31.799Z,8.63
2018-04-10T07:29:59.353Z,8.77
2018-04-10T07:32:26.999Z,8.53
2018-04-10T07:34:54.570Z,7.63
2018-04-10T07:37:22.130Z,9.10
2018-04-10T07:39:50.246Z,9.47
2018-04-10T07:42:17.880Z,9.10
2018-04-10T07:44:45.452Z,10.30
2018-04-10T07:47:13.070Z,9.43
2018-04-10T07:49:40.744Z,8.53
2018-04-10T07:52:08.328Z,8.43
2018-04-10T07:54:35.951Z,8.80
2018-04-10T07:57:04.009Z,9.60
2018-04-10T07:59:32.275Z,8.80
2018-04-10T08:02:00.176Z,8.90
2018-04-10T08:04:28.160Z,8.97
2018-04-10T08:06:55.783Z,9.57
2018-04-10T08:09:23.358Z,9.97
2018-04-10T08:11:50.940Z,9.07
2018-04-10T08:14:18.691Z,8.97
2018-04-10T08:16:46.246Z,8.80
2018-04-10T08:19:13.866Z,8.77
2018-04-10T08:21:41.976Z,8.93
2018-04-10T08:24:09.532Z,9.63
2018-04-10T08:26:37.122Z,9.23
2018-04-10T08:29:05.014Z,8.60
2018-04-10T08:31:32.578Z,10.20
2018-04-10T08:34:00.207Z,10.53
2018-04-10T08:36:27.778Z,8.53
2018-04-10T08:38:55.349Z,8.40
2018-04-10T08:41:22.947Z,8.17
2018-04-10T08:43:51.590Z,8.60
2018-04-10T08:46:19.298Z,7.67
2018-04-10T08:48:46.852Z,8.10
2018-04-10T08:51:14.524Z,9.85
2018-04-10T08:53:43.398Z,9.07
2018-04-10T08:56:11.001Z,8.20
2018-04-10T08:58:39.115Z,9.37
2018-04-10T09:01:06.814Z,9.57
2018-04-10T09:03:34.426Z,9.23
2018-04-10T09:06:02.479Z,9.67
2018-04-10T09:08:30.122Z,9.87
2018-04-10T09:10:57.686Z,8.00
2018-04-10T09:13:25.324Z,8.23
2018-04-10T09:15:53.893Z,8.43
2018-04-10T09:18:22.034Z,9.23
2018-04-10T09:20:49.787Z,8.77
2018-04-10T09:23:17.402Z,8.80
2018-04-10T09:25:44.996Z,7.97
2018-04-10T09:28:12.554Z,8.53
2018-04-10T09:30:40.174Z,8.87
2018-04-10T09:33:08.229Z,10.27
2018-04-10T09:35:36.169Z,9.80
2018-04-10T09:38:03.877Z,9.53
2018-04-10T09:40:32.325Z,11.37
2018-04-10T09:43:00.023Z,10.80
2018-04-10T09:45:34.377Z,11.68
2018-04-10T09:48:01.944Z,9.60
2018-04-10T09:50:29.852Z,9.75
2018-04-10T09:52:58.455Z,10.13
2018-04-10T09:55:26.023Z,9.67
2018-04-10T09:57:54.008Z,10.23
2018-04-10T10:00:27.319Z,8.50
2018-04-10T10:02:54.915Z,9.90
2018-04-10T10:05:22.558Z,9.67
2018-04-10T10:07:50.247Z,9.77
2018-04-10T10:10:17.840Z,9.43
2018-04-10T10:12:45.516Z,9.53
2018-04-10T10:15:13.088Z,9.70
2018-04-10T10:17:40.655Z,9.07
2018-04-10T10:20:08.284Z,8.97
2018-04-10T10:22:36.131Z,9.60
2018-04-10T10:25:04.191Z,9.00
2018-04-10T10:27:31.863Z,8.97
2018-04-10T10:29:59.748Z,8.47
2018-04-10T10:32:27.294Z,8.77
2018-04-10T10:34:55.037Z,9.10
2018-04-10T10:37:22.808Z,9.38
2018-04-10T10:39:51.175Z,8.67
2018-04-10T10:42:18.946Z,8.63
2018-04-10T10:44:46.546Z,8.57
2018-04-10T10:47:14.120Z,8.93
2018-04-10T10:49:42.110Z,7.27
2018-04-10T10:52:10.192Z,8.70
2018-04-10T10:54:37.806Z,8.43
2018-04-10T10:57:06.025Z,8.50
2018-04-10T10:59:34.227Z,7.97
2018-04-10T11:02:01.794Z,9.30
2018-04-10T11:04:29.373Z,8.83
2018-04-10T11:06:57.226Z,9.00
2018-04-10T11:09:25.081Z,8.37
2018-04-10T11:11:52.757Z,10.00
2018-04-10T11:14:20.350Z,9.87
2018-04-10T11:16:48.506Z,9.27
2018-04-10T11:19:16.095Z,8.63
2018-04-10T11:21:44.374Z,7.67
2018-04-10T11:24:12.164Z,7.93
2018-04-10T11:26:39.955Z,8.10
2018-04-10T11:29:07.529Z,9.53
2018-04-10T11:31:35.100Z,8.37
2018-04-10T11:34:02.696Z,8.30
2018-04-10T11:36:30.256Z,8.53
2018-04-10T11:38:57.875Z,8.38
2018-04-10T11:41:25.483Z,7.70
2018-04-10T11:43:53.535Z,9.03
2018-04-10T11:46:21.203Z,7.43
2018-04-10T11:48:48.771Z,8.33
2018-04-10T11:51:16.647Z,8.50
2018-04-10T11:53:44.253Z,7.80
2018-04-10T11:56:11.817Z,9.53
2018-04-10T11:58:39.810Z,8.10
2018-04-10T12:01:07.420Z,8.20
2018-04-10T12:03:35.458Z,8.27
2018-04-10T12:06:03.401Z,8.40
2018-04-10T12:08:30.980Z,7.67
2018-04-10T12:10:58.806Z,7.62
2018-04-10T12:13:26.826Z,8.40
2018-04-10T12:15:54.374Z,8.43
2018-04-10T12:18:22.360Z,8.47
2018-04-10T12:20:49.968Z,8.17
2018-04-10T12:23:17.911Z,8.15
2018-04-10T12:25:45.467Z,7.67
2018-04-10T12:28:13.342Z,8.00
2018-04-10T12:30:41.019Z,9.07
2018-04-10T12:33:09.243Z,7.83
2018-04-10T12:35:37.000Z,8.05
2018-04-10T12:38:05.033Z,9.10
2018-04-10T12:40:32.983Z,7.87
2018-04-10T12:43:00.547Z,7.60
2018-04-10T12:45:28.108Z,7.70
2018-04-10T12:47:55.812Z,7.73
2018-04-10T12:50:23.765Z,7.67
2018-04-10T12:52:51.339Z,7.70
2018-04-10T12:55:18.955Z,6.53
2018-04-10T12:57:46.562Z,7.20
2018-04-10T13:00:14.122Z,7.60
2018-04-10T13:02:41.916Z,7.50
2018-04-10T13:05:09.462Z,8.10
2018-04-10T13:07:37.510Z,6.47
2018-04-10T13:10:05.231Z,7.67
2018-04-10T13:12:33.102Z,7.20
2018-04-10T13:15:00.664Z,6.57
2018-04-10T13:17:28.716Z,7.37
2018-04-10T13:19:56.275Z,7.57
2018-04-10T13:22:33.117Z,6.53
2018-04-10T13:25:01.059Z,6.73
2018-04-10T13:27:28.606Z,6.72
2018-04-10T13:29:56.202Z,6.90
2018-04-10T13:32:24.570Z,6.33
2018-04-10T13:34:52.170Z,6.43
2018-04-10T13:37:20.690Z,6.70
2018-04-10T13:39:48.275Z,6.37
2018-04-10T13:42:15.867Z,7.32
2018-04-10T13:44:43.419Z,6.53
2018-04-10T13:47:11.011Z,7.33
2018-04-10T13:49:38.624Z,7.40
2018-04-10T13:52:06.175Z,7.07
2018-04-10T13:54:33.729Z,6.77
2018-04-10T13:57:01.318Z,6.90
2018-04-10T13:59:29.164Z,7.03
2018-04-10T14:01:57.027Z,7.50
2018-04-10T14:04:24.645Z,8.43
2018-04-10T14:06:52.585Z,7.13
2018-04-10T14:09:20.185Z,7.10
2018-04-10T14:11:47.786Z,8.53
2018-04-10T14:14:16.029Z,8.17
2018-04-10T14:16:43.720Z,8.37
2018-04-10T14:19:11.713Z,7.13
2018-04-10T14:21:40.046Z,7.10
2018-04-10T14:24:07.631Z,7.40
2018-04-10T14:26:35.895Z,6.50
2018-04-10T14:29:03.502Z,6.90
2018-04-10T14:31:31.083Z,7.13
2018-04-10T14:33:58.686Z,7.57
2018-04-10T14:36:26.329Z,7.67
2018-04-10T14:38:53.969Z,7.00
2018-04-10T14:41:21.530Z,6.80
2018-04-10T14:43:49.123Z,7.90
2018-04-10T14:46:16.847Z,6.97
2018-04-10T14:48:44.406Z,7.53
2018-04-10T14:51:12.617Z,7.20
2018-04-10T14:53:40.190Z,7.10
2018-04-10T14:56:08.546Z,6.60
2018-04-10T14:58:36.154Z,8.13
2018-04-10T15:01:03.782Z,6.00
2018-04-10T15:03:31.360Z,6.80
2018-04-10T15:05:58.909Z,6.67
2018-04-10T15:08:26.884Z,7.00
2018-04-10T15:10:54.434Z,7.10
2018-04-10T15:13:22.034Z,7.00
2018-04-10T15:15:49.581Z,7.03
2018-04-10T15:18:17.337Z,6.60
2018-04-10T15:20:45.468Z,6.93
2018-04-10T15:23:13.354Z,6.87
2018-04-10T15:25:40.954Z,7.33
2018-04-10T15:28:08.583Z,6.83
2018-04-10T15:30:36.514Z,6.73
2018-04-10T15:33:04.287Z,6.87
2018-04-10T15:35:31.879Z,7.50
2018-04-10T15:38:00.173Z,6.90
2018-04-10T15:40:28.194Z,6.13
2018-04-10T15:42:56.634Z,7.33
2018-04-10T15:45:24.666Z,8.20
2018-04-10T15:47:52.275Z,6.80
2018-04-10T15:50:19.841Z,6.70
2018-04-10T15:52:47.697Z,6.43
2018-04-10T15:55:16.890Z,7.13
2018-04-10T15:57:45.375Z,6.83
2018-04-10T16:00:13.571Z,6.80
2018-04-10T16:02:41.153Z,6.63
2018-04-10T16:05:08.855Z,5.97
2018-04-10T16:07:38.063Z,6.33
2018-04-10T16:10:05.654Z,6.57
2018-04-10T16:12:34.157Z,6.30
2018-04-10T16:15:02.014Z,7.00
2018-04-10T16:17:30.054Z,7.17
2018-04-10T16:19:58.219Z,6.90
2018-04-10T16:22:26.230Z,6.57
2018-04-10T16:24:54.017Z,6.43
2018-04-10T16:27:22.426Z,7.27
2018-04-10T16:29:49.981Z,6.53
2018-04-10T16:32:17.586Z,6.53
2018-04-10T16:34:45.206Z,6.03
2018-04-10T16:37:12.909Z,6.30
2018-04-10T16:39:42.410Z,6.87
2018-04-10T16:42:11.093Z,7.90
2018-04-10T16:44:40.278Z,6.53
2018-04-10T16:47:07.847Z,6.50
2018-04-10T16:49:36.565Z,6.43
2018-04-10T16:52:04.208Z,6.70
2018-04-10T16:54:31.959Z,6.30
2018-04-10T16:57:00.236Z,6.23
2018-04-10T16:59:27.820Z,7.20
2018-04-10T17:01:55.487Z,6.60
2018-04-10T17:04:23.834Z,6.40
2018-04-10T17:06:52.522Z,6.37
2018-04-10T17:09:20.115Z,7.00
2018-04-10T17:11:47.670Z,9.47
2018-04-10T17:14:15.871Z,9.60
2018-04-10T17:16:43.937Z,9.83
2018-04-10T17:19:13.496Z,8.13
2018-04-10T17:21:41.868Z,8.43
2018-04-10T17:24:09.499Z,9.73
2018-04-10T17:26:38.009Z,12.27
2018-04-10T17:29:07.354Z,11.83
2018-04-10T17:31:35.482Z,11.47
2018-04-10T17:34:03.873Z,14.20
2018-04-10T17:36:31.989Z,14.37
2018-04-10T17:39:00.058Z,13.50
2018-04-10T17:41:28.278Z,12.57
2018-04-10T17:43:56.237Z,12.43
2018-04-10T17:46:24.089Z,11.23
2018-04-10T17:48:51.992Z,11.60
2018-04-10T17:51:20.112Z,12.37
2018-04-10T17:53:48.626Z,11.87
2018-04-10T17:56:18.480Z,11.13
2018-04-10T17:58:46.731Z,11.73
2018-04-10T18:01:14.690Z,12.47
2018-04-10T18:03:42.688Z,11.97
2018-04-10T18:06:10.387Z,12.80
2018-04-10T18:08:37.971Z,13.60
2018-04-10T18:11:05.814Z,15.40
2018-04-10T18:13:33.731Z,14.80
2018-04-10T18:16:02.808Z,16.33
2018-04-10T18:18:30.810Z,15.30
2018-04-10T18:20:58.950Z,15.57
2018-04-10T18:23:26.891Z,14.23
2018-04-10T18:25:54.490Z,14.50
2018-04-10T18:28:22.551Z,15.60
2018-04-10T18:30:50.122Z,15.33
2018-04-10T18:33:17.726Z,13.10
2018-04-10T18:35:47.992Z,11.30
2018-04-10T18:38:15.861Z,13.07
2018-04-10T18:40:43.482Z,12.93
2018-04-10T18:43:11.042Z,14.07
2018-04-10T18:45:39.326Z,13.33
2018-04-10T18:48:07.826Z,13.67
2018-04-10T18:50:35.435Z,13.60
2018-04-10T18:53:03.049Z,13.93
2018-04-10T18:55:30.654Z,13.00
2018-04-10T18:57:58.258Z,15.33
2018-04-10T19:00:26.959Z,18.83
2018-04-10T19:02:54.672Z,24.27
2018-04-10T19:05:22.762Z,23.13
2018-04-10T19:07:51.178Z,24.43
2018-04-10T19:10:18.788Z,23.07
2018-04-10T19:12:47.234Z,25.13
2018-04-10T19:15:15.627Z,24.00
2018-04-10T19:17:43.208Z,23.17
2018-04-10T19:20:10.978Z,22.20
2018-04-10T19:22:39.393Z,24.27
2018-04-10T19:25:07.013Z,20.67
2018-04-10T19:27:35.330Z,22.80
2018-04-10T19:30:04.326Z,19.67
2018-04-10T19:32:31.933Z,17.97
2018-04-10T19:35:00.376Z,21.17
2018-04-10T19:37:31.020Z,22.50
2018-04-10T19:39:59.623Z,23.20
2018-04-10T19:42:27.366Z,19.30
2018-04-10T19:44:55.243Z,21.93
2018-04-10T19:47:24.506Z,27.23
2018-04-10T19:49:52.062Z,34.47
2018-04-10T19:52:20.340Z,33.80
2018-04-10T19:54:48.290Z,26.73
2018-04-10T19:57:16.206Z,28.90
2018-04-10T19:59:44.422Z,29.80
2018-04-10T20:02:12.377Z,35.90
2018-04-10T20:04:39.991Z,36.83
2018-04-10T20:07:08.492Z,43.07
2018-04-10T20:09:36.250Z,34.00
2018-04-10T20:12:04.882Z,24.50
2018-04-10T20:14:32.673Z,24.97
2018-04-10T20:17:01.055Z,23.33
2018-04-10T20:19:28.701Z,20.10
2018-04-10T20:21:56.260Z,20.50
2018-04-10T20:24:23.811Z,19.43
2018-04-10T20:26:51.427Z,19.33
2018-04-10T20:29:19.040Z,19.73
2018-04-10T20:31:47.128Z,19.17
2018-04-10T20:34:14.738Z,17.97
2018-04-10T20:36:42.327Z,16.50
2018-04-10T20:39:09.921Z,16.37
2018-04-10T20:41:37.510Z,18.67
2018-04-10T20:44:05.126Z,18.87
2018-04-10T20:46:32.758Z,18.47
2018-04-10T20:49:02.153Z,17.23
2018-04-10T20:51:29.806Z,17.03
2018-04-10T20:53:57.361Z,16.63
2018-04-10T20:56:24.998Z,16.20
2018-04-10T20:58:52.553Z,15.83
2018-04-10T21:01:20.494Z,16.27
2018-04-10T21:03:48.098Z,16.73
2018-04-10T21:06:15.891Z,16.53
2018-04-10T21:08:43.494Z,16.23
2018-04-10T21:11:11.723Z,15.47
2018-04-10T21:13:39.887Z,14.80
2018-04-10T21:16:07.442Z,14.33
2018-04-10T21:18:35.068Z,14.97
2018-04-10T21:21:02.938Z,16.20
2018-04-10T21:23:30.502Z,14.80
2018-04-10T21:25:58.078Z,14.60
2018-04-10T21:28:26.203Z,15.20
2018-04-10T21:30:53.815Z,15.67
2018-04-10T21:33:21.438Z,15.17
2018-04-10T21:35:49.068Z,13.90
2018-04-10T21:38:16.996Z,13.83
2018-04-10T21:40:45.455Z,13.00
2018-04-10T21:43:18.521Z,13.73
2018-04-10T21:45:46.075Z,16.00
2018-04-10T21:48:13.689Z,15.97
2018-04-10T21:50:41.246Z,16.13
2018-04-10T21:53:08.851Z,15.50
2018-04-10T21:55:36.441Z,16.30
2018-04-10T21:58:04.092Z,14.60
2018-04-10T22:00:32.189Z,13.27
2018-04-10T22:02:59.802Z,13.10
2018-04-10T22:05:27.602Z,13.93
2018-04-10T22:07:55.556Z,13.60
2018-04-10T22:10:23.360Z,13.93
2018-04-10T22:12:51.482Z,13.40
2018-04-10T22:15:19.251Z,13.20
2018-04-10T22:17:46.814Z,12.93
2018-04-10T22:20:14.421Z,13.40
2018-04-10T22:22:42.430Z,14.93
2018-04-10T22:25:10.350Z,14.07
2018-04-10T22:27:38.773Z,14.37
2018-04-10T22:30:06.327Z,14.03
2018-04-10T22:32:33.868Z,12.90
2018-04-10T22:35:01.476Z,13.53
2018-04-10T22:37:29.088Z,13.83
2018-04-10T22:39:56.732Z,14.13
2018-04-10T22:42:24.317Z,15.37
2018-04-10T22:44:52.243Z,14.40
2018-04-10T22:47:19.848Z,13.43
2018-04-10T22:49:47.945Z,14.90
2018-04-10T22:52:15.503Z,14.47
2018-04-10T22:54:43.178Z,15.00
2018-04-10T22:57:10.750Z,13.33
2018-04-10T22:59:38.318Z,13.87
2018-04-10T23:02:06.179Z,13.40
2018-04-10T23:04:33.791Z,14.40
2018-04-10T23:07:01.395Z,13.90
2018-04-10T23:09:28.995Z,16.60
2018-04-10T23:11:56.877Z,14.40
2018-04-10T23:14:24.710Z,13.47
2018-04-10T23:16:52.315Z,14.00
2018-04-10T23:19:20.484Z,13.50
2018-04-10T23:21:48.096Z,15.30
2018-04-10T23:24:15.675Z,16.00
2018-04-10T23:26:43.468Z,15.80
2018-04-10T23:29:11.135Z,16.53
2018-04-10T23:31:38.717Z,16.97
2018-04-10T23:34:06.294Z,17.33
2018-04-10T23:36:33.933Z,17.00
2018-04-10T23:39:01.491Z,17.77
2018-04-10T23:41:29.127Z,17.03
2018-04-10T23:43:57.509Z,16.93
2018-04-10T23:46:25.327Z,15.80
2018-04-10T23:48:52.911Z,16.20
2018-04-10T23:51:20.502Z,14.97
2018-04-10T23:53:48.276Z,15.20
2018-04-10T23:56:16.485Z,14.47
2018-04-10T23:58:44.094Z,14.80
